createdAt,value
2019-06-27T00:00:25.767Z,8.27
2019-06-27T00:02:55.118Z,10.10
2019-06-27T00:05:24.656Z,8.27
2019-06-27T00:07:54.091Z,10.47
2019-06-27T00:10:23.370Z,8.43
2019-06-27T00:12:52.847Z,9.80
2019-06-27T00:15:22.904Z,12.03
2019-06-27T00:17:52.195Z,11.17
2019-06-27T00:20:21.734Z,7.83
2019-06-27T00:22:51.020Z,6.93
2019-06-27T00:25:20.295Z,9.33
2019-06-27T00:27:50.546Z,12.33
2019-06-27T00:30:19.983Z,12.17
2019-06-27T00:32:52.102Z,8.80
2019-06-27T00:35:21.411Z,14.07
2019-06-27T00:37:50.667Z,10.73
2019-06-27T00:40:21.449Z,11.27
2019-06-27T00:42:53.411Z,11.47
2019-06-27T00:45:23.715Z,11.03
2019-06-27T00:47:54.027Z,10.50
2019-06-27T00:50:24.891Z,16.40
2019-06-27T00:52:54.165Z,8.73
2019-06-27T00:55:23.438Z,11.67
2019-06-27T00:57:52.793Z,13.30
2019-06-27T01:00:22.333Z,15.50
2019-06-27T01:02:51.710Z,12.30
2019-06-27T01:05:21.083Z,8.63
2019-06-27T01:07:50.373Z,9.37
2019-06-27T01:10:21.487Z,11.87
2019-06-27T01:12:53.679Z,11.63
2019-06-27T01:15:23.105Z,11.97
2019-06-27T01:17:52.395Z,9.73
2019-06-27T01:20:24.443Z,14.80
2019-06-27T01:22:56.684Z,17.20
2019-06-27T01:25:26.047Z,11.63
2019-06-27T01:27:55.427Z,12.13
2019-06-27T01:30:26.359Z,13.30
2019-06-27T01:32:55.731Z,13.73
2019-06-27T01:35:25.202Z,12.03
2019-06-27T01:37:54.564Z,11.27
2019-06-27T01:40:23.993Z,12.43
2019-06-27T01:42:53.327Z,13.47
2019-06-27T01:45:24.335Z,11.67
2019-06-27T01:47:53.783Z,14.80
2019-06-27T01:50:25.601Z,13.30
2019-06-27T01:52:57.464Z,11.23
2019-06-27T01:55:29.835Z,11.63
2019-06-27T01:57:59.193Z,10.73
2019-06-27T02:00:30.115Z,10.43
2019-06-27T02:02:59.796Z,10.37
2019-06-27T02:05:29.093Z,12.23
2019-06-27T02:07:58.451Z,9.00
2019-06-27T02:10:27.851Z,14.60
2019-06-27T02:12:57.141Z,12.53
2019-06-27T02:15:26.507Z,9.83
2019-06-27T02:17:56.002Z,16.13
2019-06-27T02:20:25.434Z,11.77
2019-06-27T02:22:54.831Z,16.17
2019-06-27T02:25:26.399Z,12.90
2019-06-27T02:28:03.596Z,10.70
2019-06-27T02:30:29.824Z,14.13
2019-06-27T02:33:01.648Z,12.63
2019-06-27T02:35:31.082Z,16.23
2019-06-27T02:38:00.459Z,11.17
2019-06-27T02:40:32.869Z,19.33
2019-06-27T02:43:04.087Z,17.10
2019-06-27T02:45:33.602Z,11.90
2019-06-27T02:48:02.959Z,14.83
2019-06-27T02:50:35.196Z,11.00
2019-06-27T02:53:04.717Z,15.50
2019-06-27T02:55:34.131Z,12.60
2019-06-27T02:58:26.833Z,15.07
2019-06-27T03:00:34.702Z,13.23
2019-06-27T03:03:04.070Z,15.40
2019-06-27T03:05:33.620Z,14.93
2019-06-27T03:08:03.053Z,11.83
2019-06-27T03:10:32.424Z,16.60
2019-06-27T03:13:04.650Z,13.80
2019-06-27T03:15:34.024Z,15.50
2019-06-27T03:18:03.595Z,15.37
2019-06-27T03:20:33.020Z,15.53
2019-06-27T03:23:02.582Z,11.63
2019-06-27T03:25:31.918Z,13.67
2019-06-27T03:28:01.298Z,18.60
2019-06-27T03:30:30.676Z,13.97
2019-06-27T03:33:00.251Z,12.67
2019-06-27T03:35:31.489Z,19.07
2019-06-27T03:38:00.875Z,14.90
2019-06-27T03:40:31.067Z,17.70
2019-06-27T03:43:00.464Z,19.97
2019-06-27T03:45:29.832Z,20.53
2019-06-27T03:47:59.198Z,14.07
2019-06-27T03:50:28.586Z,16.53
2019-06-27T03:53:00.627Z,16.77
2019-06-27T03:55:30.028Z,15.73
2019-06-27T03:57:59.339Z,16.27
2019-06-27T04:00:31.880Z,18.93
2019-06-27T04:03:01.601Z,14.87
2019-06-27T04:05:30.986Z,20.57
2019-06-27T04:08:03.107Z,18.60
2019-06-27T04:10:32.807Z,18.70
2019-06-27T04:13:05.259Z,15.93
2019-06-27T04:15:36.098Z,17.87
2019-06-27T04:18:05.498Z,16.80
2019-06-27T04:20:34.871Z,18.33
2019-06-27T04:23:07.219Z,17.80
2019-06-27T04:25:36.600Z,19.07
2019-06-27T04:28:05.907Z,17.23
2019-06-27T04:30:36.010Z,16.73
2019-06-27T04:33:08.034Z,16.37
2019-06-27T04:35:38.302Z,15.93
2019-06-27T04:38:07.694Z,15.97
2019-06-27T04:40:40.078Z,14.33
2019-06-27T04:43:09.468Z,20.20
2019-06-27T04:45:38.778Z,18.87
2019-06-27T04:48:10.896Z,18.03
2019-06-27T04:50:40.278Z,18.10
2019-06-27T04:53:09.577Z,16.00
2019-06-27T04:55:42.015Z,16.57
2019-06-27T04:58:11.390Z,19.23
2019-06-27T05:00:40.695Z,19.40
2019-06-27T05:03:11.065Z,21.63
2019-06-27T05:05:43.225Z,21.80
2019-06-27T05:08:14.543Z,17.47
2019-06-27T05:10:43.532Z,16.60
2019-06-27T05:13:12.891Z,21.97
2019-06-27T05:15:42.194Z,17.23
2019-06-27T05:18:11.980Z,18.03
2019-06-27T05:20:41.294Z,23.80
2019-06-27T05:23:10.595Z,17.83
2019-06-27T05:25:41.714Z,20.00
2019-06-27T05:28:14.039Z,21.47
2019-06-27T05:30:43.364Z,21.60
2019-06-27T05:33:12.972Z,20.83
2019-06-27T05:35:44.020Z,20.53
2019-06-27T05:38:13.354Z,21.00
2019-06-27T05:40:42.660Z,22.93
2019-06-27T05:43:12.126Z,21.80
2019-06-27T05:45:42.035Z,26.70
2019-06-27T05:48:11.392Z,24.77
2019-06-27T05:50:40.794Z,23.33
2019-06-27T05:53:13.292Z,21.67
2019-06-27T05:55:42.635Z,17.53
2019-06-27T05:58:12.021Z,27.57
2019-06-27T06:00:44.503Z,21.87
2019-06-27T06:03:13.852Z,28.23
2019-06-27T06:05:43.226Z,18.03
2019-06-27T06:08:12.582Z,23.40
2019-06-27T06:10:43.613Z,47.40
2019-06-27T06:13:13.130Z,17.97
2019-06-27T06:15:42.494Z,14.40
2019-06-27T06:18:11.793Z,14.13
2019-06-27T06:20:41.184Z,18.03
2019-06-27T06:23:13.028Z,16.30
2019-06-27T06:25:42.324Z,15.73
2019-06-27T06:28:11.647Z,18.00
2019-06-27T06:30:44.862Z,15.87
2019-06-27T06:33:12.190Z,18.40
2019-06-27T06:35:42.124Z,12.07
2019-06-27T06:38:13.211Z,16.93
2019-06-27T06:40:43.415Z,17.97
2019-06-27T06:43:12.800Z,17.93
2019-06-27T06:45:42.160Z,16.73
2019-06-27T06:48:11.699Z,22.77
2019-06-27T06:50:41.098Z,20.67
2019-06-27T06:53:13.636Z,17.53
2019-06-27T06:55:43.051Z,14.60
2019-06-27T06:58:13.999Z,22.53
2019-06-27T07:00:57.016Z,18.57
2019-06-27T07:03:17.902Z,12.20
2019-06-27T07:05:47.358Z,12.83
2019-06-27T07:08:16.704Z,19.50
2019-06-27T07:10:46.120Z,16.87
2019-06-27T07:13:15.472Z,16.00
2019-06-27T07:15:44.768Z,10.63
2019-06-27T07:18:14.082Z,15.00
2019-06-27T07:20:43.376Z,15.03
2019-06-27T07:23:12.731Z,17.03
2019-06-27T07:25:42.142Z,14.23
2019-06-27T07:28:11.794Z,13.43
2019-06-27T07:30:44.146Z,18.47
2019-06-27T07:33:13.548Z,19.83
2019-06-27T07:35:42.993Z,17.53
2019-06-27T07:38:12.364Z,21.30
2019-06-27T07:40:42.550Z,19.40
2019-06-27T07:43:11.876Z,20.23
2019-06-27T07:45:41.343Z,18.07
2019-06-27T07:48:10.710Z,18.03
2019-06-27T07:50:40.093Z,23.43
2019-06-27T07:53:09.522Z,18.20
2019-06-27T07:55:38.927Z,18.83
2019-06-27T07:58:08.238Z,18.43
2019-06-27T08:00:37.678Z,18.03
2019-06-27T08:03:07.113Z,16.67
2019-06-27T08:05:36.469Z,19.80
2019-06-27T08:08:05.864Z,19.13
2019-06-27T08:10:35.218Z,15.40
2019-06-27T08:13:04.513Z,22.77
2019-06-27T08:15:33.827Z,22.30
2019-06-27T08:18:03.224Z,18.53
2019-06-27T08:20:32.676Z,15.43
2019-06-27T08:23:02.135Z,15.47
2019-06-27T08:25:31.518Z,20.93
2019-06-27T08:28:03.999Z,16.53
2019-06-27T08:30:33.391Z,18.97
2019-06-27T08:33:02.801Z,20.60
2019-06-27T08:35:33.671Z,23.47
2019-06-27T08:38:03.159Z,17.07
2019-06-27T08:40:32.570Z,20.30
2019-06-27T08:43:04.720Z,26.40
2019-06-27T08:45:34.176Z,17.43
2019-06-27T08:48:03.543Z,16.03
2019-06-27T08:50:33.039Z,27.60
2019-06-27T08:53:02.559Z,18.70
2019-06-27T08:55:31.910Z,9.77
2019-06-27T08:58:01.226Z,10.43
2019-06-27T09:00:31.874Z,11.23
2019-06-27T09:03:01.894Z,22.73
2019-06-27T09:05:31.254Z,8.83
2019-06-27T09:08:00.570Z,10.03
2019-06-27T09:10:29.952Z,11.93
2019-06-27T09:12:59.335Z,9.97
2019-06-27T09:15:28.709Z,7.13
2019-06-27T09:17:58.099Z,6.67
2019-06-27T09:20:27.519Z,12.60
2019-06-27T09:22:56.948Z,8.60
2019-06-27T09:25:26.331Z,8.77
2019-06-27T09:27:55.632Z,9.13
2019-06-27T09:30:25.110Z,7.97
2019-06-27T09:32:54.461Z,9.43
2019-06-27T09:35:23.837Z,9.77
2019-06-27T09:37:53.198Z,18.70
2019-06-27T09:40:22.703Z,13.67
2019-06-27T09:42:52.087Z,12.70
2019-06-27T09:45:21.747Z,25.60
2019-06-27T09:47:51.212Z,12.83
2019-06-27T09:50:21.729Z,10.40
2019-06-27T09:52:52.954Z,8.93
2019-06-27T09:55:23.274Z,7.70
2019-06-27T09:57:54.079Z,17.53
2019-06-27T10:00:25.953Z,10.73
2019-06-27T10:02:55.447Z,7.07
2019-06-27T10:05:24.864Z,9.70
2019-06-27T10:07:54.238Z,15.43
2019-06-27T10:10:23.816Z,6.73
2019-06-27T10:12:54.945Z,10.40
2019-06-27T10:15:24.321Z,8.53
2019-06-27T10:17:53.767Z,7.17
2019-06-27T10:20:24.604Z,6.63
2019-06-27T10:22:54.050Z,8.73
2019-06-27T10:25:23.411Z,8.03
2019-06-27T10:27:52.835Z,8.47
2019-06-27T10:30:23.652Z,6.60
2019-06-27T10:32:59.102Z,8.50
2019-06-27T10:35:24.837Z,13.80
2019-06-27T10:37:54.211Z,8.10
2019-06-27T10:40:23.756Z,7.47
2019-06-27T10:42:53.047Z,10.00
2019-06-27T10:45:22.549Z,8.30
2019-06-27T10:47:51.908Z,7.43
2019-06-27T10:50:21.331Z,7.63
2019-06-27T10:52:50.653Z,8.40
2019-06-27T10:55:20.242Z,9.67
2019-06-27T10:57:49.768Z,8.70
2019-06-27T11:00:19.416Z,10.33
2019-06-27T11:02:48.915Z,9.03
2019-06-27T11:05:21.434Z,9.40
2019-06-27T11:07:50.807Z,8.13
2019-06-27T11:10:23.199Z,7.60
2019-06-27T11:12:52.546Z,10.03
2019-06-27T11:15:22.136Z,12.53
2019-06-27T11:17:51.723Z,11.83
2019-06-27T11:20:22.633Z,8.53
2019-06-27T11:22:52.188Z,8.80
2019-06-27T11:25:21.647Z,5.60
2019-06-27T11:27:51.188Z,8.53
2019-06-27T11:30:21.795Z,4.83
2019-06-27T11:32:51.239Z,5.43
2019-06-27T11:35:20.550Z,5.80
2019-06-27T11:37:49.869Z,4.73
2019-06-27T11:40:19.361Z,8.00
2019-06-27T11:42:48.653Z,4.27
2019-06-27T11:45:18.132Z,7.90
2019-06-27T11:47:47.430Z,6.47
2019-06-27T11:50:17.039Z,7.07
2019-06-27T11:52:47.342Z,7.13
2019-06-27T11:55:18.460Z,5.80
2019-06-27T11:57:47.934Z,8.50
2019-06-27T12:00:17.760Z,4.93
2019-06-27T12:02:47.212Z,8.03
2019-06-27T12:05:16.679Z,6.07
2019-06-27T12:07:46.045Z,9.37
2019-06-27T12:10:17.131Z,6.93
2019-06-27T12:12:46.585Z,7.93
2019-06-27T12:15:20.559Z,6.30
2019-06-27T12:17:49.951Z,6.97
2019-06-27T12:20:20.881Z,4.83
2019-06-27T12:22:50.983Z,10.80
2019-06-27T12:25:20.567Z,9.40
2019-06-27T12:27:51.628Z,9.57
2019-06-27T12:30:21.827Z,8.73
2019-06-27T12:32:52.913Z,7.20
2019-06-27T12:35:22.301Z,15.93
2019-06-27T12:37:52.209Z,27.73
2019-06-27T12:40:22.256Z,14.07
2019-06-27T12:42:51.607Z,7.50
2019-06-27T12:45:21.693Z,17.53
2019-06-27T12:47:54.148Z,13.57
2019-06-27T12:50:23.546Z,9.50
2019-06-27T12:52:52.911Z,7.20
2019-06-27T12:55:27.892Z,7.13
2019-06-27T12:57:57.251Z,8.50
2019-06-27T13:00:28.419Z,15.80
2019-06-27T13:02:57.788Z,9.23
2019-06-27T13:05:27.379Z,8.13
2019-06-27T13:07:56.874Z,7.10
2019-06-27T13:10:29.334Z,9.60
2019-06-27T13:12:58.807Z,10.47
2019-06-27T13:15:28.141Z,9.27
2019-06-27T13:17:57.723Z,8.63
2019-06-27T13:20:27.282Z,9.60
2019-06-27T13:22:59.531Z,9.03
2019-06-27T13:25:34.282Z,16.23
2019-06-27T13:28:03.039Z,10.87
2019-06-27T13:30:32.780Z,7.77
2019-06-27T13:33:02.160Z,9.60
2019-06-27T13:35:32.595Z,11.97
2019-06-27T13:38:04.983Z,15.70
2019-06-27T13:40:35.396Z,9.03
2019-06-27T13:43:04.840Z,8.23
2019-06-27T13:45:35.853Z,9.63
2019-06-27T13:48:05.163Z,10.47
2019-06-27T13:50:37.481Z,12.17
2019-06-27T13:53:06.791Z,8.20
2019-06-27T13:55:36.189Z,10.77
2019-06-27T13:58:07.268Z,14.40
2019-06-27T14:00:45.679Z,12.70
2019-06-27T14:03:18.715Z,12.90
2019-06-27T14:05:48.127Z,15.90
2019-06-27T14:08:20.303Z,9.33
2019-06-27T14:10:49.693Z,7.37
2019-06-27T14:13:18.975Z,11.60
2019-06-27T14:15:51.327Z,9.67
2019-06-27T14:18:20.659Z,9.87
2019-06-27T14:20:50.021Z,10.57
2019-06-27T14:23:19.399Z,8.97
2019-06-27T14:25:48.733Z,8.93
2019-06-27T14:28:18.116Z,10.50
2019-06-27T14:30:49.230Z,8.57
2019-06-27T14:33:18.603Z,6.80
2019-06-27T14:35:47.981Z,7.73
2019-06-27T14:38:17.279Z,5.43
2019-06-27T14:40:46.559Z,8.97
2019-06-27T14:43:15.955Z,8.57
2019-06-27T14:45:45.303Z,7.90
2019-06-27T14:48:14.673Z,9.37
2019-06-27T14:50:44.053Z,7.63
2019-06-27T14:53:13.409Z,7.53
2019-06-27T14:55:42.728Z,8.63
2019-06-27T14:58:12.122Z,6.30
2019-06-27T15:00:43.933Z,7.33
2019-06-27T15:03:13.315Z,7.10
2019-06-27T15:05:42.683Z,12.43
2019-06-27T15:08:12.080Z,4.93
2019-06-27T15:10:41.433Z,7.93
2019-06-27T15:13:10.775Z,6.83
2019-06-27T15:15:40.251Z,6.77
2019-06-27T15:18:09.649Z,7.93
2019-06-27T15:20:39.042Z,7.57
2019-06-27T15:23:11.147Z,9.27
2019-06-27T15:25:40.679Z,4.30
2019-06-27T15:28:10.097Z,6.00
2019-06-27T15:30:39.426Z,6.80
2019-06-27T15:33:08.800Z,4.30
2019-06-27T15:35:51.579Z,9.03
2019-06-27T15:38:09.119Z,7.43
2019-06-27T15:40:39.735Z,9.20
2019-06-27T15:43:09.112Z,8.00
2019-06-27T15:45:40.243Z,4.93
2019-06-27T15:48:09.663Z,6.13
2019-06-27T15:50:39.449Z,4.90
2019-06-27T15:53:08.730Z,7.47
2019-06-27T15:55:38.037Z,7.17
2019-06-27T15:58:07.520Z,4.00
2019-06-27T16:00:39.383Z,6.90
2019-06-27T16:03:09.053Z,4.80
2019-06-27T16:05:38.470Z,3.53
2019-06-27T16:08:10.876Z,6.23
2019-06-27T16:10:42.735Z,6.50
2019-06-27T16:13:12.091Z,7.80
2019-06-27T16:15:41.489Z,4.97
2019-06-27T16:18:10.844Z,6.67
2019-06-27T16:20:42.788Z,4.23
2019-06-27T16:23:12.150Z,6.33
2019-06-27T16:25:41.535Z,6.23
2019-06-27T16:28:10.986Z,8.00
2019-06-27T16:30:40.424Z,7.07
2019-06-27T16:33:09.936Z,6.10
2019-06-27T16:35:39.600Z,6.57
2019-06-27T16:38:09.730Z,7.17
2019-06-27T16:40:40.604Z,7.47
2019-06-27T16:43:11.612Z,6.03
2019-06-27T16:45:41.922Z,9.63
2019-06-27T16:48:11.537Z,9.20
2019-06-27T16:50:41.144Z,4.57
2019-06-27T16:53:12.472Z,5.23
2019-06-27T16:55:46.566Z,7.67
2019-06-27T16:58:16.651Z,8.00
2019-06-27T17:00:46.624Z,6.73
2019-06-27T17:03:16.794Z,7.37
2019-06-27T17:05:46.191Z,6.47
2019-06-27T17:08:15.630Z,7.40
2019-06-27T17:10:45.184Z,5.33
2019-06-27T17:13:14.584Z,6.90
2019-06-27T17:15:43.967Z,7.90
2019-06-27T17:18:13.412Z,8.43
2019-06-27T17:20:42.764Z,3.83
2019-06-27T17:23:12.155Z,7.10
2019-06-27T17:25:41.519Z,8.67
2019-06-27T17:28:11.602Z,5.00
2019-06-27T17:30:40.974Z,7.27
2019-06-27T17:33:10.392Z,5.27
2019-06-27T17:35:42.790Z,5.57
2019-06-27T17:38:12.196Z,8.47
2019-06-27T17:40:44.210Z,7.07
2019-06-27T17:43:13.663Z,7.70
2019-06-27T17:45:43.538Z,5.90
2019-06-27T17:48:17.078Z,7.50
2019-06-27T17:50:46.486Z,6.57
2019-06-27T17:53:16.363Z,5.97
2019-06-27T17:55:49.522Z,6.77
2019-06-27T17:58:19.003Z,7.03
2019-06-27T18:00:48.372Z,4.17
2019-06-27T18:03:20.427Z,5.00
2019-06-27T18:05:49.810Z,4.90
2019-06-27T18:08:19.110Z,6.27
2019-06-27T18:10:48.488Z,7.50
2019-06-27T18:13:17.893Z,7.83
2019-06-27T18:15:50.498Z,4.40
2019-06-27T18:18:19.802Z,9.33
2019-06-27T18:20:49.209Z,6.23
2019-06-27T18:23:18.734Z,6.83
2019-06-27T18:25:48.114Z,3.57
2019-06-27T18:28:17.563Z,7.17
2019-06-27T18:30:48.484Z,6.60
2019-06-27T18:33:19.653Z,5.43
2019-06-27T18:35:49.781Z,7.20
2019-06-27T18:38:20.933Z,7.27
2019-06-27T18:40:50.448Z,5.87
2019-06-27T18:43:19.947Z,4.30
2019-06-27T18:45:49.440Z,6.30
2019-06-27T18:48:19.536Z,7.30
2019-06-27T18:50:48.945Z,7.63
2019-06-27T18:53:18.285Z,6.03
2019-06-27T18:55:47.645Z,4.80
2019-06-27T18:58:18.181Z,8.73
2019-06-27T19:00:48.135Z,7.87
2019-06-27T19:03:20.340Z,9.23
2019-06-27T19:05:52.603Z,5.33
2019-06-27T19:08:21.979Z,6.73
2019-06-27T19:10:51.405Z,6.77
2019-06-27T19:13:20.816Z,7.87
2019-06-27T19:15:50.322Z,5.70
2019-06-27T19:18:37.257Z,6.80
2019-06-27T19:21:08.298Z,9.63
2019-06-27T19:23:48.076Z,7.57
2019-06-27T19:26:17.568Z,6.57
2019-06-27T19:28:46.953Z,6.53
2019-06-27T19:31:16.339Z,3.53
2019-06-27T19:33:48.566Z,5.90
2019-06-27T19:36:18.095Z,4.93
2019-06-27T19:38:47.661Z,8.33
2019-06-27T19:41:17.008Z,4.93
2019-06-27T19:43:46.396Z,6.27
2019-06-27T19:46:15.687Z,9.97
2019-06-27T19:48:45.871Z,8.67
2019-06-27T19:51:15.311Z,5.57
2019-06-27T19:53:44.712Z,8.00
2019-06-27T19:56:14.061Z,6.33
2019-06-27T19:58:43.407Z,7.70
2019-06-27T20:01:12.821Z,7.67
2019-06-27T20:03:42.177Z,6.37
2019-06-27T20:06:11.621Z,7.77
2019-06-27T20:08:40.950Z,5.97
2019-06-27T20:11:10.251Z,5.13
2019-06-27T20:13:39.558Z,6.03
2019-06-27T20:16:09.180Z,4.67
2019-06-27T20:18:39.735Z,5.70
2019-06-27T20:21:09.084Z,7.23
2019-06-27T20:23:41.014Z,6.13
2019-06-27T20:26:11.384Z,7.47
2019-06-27T20:28:42.402Z,7.20
2019-06-27T20:31:14.408Z,5.83
2019-06-27T20:33:46.658Z,8.50
2019-06-27T20:36:16.040Z,4.77
2019-06-27T20:38:45.827Z,8.03
2019-06-27T20:41:16.920Z,8.40
2019-06-27T20:43:47.096Z,7.17
2019-06-27T20:46:19.330Z,4.97
2019-06-27T20:48:53.983Z,8.30
2019-06-27T20:51:22.889Z,7.70
2019-06-27T20:53:55.219Z,5.97
2019-06-27T20:56:24.532Z,9.17
2019-06-27T20:58:56.730Z,7.07
2019-06-27T21:01:26.339Z,9.77
2019-06-27T21:03:55.803Z,8.03
2019-06-27T21:06:27.819Z,6.87
2019-06-27T21:09:00.079Z,10.50
2019-06-27T21:11:29.531Z,9.37
2019-06-27T21:14:01.595Z,6.27
2019-06-27T21:16:31.894Z,8.30
2019-06-27T21:19:01.353Z,12.60
2019-06-27T21:21:33.709Z,9.67
2019-06-27T21:24:03.966Z,9.13
2019-06-27T21:26:34.055Z,7.50
2019-06-27T21:29:03.846Z,10.40
2019-06-27T21:31:33.181Z,10.40
2019-06-27T21:34:02.658Z,10.27
2019-06-27T21:36:36.213Z,7.43
2019-06-27T21:39:08.173Z,8.67
2019-06-27T21:41:37.569Z,6.97
2019-06-27T21:44:07.238Z,6.83
2019-06-27T21:46:36.689Z,11.23
2019-06-27T21:49:05.986Z,8.60
2019-06-27T21:51:38.121Z,7.87
2019-06-27T21:54:07.479Z,13.67
2019-06-27T21:56:39.733Z,8.00
2019-06-27T21:59:09.116Z,9.53
2019-06-27T22:01:38.423Z,10.53
2019-06-27T22:04:07.960Z,7.00
2019-06-27T22:06:37.323Z,11.60
2019-06-27T22:09:23.304Z,11.40
2019-06-27T22:11:39.688Z,11.17
2019-06-27T22:14:10.577Z,12.97
2019-06-27T22:16:39.937Z,12.03
2019-06-27T22:19:10.233Z,11.00
2019-06-27T22:21:40.693Z,9.37
2019-06-27T22:24:12.993Z,11.63
2019-06-27T22:26:42.275Z,10.67
2019-06-27T22:29:11.591Z,10.70
2019-06-27T22:31:42.599Z,11.97
2019-06-27T22:34:11.915Z,11.70
2019-06-27T22:36:41.223Z,9.20
2019-06-27T22:39:40.525Z,8.40
2019-06-27T22:42:19.497Z,17.57
2019-06-27T22:45:06.523Z,11.13
2019-06-27T22:47:54.713Z,17.43
2019-06-27T22:50:43.475Z,12.27
2019-06-27T22:53:16.846Z,12.13
2019-06-27T22:55:46.509Z,10.20
2019-06-27T22:58:18.915Z,14.33
2019-06-27T23:00:48.353Z,12.17
2019-06-27T23:03:17.724Z,10.60
2019-06-27T23:05:47.081Z,15.90
2019-06-27T23:08:16.467Z,11.47
2019-06-27T23:10:45.790Z,13.90
2019-06-27T23:13:18.025Z,14.70
2019-06-27T23:15:47.323Z,10.90
2019-06-27T23:18:16.617Z,12.20
2019-06-27T23:20:48.623Z,10.47
2019-06-27T23:23:17.915Z,12.20
2019-06-27T23:25:47.475Z,13.23
2019-06-27T23:28:16.755Z,14.13
2019-06-27T23:30:46.064Z,10.20
2019-06-27T23:33:15.386Z,10.63
2019-06-27T23:35:47.051Z,16.17
2019-06-27T23:38:17.291Z,12.73
2019-06-27T23:40:46.624Z,16.13
2019-06-27T23:43:15.956Z,11.50
2019-06-27T23:45:46.247Z,15.23
2019-06-27T23:48:15.559Z,12.17
2019-06-27T23:50:45.512Z,11.70
2019-06-27T23:53:16.033Z,13.17
2019-06-27T23:55:48.870Z,14.60
2019-06-27T23:58:18.164Z,13.30
