createdAt,value
2022-09-23T14:05:25.223Z,43.33
2022-09-23T14:05:51.118Z,43.35
2022-09-23T14:06:23.157Z,43.34
2022-09-23T14:06:38.357Z,43.36
2022-09-23T14:06:54.506Z,43.35
2022-09-23T14:07:11.082Z,43.37
2022-09-23T14:07:29.149Z,43.35
2022-09-23T14:07:46.488Z,43.36
2022-09-23T14:08:01.099Z,43.34
2022-09-23T14:08:16.590Z,43.38
2022-09-23T14:08:30.128Z,43.37
2022-09-23T14:08:49.589Z,43.38
2022-09-23T14:09:02.837Z,43.37
2022-09-23T14:09:19.027Z,43.37
2022-09-23T14:09:36.461Z,43.38
2022-09-23T14:09:49.768Z,43.39
2022-09-23T14:10:07.284Z,43.37
2022-09-23T14:10:26.363Z,43.37
2022-09-23T14:10:38.850Z,43.37
2022-09-23T14:10:55.623Z,43.36
2022-09-23T14:11:10.628Z,43.38
2022-09-23T14:11:26.070Z,43.39
2022-09-23T14:11:43.448Z,43.39
2022-09-23T14:11:58.331Z,43.39
2022-09-23T14:12:14.405Z,43.38
2022-09-23T14:12:32.966Z,43.38
2022-09-23T14:12:49.680Z,43.4
2022-09-23T14:13:03.243Z,43.38
2022-09-23T14:13:35.619Z,43.38
2022-09-23T14:13:50.067Z,43.39
2022-09-23T14:14:09.425Z,43.38
2022-09-23T14:14:22.832Z,43.39
2022-09-23T14:14:40.660Z,43.38
2022-09-23T14:14:54.199Z,43.4
2022-09-23T14:15:11.429Z,43.4
2022-09-23T14:15:30.945Z,43.39
2022-09-23T14:15:47.497Z,43.39
2022-09-23T14:16:15.036Z,43.4
2022-09-23T14:16:47.816Z,43.4
2022-09-23T14:17:20.059Z,43.4
2022-09-23T14:17:34.190Z,43.4
2022-09-23T14:17:52.773Z,43.41
2022-09-23T14:18:06.612Z,43.4
2022-09-23T14:18:22.749Z,43.4
2022-09-23T14:18:38.326Z,43.41
2022-09-23T14:18:55.228Z,43.41
2022-09-23T14:19:10.363Z,43.4
2022-09-23T14:19:30.570Z,43.41
2022-09-23T14:19:46.699Z,43.41
2022-09-23T14:20:00.692Z,43.4
2022-09-23T14:20:14.253Z,43.42
2022-09-23T14:20:34.912Z,43.41
2022-09-23T14:21:02.201Z,43.42
2022-09-23T14:21:18.955Z,43.42
2022-09-23T14:21:34.621Z,43.42
2022-09-23T14:21:52.017Z,43.41
2022-09-23T14:22:12.364Z,43.43
2022-09-23T14:22:23.075Z,43.42
2022-09-23T14:22:42.180Z,43.44
2022-09-23T14:22:55.480Z,43.42
2022-09-23T14:23:13.008Z,43.43
2022-09-23T14:23:26.238Z,43.44
2022-09-23T14:23:45.472Z,43.42
2022-09-23T14:23:59.817Z,43.42
2022-09-23T14:24:18.720Z,43.45
2022-09-23T14:24:33.687Z,43.45
2022-09-23T14:24:47.318Z,43.44
2022-09-23T14:25:04.019Z,43.44
2022-09-23T14:25:19.291Z,43.44
2022-09-23T14:25:36.870Z,43.45
2022-09-23T14:25:52.145Z,43.44
2022-09-23T14:26:06.556Z,43.45
2022-09-23T14:26:22.035Z,43.44
2022-09-23T14:26:39.761Z,43.45
2022-09-23T14:26:54.330Z,43.45
2022-09-23T14:27:10.885Z,43.44
2022-09-23T14:27:26.015Z,43.45
2022-09-23T14:27:46.040Z,43.45
2022-09-23T14:28:00.486Z,43.46
2022-09-23T14:28:30.921Z,43.49
2022-09-23T14:28:45.921Z,43.47
2022-09-23T14:29:02.855Z,43.48
2022-09-23T14:29:20.614Z,43.47
2022-09-23T14:29:34.536Z,43.48
2022-09-23T14:29:54.367Z,43.48
2022-09-23T14:30:09.059Z,43.48
2022-09-23T14:30:38.660Z,43.48
2022-09-23T14:30:56.284Z,43.48
2022-09-23T14:31:10.081Z,43.47
2022-09-23T14:31:30.048Z,43.49
2022-09-23T14:31:44.849Z,43.49
2022-09-23T14:31:58.646Z,43.51
2022-09-23T14:32:17.589Z,43.48
2022-09-23T14:32:33.107Z,43.49
2022-09-23T14:32:46.267Z,43.51
2022-09-23T14:33:08.545Z,43.49
2022-09-23T14:33:20.196Z,43.49
2022-09-23T14:33:35.522Z,43.49
2022-09-23T14:33:52.137Z,43.49
2022-09-23T14:34:06.481Z,43.51
2022-09-23T14:34:22.400Z,43.5
2022-09-23T14:34:42.907Z,43.5
2022-09-23T14:34:56.312Z,43.53
2022-09-23T14:35:10.165Z,43.5
2022-09-23T14:35:29.724Z,43.52
2022-09-23T14:35:44.068Z,43.52
2022-09-23T14:35:59.947Z,43.52
2022-09-23T14:36:14.323Z,43.51
2022-09-23T14:36:30.296Z,43.52
2022-09-23T14:36:48.303Z,43.54
2022-09-23T14:37:05.653Z,43.51
2022-09-23T14:37:18.850Z,43.53
2022-09-23T14:37:50.666Z,43.52
2022-09-23T14:38:06.667Z,43.55
2022-09-23T14:38:24.119Z,43.54
2022-09-23T14:38:38.434Z,43.53
2022-09-23T14:38:55.460Z,43.54
2022-09-23T14:39:11.965Z,43.55
2022-09-23T14:39:27.695Z,43.55
2022-09-23T14:39:43.961Z,43.55
2022-09-23T14:39:58.019Z,43.56
2022-09-23T14:40:14.460Z,43.55
2022-09-23T14:40:29.928Z,43.55
2022-09-23T14:40:48.294Z,43.56
2022-09-23T14:41:03.592Z,43.55
2022-09-23T14:41:18.643Z,43.56
2022-09-23T14:41:37.114Z,43.58
2022-09-23T14:41:51.621Z,43.57
2022-09-23T14:42:06.569Z,43.59
2022-09-23T14:42:23.384Z,43.57
2022-09-23T14:42:38.867Z,43.57
2022-09-23T14:43:27.358Z,43.59
2022-09-23T14:43:43.160Z,43.58
2022-09-23T14:44:00.106Z,43.59
2022-09-23T14:44:15.151Z,43.59
2022-09-23T14:44:31.348Z,43.59
2022-09-23T14:45:03.134Z,43.61
2022-09-23T14:45:19.156Z,43.61
2022-09-23T14:45:34.367Z,43.61
2022-09-23T14:45:51.487Z,43.61
2022-09-23T14:46:24.530Z,43.61
2022-09-23T14:46:39.024Z,43.63
2022-09-23T14:46:54.156Z,43.63
2022-09-23T14:47:12.660Z,43.61
2022-09-23T14:47:27.574Z,43.61
2022-09-23T14:47:43.160Z,43.62
2022-09-23T14:48:13.811Z,43.62
2022-09-23T14:48:30.537Z,43.64
2022-09-23T14:48:46.503Z,43.63
2022-09-23T14:49:03.935Z,43.65
2022-09-23T14:49:21.317Z,43.65
2022-09-23T14:49:37.328Z,43.63
2022-09-23T14:49:51.989Z,43.65
2022-09-23T14:50:06.420Z,43.65
2022-09-23T14:50:22.194Z,43.65
2022-09-23T14:50:43.539Z,43.66
2022-09-23T14:50:56.000Z,43.66
2022-09-23T14:51:13.195Z,43.65
2022-09-23T14:51:27.245Z,43.64
2022-09-23T14:51:44.616Z,43.66
2022-09-23T14:51:59.291Z,43.66
2022-09-23T14:52:15.318Z,43.67
2022-09-23T14:52:30.834Z,43.67
2022-09-23T14:52:48.570Z,43.67
2022-09-23T14:53:18.937Z,43.67
2022-09-23T14:53:35.337Z,43.66
2022-09-23T14:53:51.172Z,43.68
2022-09-23T14:54:06.025Z,43.67
2022-09-23T14:54:22.674Z,43.69
2022-09-23T14:54:38.317Z,43.7
2022-09-23T14:54:59.032Z,43.69
2022-09-23T14:55:11.473Z,43.7
2022-09-23T14:55:26.919Z,43.7
2022-09-23T14:55:43.761Z,43.69
2022-09-23T14:55:57.472Z,43.69
2022-09-23T14:56:16.273Z,43.7
2022-09-23T14:56:34.202Z,43.69
2022-09-23T14:56:48.199Z,43.7
2022-09-23T14:57:05.950Z,43.7
2022-09-23T14:57:20.050Z,43.71
2022-09-23T14:57:35.499Z,43.71
2022-09-23T14:57:52.514Z,43.71
2022-09-23T14:58:09.050Z,43.7
2022-09-23T14:58:25.318Z,43.72
2022-09-23T14:58:54.092Z,43.72
2022-09-23T14:59:10.468Z,43.73
2022-09-23T14:59:25.872Z,43.71
2022-09-23T14:59:42.811Z,43.72
2022-09-23T14:59:58.756Z,43.74
2022-09-23T15:00:14.570Z,43.72
2022-09-23T15:00:31.738Z,43.73
2022-09-23T15:00:48.763Z,43.75
2022-09-23T15:01:03.055Z,43.74
2022-09-23T15:01:36.422Z,43.74
2022-09-23T15:01:51.212Z,43.75
2022-09-23T15:02:09.634Z,43.75
2022-09-23T15:02:21.728Z,43.74
2022-09-23T15:02:39.276Z,43.75
2022-09-23T15:02:53.799Z,43.75
2022-09-23T15:03:11.297Z,43.77
2022-09-23T15:03:25.966Z,43.75
2022-09-23T15:03:58.692Z,43.75
2022-09-23T15:04:15.504Z,43.75
2022-09-23T15:04:30.346Z,43.77
2022-09-23T15:04:48.576Z,43.77
2022-09-23T15:05:03.219Z,43.77
2022-09-23T15:05:19.683Z,43.79
2022-09-23T15:05:36.443Z,43.77
2022-09-23T15:05:50.404Z,43.77
2022-09-23T15:06:09.093Z,43.79
2022-09-23T15:06:22.499Z,43.78
2022-09-23T15:06:39.329Z,43.78
2022-09-23T15:06:54.912Z,43.79
2022-09-23T15:07:13.699Z,43.78
2022-09-23T15:07:28.144Z,43.79
2022-09-23T15:07:59.693Z,43.79
2022-09-23T15:08:13.885Z,43.8
2022-09-23T15:08:34.737Z,43.8
2022-09-23T15:08:47.858Z,43.8
2022-09-23T15:09:01.434Z,43.8
2022-09-23T15:09:19.909Z,43.8
2022-09-23T15:09:35.288Z,43.8
2022-09-23T15:09:52.394Z,43.82
2022-09-23T15:10:07.651Z,43.83
2022-09-23T15:10:22.802Z,43.8
2022-09-23T15:10:41.107Z,43.8
2022-09-23T15:10:58.047Z,43.81
2022-09-23T15:11:13.062Z,43.81
2022-09-23T15:11:29.927Z,43.82
2022-09-23T15:11:57.875Z,43.82
2022-09-23T15:12:15.674Z,43.83
2022-09-23T15:12:32.359Z,43.81
2022-09-23T15:12:49.032Z,43.83
2022-09-23T15:13:04.452Z,43.81
2022-09-23T15:13:21.047Z,43.83
2022-09-23T15:13:33.936Z,43.83
2022-09-23T15:13:50.447Z,43.83
2022-09-23T15:14:32.975Z,43.83
2022-09-23T15:14:37.154Z,43.82
2022-09-23T15:14:41.286Z,43.85
2022-09-23T15:15:42.208Z,43.85
2022-09-23T15:15:57.949Z,43.86
2022-09-23T15:16:17.505Z,43.85
2022-09-23T15:16:34.316Z,43.86
2022-09-23T15:16:46.781Z,43.86
2022-09-23T15:17:17.631Z,43.87
2022-09-23T15:17:35.051Z,43.87
2022-09-23T15:17:51.536Z,43.87
2022-09-23T15:18:06.464Z,43.88
2022-09-23T15:18:23.533Z,43.87
2022-09-23T15:18:41.230Z,43.88
2022-09-23T15:19:14.584Z,43.88
2022-09-23T15:19:29.220Z,43.9
2022-09-23T15:19:45.799Z,43.89
2022-09-23T15:19:58.543Z,43.9
2022-09-23T15:20:14.232Z,43.88
2022-09-23T15:20:30.732Z,43.88
2022-09-23T15:20:47.896Z,43.89
2022-09-23T15:21:03.992Z,43.88
2022-09-23T15:21:22.066Z,43.88
2022-09-23T15:21:38.183Z,43.89
2022-09-23T15:21:51.502Z,43.9
2022-09-23T15:22:06.711Z,43.91
2022-09-23T15:22:24.404Z,43.9
2022-09-23T15:22:38.219Z,43.9
2022-09-23T15:22:57.039Z,43.9
2022-09-23T15:23:13.774Z,43.89
2022-09-23T15:23:28.678Z,43.91
2022-09-23T15:23:44.046Z,43.9
2022-09-23T15:24:02.760Z,43.91
2022-09-23T15:24:30.694Z,43.93
2022-09-23T15:24:46.203Z,43.91
2022-09-23T15:25:05.565Z,43.9
2022-09-23T15:25:18.314Z,43.92
2022-09-23T15:25:50.922Z,43.91
2022-09-23T15:26:10.627Z,43.94
2022-09-23T15:26:24.728Z,43.93
2022-09-23T15:26:38.316Z,43.92
2022-09-23T15:26:56.884Z,43.93
2022-09-23T15:27:12.407Z,43.93
2022-09-23T15:27:46.020Z,43.95
2022-09-23T15:27:59.353Z,43.94
2022-09-23T15:28:14.755Z,43.94
2022-09-23T15:28:29.507Z,43.94
2022-09-23T15:29:03.252Z,43.95
2022-09-23T15:29:20.002Z,43.96
2022-09-23T15:29:34.190Z,43.93
2022-09-23T15:29:50.557Z,43.96
2022-09-23T15:30:14.603Z,43.95
2022-09-23T15:30:40.116Z,43.95
2022-09-23T15:30:53.801Z,43.95
2022-09-23T15:31:10.059Z,43.96
2022-09-23T15:31:26.321Z,43.95
2022-09-23T15:31:43.893Z,43.95
2022-09-23T15:31:57.772Z,43.97
2022-09-23T15:32:16.212Z,43.97
2022-09-23T15:32:34.344Z,43.96
2022-09-23T15:32:49.623Z,43.97
2022-09-23T15:33:05.052Z,43.96
2022-09-23T15:33:19.544Z,43.97
2022-09-23T15:33:34.807Z,43.97
2022-09-23T15:33:49.482Z,43.96
2022-09-23T15:34:07.712Z,43.96
2022-09-23T15:34:22.279Z,43.97
2022-09-23T15:34:41.136Z,43.98
2022-09-23T15:34:55.146Z,43.97
2022-09-23T15:35:12.478Z,43.99
2022-09-23T15:35:26.378Z,43.99
2022-09-23T15:36:00.103Z,43.98
2022-09-23T15:36:16.644Z,43.98
2022-09-23T15:36:30.645Z,43.99
2022-09-23T15:36:47.464Z,43.98
2022-09-23T15:37:06.434Z,43.97
2022-09-23T15:37:36.420Z,44.01
2022-09-23T15:37:50.975Z,43.98
2022-09-23T15:38:07.614Z,43.97
2022-09-23T15:38:21.872Z,43.84
2022-09-23T15:38:41.861Z,43.32
2022-09-23T15:38:54.880Z,43.19
2022-09-23T15:39:11.075Z,43.1
2022-09-23T15:39:35.755Z,43.05
2022-09-23T15:39:44.619Z,42.99
2022-09-23T15:39:58.646Z,42.97
2022-09-23T15:40:13.887Z,42.95
2022-09-23T15:40:32.434Z,42.95
2022-09-23T15:40:49.131Z,42.92
2022-09-23T15:41:21.090Z,42.95
2022-09-23T15:41:36.049Z,42.96
2022-09-23T15:41:53.144Z,42.97
2022-09-23T15:42:06.141Z,42.97
2022-09-23T15:42:23.634Z,42.98
2022-09-23T15:42:40.547Z,42.98
2022-09-23T15:42:57.609Z,42.99
2022-09-23T15:43:09.659Z,42.97
2022-09-23T15:43:27.148Z,42.98
2022-09-23T15:43:43.254Z,42.98
2022-09-23T15:44:14.656Z,42.98
2022-09-23T15:44:33.049Z,43
2022-09-23T15:44:47.228Z,43
2022-09-23T15:45:02.100Z,43.01
2022-09-23T15:45:54.952Z,43.02
2022-09-23T15:46:07.787Z,43.02
2022-09-23T15:46:22.950Z,43.05
2022-09-23T15:46:38.667Z,43.03
2022-09-23T15:46:54.023Z,43.05
2022-09-23T15:47:11.137Z,43.06
2022-09-23T15:47:29.929Z,43.06
2022-09-23T15:47:43.460Z,43.08
2022-09-23T15:47:58.441Z,43.09
2022-09-23T15:48:14.807Z,43.07
2022-09-23T15:48:29.717Z,43.09
2022-09-23T15:49:03.799Z,43.1
2022-09-23T15:49:18.372Z,43.12
2022-09-23T15:49:38.401Z,43.13
2022-09-23T15:49:52.389Z,43.12
2022-09-23T15:50:07.863Z,43.13
2022-09-23T15:50:21.829Z,43.13
2022-09-23T15:50:41.347Z,43.14
2022-09-23T15:50:54.198Z,43.15
2022-09-23T15:51:12.325Z,43.16
2022-09-23T15:51:27.038Z,43.16
2022-09-23T15:51:42.664Z,43.18
2022-09-23T15:51:58.160Z,43.18
2022-09-23T15:52:13.644Z,43.18
2022-09-23T15:52:31.718Z,43.19
2022-09-23T15:52:47.391Z,43.19
2022-09-23T15:53:03.469Z,43.2
2022-09-23T15:53:18.115Z,43.2
2022-09-23T15:53:34.912Z,43.22
2022-09-23T15:53:49.566Z,43.23
2022-09-23T15:54:10.009Z,43.22
2022-09-23T15:54:39.153Z,43.24
2022-09-23T15:54:54.315Z,43.23
2022-09-23T15:55:09.675Z,43.24
2022-09-23T15:55:28.484Z,43.26
2022-09-23T15:55:41.946Z,43.26
2022-09-23T15:56:01.373Z,43.26
2022-09-23T15:56:15.305Z,43.26
2022-09-23T15:56:32.795Z,43.27
2022-09-23T15:56:47.481Z,43.28
2022-09-23T15:57:02.319Z,43.3
2022-09-23T15:57:18.099Z,43.3
2022-09-23T15:57:34.464Z,43.31
2022-09-23T15:57:50.460Z,43.3
2022-09-23T15:58:07.122Z,43.32
2022-09-23T15:58:23.289Z,43.32
2022-09-23T15:58:38.658Z,43.33
2022-09-23T15:58:55.503Z,43.33
2022-09-23T15:59:11.578Z,43.34
2022-09-23T15:59:26.441Z,43.36
2022-09-23T15:59:43.463Z,43.37
2022-09-23T16:00:01.617Z,43.36
2022-09-23T16:00:32.103Z,43.37
2022-09-23T16:00:46.669Z,43.38
2022-09-23T16:01:01.936Z,43.39
2022-09-23T16:01:18.136Z,43.37
2022-09-23T16:01:33.367Z,43.39
2022-09-23T16:01:51.437Z,43.38
2022-09-23T16:02:07.183Z,43.41
2022-09-23T16:02:24.189Z,43.41
2022-09-23T16:02:37.693Z,43.42
2022-09-23T16:02:56.351Z,43.42
2022-09-23T16:03:10.667Z,43.44
2022-09-23T16:03:26.725Z,43.43
2022-09-23T16:03:46.522Z,43.42
2022-09-23T16:03:59.147Z,43.44
2022-09-23T16:04:14.244Z,43.44
2022-09-23T16:04:31.092Z,43.45
2022-09-23T16:04:47.646Z,43.47
2022-09-23T16:05:03.098Z,43.45
2022-09-23T16:05:20.055Z,43.47
2022-09-23T16:05:36.411Z,43.46
2022-09-23T16:05:51.202Z,43.46
2022-09-23T16:06:06.553Z,43.46
2022-09-23T16:06:21.318Z,43.48
2022-09-23T16:06:40.355Z,43.47
2022-09-23T16:06:55.835Z,43.5
2022-09-23T16:07:10.644Z,43.49
2022-09-23T16:07:25.536Z,43.49
2022-09-23T16:07:42.124Z,43.49
2022-09-23T16:07:57.740Z,43.49
2022-09-23T16:08:14.468Z,43.51
2022-09-23T16:08:31.421Z,43.52
2022-09-23T16:08:46.680Z,43.51
2022-09-23T16:09:02.271Z,43.52
2022-09-23T16:09:21.147Z,43.52
2022-09-23T16:09:35.796Z,43.53
2022-09-23T16:09:53.460Z,43.54
2022-09-23T16:10:08.648Z,43.54
2022-09-23T16:10:22.327Z,43.54
2022-09-23T16:10:38.385Z,43.55
2022-09-23T16:10:53.859Z,43.54
2022-09-23T16:11:09.815Z,43.55
2022-09-23T16:11:27.490Z,43.54
2022-09-23T16:11:41.556Z,43.57
2022-09-23T16:12:00.036Z,43.58
2022-09-23T16:12:13.997Z,43.57
2022-09-23T16:12:31.959Z,43.58
2022-09-23T16:12:45.366Z,43.56
2022-09-23T16:13:02.915Z,43.59
2022-09-23T16:13:20.535Z,43.58
2022-09-23T16:13:34.158Z,43.58
2022-09-23T16:13:51.081Z,43.59
2022-09-23T16:14:05.581Z,43.6
2022-09-23T16:14:22.237Z,43.61
2022-09-23T16:14:37.521Z,43.6
2022-09-23T16:14:56.562Z,43.62
2022-09-23T16:15:09.240Z,43.62
2022-09-23T16:15:26.587Z,43.63
2022-09-23T16:15:41.793Z,43.62
2022-09-23T16:16:00.118Z,43.65
2022-09-23T16:16:14.099Z,43.63
2022-09-23T16:16:30.366Z,43.65
2022-09-23T16:16:49.520Z,43.65
2022-09-23T16:17:02.890Z,43.65
2022-09-23T16:17:18.414Z,43.65
2022-09-23T16:17:33.949Z,43.66
2022-09-23T16:17:50.059Z,43.67
2022-09-23T16:18:08.143Z,43.66
2022-09-23T16:18:22.495Z,43.67
2022-09-23T16:18:37.937Z,43.67
2022-09-23T16:18:54.479Z,43.66
2022-09-23T16:19:10.519Z,43.67
2022-09-23T16:19:25.792Z,43.7
2022-09-23T16:19:45.048Z,43.69
2022-09-23T16:19:57.557Z,43.72
2022-09-23T16:20:14.556Z,43.69
2022-09-23T16:20:31.083Z,43.7
2022-09-23T16:20:46.811Z,43.7
2022-09-23T16:21:01.856Z,43.71
2022-09-23T16:21:19.009Z,43.7
2022-09-23T16:21:53.407Z,43.72
2022-09-23T16:22:05.946Z,43.72
2022-09-23T16:22:21.226Z,43.72
2022-09-23T16:22:39.802Z,43.73
2022-09-23T16:22:54.636Z,43.74
2022-09-23T16:23:10.634Z,43.73
2022-09-23T16:23:25.506Z,43.74
2022-09-23T16:23:43.581Z,43.74
2022-09-23T16:23:59.247Z,43.76
2022-09-23T16:24:14.211Z,43.75
2022-09-23T16:24:33.983Z,43.74
2022-09-23T16:24:46.233Z,43.74
2022-09-23T16:25:05.782Z,43.74
2022-09-23T16:25:19.056Z,43.74
2022-09-23T16:25:34.701Z,43.76
2022-09-23T16:25:49.324Z,43.77
2022-09-23T16:26:07.344Z,43.79
2022-09-23T16:26:21.411Z,43.79
2022-09-23T16:26:38.890Z,43.77
2022-09-23T16:26:56.218Z,43.78
2022-09-23T16:27:12.244Z,43.78
2022-09-23T16:27:26.517Z,43.8
2022-09-23T16:27:42.712Z,43.81
2022-09-23T16:27:58.558Z,43.79
2022-09-23T16:28:15.276Z,43.81
2022-09-23T16:28:30.385Z,43.81
2022-09-23T16:28:45.417Z,43.81
2022-09-23T16:29:03.544Z,43.83
2022-09-23T16:29:17.489Z,43.81
2022-09-23T16:29:34.598Z,43.83
2022-09-23T16:29:49.579Z,43.84
2022-09-23T16:30:07.005Z,43.84
2022-09-23T16:30:22.386Z,43.84
2022-09-23T16:30:37.895Z,43.85
2022-09-23T16:30:56.684Z,43.84
2022-09-23T16:31:10.871Z,43.84
2022-09-23T16:31:28.634Z,43.85
2022-09-23T16:31:41.832Z,43.85
2022-09-23T16:31:58.189Z,43.88
2022-09-23T16:32:16.882Z,43.87
2022-09-23T16:32:30.204Z,43.87
2022-09-23T16:32:46.461Z,43.86
2022-09-23T16:33:01.781Z,43.88
2022-09-23T16:33:19.541Z,43.88
2022-09-23T16:33:35.129Z,43.87
2022-09-23T16:33:51.975Z,43.88
2022-09-23T16:34:07.344Z,43.88
2022-09-23T16:34:21.955Z,43.89
2022-09-23T16:34:37.580Z,43.87
2022-09-23T16:34:54.358Z,43.9
2022-09-23T16:35:10.886Z,43.9
2022-09-23T16:35:26.248Z,43.91
2022-09-23T16:35:43.192Z,43.89
2022-09-23T16:35:57.609Z,43.89
2022-09-23T16:36:14.515Z,43.91
2022-09-23T16:36:29.309Z,43.9
2022-09-23T16:36:48.014Z,43.91
2022-09-23T16:37:01.224Z,43.91
2022-09-23T16:37:18.902Z,43.91
2022-09-23T16:37:36.652Z,43.91
2022-09-23T16:37:50.216Z,43.91
2022-09-23T16:38:07.500Z,43.92
2022-09-23T16:38:21.855Z,43.93
2022-09-23T16:38:41.617Z,43.91
2022-09-23T16:38:54.594Z,43.91
2022-09-23T16:39:10.591Z,43.92
2022-09-23T16:39:25.711Z,43.93
2022-09-23T16:39:41.888Z,43.93
2022-09-23T16:39:57.893Z,43.94
2022-09-23T16:40:14.261Z,43.94
2022-09-23T16:40:29.622Z,43.95
2022-09-23T16:40:47.323Z,43.95
2022-09-23T16:41:02.004Z,43.95
2022-09-23T16:41:18.796Z,43.95
2022-09-23T16:41:35.017Z,43.96
2022-09-23T16:41:52.922Z,43.96
2022-09-23T16:42:05.974Z,43.95
2022-09-23T16:42:21.880Z,43.96
2022-09-23T16:42:38.769Z,43.94
2022-09-23T16:42:57.719Z,43.94
2022-09-23T16:43:13.355Z,43.94
2022-09-23T16:43:25.625Z,43.95
2022-09-23T16:43:42.543Z,43.95
2022-09-23T16:43:57.786Z,43.96
2022-09-23T16:44:13.313Z,43.97
2022-09-23T16:44:30.190Z,43.97
2022-09-23T16:44:47.200Z,43.97
2022-09-23T16:45:02.200Z,43.97
2022-09-23T16:45:17.807Z,43.97
2022-09-23T16:45:33.940Z,43.97
2022-09-23T16:45:50.194Z,43.97
2022-09-23T16:46:06.200Z,43.98
2022-09-23T16:46:22.171Z,43.99
2022-09-23T16:46:37.862Z,43.99
2022-09-23T16:46:54.183Z,44
2022-09-23T16:47:09.138Z,44.01
2022-09-23T16:47:25.948Z,43.99
2022-09-23T16:47:41.839Z,43.99
2022-09-23T16:47:58.234Z,44
2022-09-23T16:48:13.721Z,44.01
2022-09-23T16:48:30.545Z,44
2022-09-23T16:48:52.077Z,44.02
2022-09-23T16:49:04.092Z,44
2022-09-23T16:49:18.876Z,44.01
2022-09-23T16:49:33.895Z,44
2022-09-23T16:49:49.687Z,44.01
2022-09-23T16:50:06.328Z,44.01
2022-09-23T16:50:25.877Z,44.02
2022-09-23T16:50:40.400Z,44.01
2022-09-23T16:50:54.450Z,44.01
2022-09-23T16:51:11.475Z,44.02
2022-09-23T16:51:26.659Z,44.02
2022-09-23T16:51:41.406Z,44.02
2022-09-23T16:51:57.619Z,44.02
2022-09-23T16:52:14.412Z,44.02
2022-09-23T16:52:29.029Z,44.04
2022-09-23T16:52:45.853Z,44.03
2022-09-23T16:53:01.204Z,44.03
2022-09-23T16:53:18.733Z,44.03
2022-09-23T16:53:33.828Z,44.03
2022-09-23T16:53:50.586Z,44.04
2022-09-23T16:54:06.300Z,44.03
2022-09-23T16:54:22.285Z,44.05
2022-09-23T16:54:38.388Z,44.05
2022-09-23T16:54:53.480Z,44.05
2022-09-23T16:55:10.422Z,44.05
2022-09-23T16:55:25.289Z,44.07
2022-09-23T16:55:42.115Z,44.06
2022-09-23T16:55:57.922Z,44.06
2022-09-23T16:56:14.596Z,44.06
2022-09-23T16:56:30.158Z,44.07
2022-09-23T16:56:46.176Z,44.05
2022-09-23T16:57:01.967Z,44.07
2022-09-23T16:57:18.799Z,44.09
2022-09-23T16:57:33.755Z,44.07
2022-09-23T16:57:50.508Z,44.08
2022-09-23T16:58:06.010Z,44.08
2022-09-23T16:58:23.058Z,44.09
2022-09-23T16:58:38.376Z,44.05
2022-09-23T16:58:56.495Z,44.07
2022-09-23T16:59:10.598Z,44.07
2022-09-23T16:59:25.874Z,44.07
2022-09-23T16:59:42.065Z,44.07
2022-09-23T16:59:57.663Z,44.08
2022-09-23T17:00:13.083Z,44.07
2022-09-23T17:00:30.615Z,44.09
2022-09-23T17:00:45.109Z,44.1
2022-09-23T17:01:01.981Z,44.1
2022-09-23T17:01:18.754Z,44.09
2022-09-23T17:01:34.559Z,44.09
2022-09-23T17:01:53.563Z,44.11
2022-09-23T17:02:10.241Z,44.1
2022-09-23T17:02:24.209Z,44.1
2022-09-23T17:02:38.281Z,44.11
2022-09-23T17:02:53.918Z,44.11
2022-09-23T17:03:08.931Z,44.09
2022-09-23T17:03:26.040Z,44.11
2022-09-23T17:03:41.645Z,44.1
2022-09-23T17:03:59.186Z,44.11
2022-09-23T17:04:15.849Z,44.11
2022-09-23T17:04:32.814Z,44.1
2022-09-23T17:04:46.074Z,44.12
2022-09-23T17:05:02.310Z,44.12
2022-09-23T17:05:18.122Z,44.12
2022-09-23T17:05:34.173Z,44.12
2022-09-23T17:05:52.177Z,44.12
2022-09-23T17:06:07.893Z,44.12
2022-09-23T17:06:22.255Z,44.12
2022-09-23T17:06:39.754Z,44.12
2022-09-23T17:06:53.789Z,44.13
2022-09-23T17:07:09.260Z,44.13
2022-09-23T17:07:26.397Z,44.12
2022-09-23T17:07:42.243Z,44.13
2022-09-23T17:07:58.470Z,44.13
2022-09-23T17:08:13.736Z,44.13
2022-09-23T17:08:29.252Z,44.13
2022-09-23T17:08:46.010Z,44.15
2022-09-23T17:09:01.721Z,44.14
2022-09-23T17:09:18.219Z,44.14
2022-09-23T17:09:33.822Z,44.15
2022-09-23T17:09:50.303Z,44.15
2022-09-23T17:10:07.336Z,44.15
2022-09-23T17:10:21.954Z,44.16
2022-09-23T17:10:38.843Z,44.14
2022-09-23T17:10:54.937Z,44.13
2022-09-23T17:11:10.032Z,44.15
2022-09-23T17:11:29.108Z,44.15
2022-09-23T17:11:43.449Z,44.16
2022-09-23T17:11:57.863Z,44.16
2022-09-23T17:12:15.230Z,44.15
2022-09-23T17:12:30.490Z,44.15
2022-09-23T17:12:46.548Z,44.16
2022-09-23T17:13:01.845Z,44.15
2022-09-23T17:13:18.753Z,44.18
2022-09-23T17:13:33.857Z,44.16
2022-09-23T17:13:49.106Z,44.19
2022-09-23T17:14:21.609Z,44.17
2022-09-23T17:14:39.841Z,44.17
2022-09-23T17:14:53.465Z,44.16
2022-09-23T17:15:10.924Z,44.16
2022-09-23T17:15:28.530Z,44.17
2022-09-23T17:15:42.343Z,44.18
2022-09-23T17:15:59.558Z,44.18
2022-09-23T17:16:15.485Z,44.16
2022-09-23T17:16:31.178Z,44.19
2022-09-23T17:16:46.685Z,44.18
2022-09-23T17:17:02.977Z,44.19
2022-09-23T17:17:17.971Z,44.19
2022-09-23T17:17:36.296Z,44.17
2022-09-23T17:17:50.754Z,44.17
2022-09-23T17:18:07.153Z,44.17
2022-09-23T17:18:22.603Z,44.16
2022-09-23T17:18:39.800Z,44.19
2022-09-23T17:18:58.745Z,44.19
2022-09-23T17:19:11.874Z,44.19
2022-09-23T17:19:26.827Z,44.18
2022-09-23T17:19:42.009Z,44.17
2022-09-23T17:20:04.056Z,44.19
2022-09-23T17:20:17.297Z,44.21
2022-09-23T17:20:32.948Z,44.19
2022-09-23T17:20:47.005Z,44.19
2022-09-23T17:21:03.883Z,44.19
2022-09-23T17:21:21.153Z,44.18
2022-09-23T17:21:50.978Z,44.21
2022-09-23T17:22:06.379Z,44.2
2022-09-23T17:22:23.350Z,44.2
2022-09-23T17:22:39.435Z,44.21
2022-09-23T17:22:56.615Z,44.2
2022-09-23T17:23:29.291Z,44.22
2022-09-23T17:23:46.674Z,44.21
2022-09-23T17:24:03.096Z,44.22
2022-09-23T17:24:17.990Z,44.21
2022-09-23T17:24:31.905Z,44.2
2022-09-23T17:24:49.159Z,44.2
2022-09-23T17:25:02.077Z,44.22
2022-09-23T17:25:34.035Z,44.21
2022-09-23T17:25:52.245Z,44.23
2022-09-23T17:26:07.047Z,44.22
2022-09-23T17:26:23.917Z,44.21
2022-09-23T17:26:42.950Z,44.23
2022-09-23T17:26:57.429Z,44.22
2022-09-23T17:27:10.864Z,44.22
2022-09-23T17:27:26.208Z,44.22
2022-09-23T17:27:47.100Z,44.22
2022-09-23T17:28:00.894Z,44.23
2022-09-23T17:28:15.836Z,44.24
2022-09-23T17:28:31.884Z,44.22
2022-09-23T17:28:47.366Z,44.21
2022-09-23T17:29:02.530Z,44.25
2022-09-23T17:29:19.369Z,44.23
2022-09-23T17:29:36.384Z,44.23
2022-09-23T17:29:54.537Z,44.23
2022-09-23T17:30:11.736Z,44.23
2022-09-23T17:30:26.877Z,44.23
2022-09-23T17:30:43.728Z,44.24
2022-09-23T17:30:56.463Z,44.23
2022-09-23T17:31:11.004Z,44.25
2022-09-23T17:31:29.000Z,44.25
2022-09-23T17:31:43.970Z,44.23
2022-09-23T17:32:00.144Z,44.25
2022-09-23T17:32:16.187Z,44.24
2022-09-23T17:32:30.499Z,44.25
2022-09-23T17:32:45.691Z,44.27
2022-09-23T17:33:02.849Z,44.25
2022-09-23T17:33:17.966Z,44.27
2022-09-23T17:33:35.234Z,44.27
2022-09-23T17:33:50.275Z,44.27
2022-09-23T17:34:10.034Z,44.26
2022-09-23T17:34:22.305Z,44.27
2022-09-23T17:34:40.027Z,44.25
2022-09-23T17:34:56.605Z,44.25
2022-09-23T17:35:12.296Z,44.26
2022-09-23T17:35:26.991Z,44.25
2022-09-23T17:35:42.380Z,44.27
2022-09-23T17:35:59.287Z,44.25
2022-09-23T17:36:14.024Z,44.24
2022-09-23T17:36:33.351Z,44.25
2022-09-23T17:36:46.098Z,44.25
2022-09-23T17:37:05.940Z,44.27
2022-09-23T17:37:20.352Z,44.27
2022-09-23T17:37:36.376Z,44.27
2022-09-23T17:37:50.401Z,44.27
2022-09-23T17:38:05.780Z,44.25
2022-09-23T17:38:28.638Z,44.27
2022-09-23T17:38:39.678Z,44.27
2022-09-23T17:38:54.496Z,44.27
2022-09-23T17:39:10.537Z,44.27
2022-09-23T17:39:27.817Z,44.27
2022-09-23T17:39:43.000Z,44.28
2022-09-23T17:40:01.201Z,44.27
2022-09-23T17:40:14.430Z,44.29
2022-09-23T17:40:33.202Z,44.27
2022-09-23T17:40:50.277Z,44.28
2022-09-23T17:41:05.747Z,44.28
2022-09-23T17:41:18.898Z,44.28
2022-09-23T17:41:39.026Z,44.29
2022-09-23T17:41:53.637Z,44.29
2022-09-23T17:42:09.280Z,44.29
2022-09-23T17:42:23.367Z,44.29
2022-09-23T17:42:37.882Z,44.29
2022-09-23T17:42:54.746Z,44.3
2022-09-23T17:43:14.475Z,44.28
2022-09-23T17:43:29.215Z,44.29
2022-09-23T17:43:42.232Z,44.27
2022-09-23T17:43:57.514Z,44.29