createdAt,value
2022-10-02T00:00:41.542Z,99.90
2022-10-02T00:03:15.095Z,99.90
2022-10-02T00:05:47.259Z,99.90
2022-10-02T00:08:23.930Z,99.90
2022-10-02T00:10:56.749Z,99.90
2022-10-02T00:13:29.451Z,99.90
2022-10-02T00:15:58.155Z,99.90
2022-10-02T00:18:32.639Z,99.90
2022-10-02T00:21:05.242Z,99.90
2022-10-02T00:23:39.727Z,99.90
2022-10-02T00:26:15.194Z,99.90
2022-10-02T00:29:04.691Z,99.90
2022-10-02T00:31:42.507Z,99.90
2022-10-02T00:34:21.940Z,99.90
2022-10-02T00:37:00.121Z,99.90
2022-10-02T00:39:41.499Z,99.90
2022-10-02T00:42:50.416Z,99.90
2022-10-02T00:45:43.257Z,99.90
2022-10-02T00:48:48.166Z,99.90
2022-10-02T00:51:36.781Z,99.90
2022-10-02T00:54:17.269Z,99.90
2022-10-02T00:56:53.718Z,99.90
2022-10-02T00:59:41.901Z,99.90
2022-10-02T01:02:15.490Z,99.90
2022-10-02T01:04:43.910Z,99.90
2022-10-02T01:07:14.184Z,99.90
2022-10-02T01:09:42.920Z,99.90
2022-10-02T01:12:11.295Z,99.90
2022-10-02T01:14:41.984Z,99.90
2022-10-02T01:17:24.455Z,99.90
2022-10-02T01:19:53.102Z,99.90
2022-10-02T01:22:27.917Z,99.90
2022-10-02T01:24:57.803Z,99.90
2022-10-02T01:27:27.545Z,99.90
2022-10-02T01:29:57.989Z,99.90
2022-10-02T01:32:28.142Z,99.90
2022-10-02T01:34:57.270Z,99.90
2022-10-02T01:37:29.896Z,99.90
2022-10-02T01:40:05.758Z,99.90
2022-10-02T01:42:34.361Z,99.90
2022-10-02T01:45:03.269Z,99.90
2022-10-02T01:47:40.548Z,99.90
2022-10-02T01:50:17.780Z,99.90
2022-10-02T01:52:53.399Z,99.90
2022-10-02T01:55:32.629Z,99.90
2022-10-02T01:58:17.623Z,99.90
2022-10-02T02:01:01.623Z,99.90
2022-10-02T02:03:45.590Z,99.90
2022-10-02T02:06:20.263Z,99.90
2022-10-02T02:09:01.905Z,99.90
2022-10-02T02:11:32.379Z,99.90
2022-10-02T02:14:04.344Z,99.90
2022-10-02T02:16:37.305Z,99.90
2022-10-02T02:19:11.042Z,99.90
2022-10-02T02:21:42.377Z,99.90
2022-10-02T02:24:15.578Z,99.90
2022-10-02T02:26:47.020Z,99.90
2022-10-02T02:29:18.414Z,99.90
2022-10-02T02:31:52.106Z,99.90
2022-10-02T02:34:23.991Z,99.90
2022-10-02T02:36:57.681Z,99.90
2022-10-02T02:39:32.685Z,99.90
2022-10-02T02:42:05.986Z,99.90
2022-10-02T02:44:39.037Z,99.90
2022-10-02T02:47:12.803Z,99.90
2022-10-02T02:49:49.376Z,99.90
2022-10-02T02:52:22.163Z,99.90
2022-10-02T02:54:55.760Z,99.90
2022-10-02T02:57:29.729Z,99.90
2022-10-02T02:59:59.678Z,99.90
2022-10-02T03:02:27.914Z,99.90
2022-10-02T03:04:56.068Z,99.90
2022-10-02T03:07:24.285Z,99.90
2022-10-02T03:10:01.588Z,99.90
2022-10-02T03:12:45.156Z,99.90
2022-10-02T03:15:26.566Z,99.90
2022-10-02T03:18:15.352Z,99.90
2022-10-02T03:20:52.400Z,99.90
2022-10-02T03:23:28.971Z,99.90
2022-10-02T03:26:04.225Z,99.90
2022-10-02T03:28:54.919Z,99.90
2022-10-02T03:31:27.824Z,99.90
2022-10-02T03:33:58.551Z,99.90
2022-10-02T03:36:27.322Z,99.90
2022-10-02T03:39:20.224Z,99.90
2022-10-02T03:41:47.079Z,99.90
2022-10-02T03:44:16.640Z,99.90
2022-10-02T03:46:45.047Z,99.90
2022-10-02T03:49:13.310Z,99.90
2022-10-02T03:51:41.446Z,99.90
2022-10-02T03:54:17.126Z,99.90
2022-10-02T03:56:54.194Z,99.90
2022-10-02T03:59:36.053Z,99.90
2022-10-02T04:02:10.452Z,99.90
2022-10-02T04:04:47.299Z,99.90
2022-10-02T04:07:20.571Z,99.90
2022-10-02T04:09:56.124Z,99.90
2022-10-02T04:12:28.103Z,99.90
2022-10-02T04:15:02.950Z,99.90
2022-10-02T04:17:38.520Z,99.90
2022-10-02T04:20:13.474Z,99.90
2022-10-02T04:22:47.004Z,99.90
2022-10-02T04:25:19.519Z,99.90
2022-10-02T04:27:54.469Z,99.90
2022-10-02T04:30:24.438Z,99.90
2022-10-02T04:32:52.865Z,99.90
2022-10-02T04:35:30.249Z,99.90
2022-10-02T04:38:36.533Z,99.90
2022-10-02T04:41:17.646Z,99.90
2022-10-02T04:43:59.878Z,99.90
2022-10-02T04:46:49.285Z,99.90
2022-10-02T04:49:39.881Z,99.90
2022-10-02T04:52:45.944Z,99.90
2022-10-02T04:55:26.074Z,99.90
2022-10-02T04:58:07.151Z,99.90
2022-10-02T05:00:41.996Z,99.90
2022-10-02T05:03:33.986Z,99.90
2022-10-02T05:06:16.158Z,99.90
2022-10-02T05:08:57.457Z,99.90
2022-10-02T05:11:38.191Z,99.90
2022-10-02T05:14:31.623Z,99.90
2022-10-02T05:17:13.967Z,99.90
2022-10-02T05:19:57.209Z,99.90
2022-10-02T05:22:49.715Z,99.90
2022-10-02T05:25:38.010Z,99.90
2022-10-02T05:28:24.887Z,99.90
2022-10-02T05:31:04.179Z,99.90
2022-10-02T05:33:50.912Z,99.90
2022-10-02T05:36:34.816Z,99.90
2022-10-02T05:39:09.333Z,99.90
2022-10-02T05:41:45.978Z,99.90
2022-10-02T05:44:18.967Z,99.90
2022-10-02T05:46:52.731Z,99.90
2022-10-02T05:49:25.165Z,99.90
2022-10-02T05:52:00.306Z,99.90
2022-10-02T05:54:36.506Z,99.90
2022-10-02T05:57:13.388Z,99.90
2022-10-02T05:59:48.805Z,99.90
2022-10-02T06:02:25.288Z,99.90
2022-10-02T06:05:02.255Z,99.90
2022-10-02T06:07:33.673Z,99.90
2022-10-02T06:10:07.955Z,99.90
2022-10-02T06:12:40.997Z,99.90
2022-10-02T06:15:17.866Z,99.90
2022-10-02T06:17:49.255Z,99.90
2022-10-02T06:20:23.620Z,99.90
2022-10-02T06:23:01.678Z,99.90
2022-10-02T06:25:33.645Z,99.90
2022-10-02T06:28:09.132Z,99.90
2022-10-02T06:30:42.617Z,99.90
2022-10-02T06:33:17.566Z,99.90
2022-10-02T06:35:59.743Z,99.90
2022-10-02T06:38:43.236Z,99.90
2022-10-02T06:41:20.674Z,99.90
2022-10-02T06:44:09.354Z,99.90
2022-10-02T06:46:51.175Z,99.90
2022-10-02T06:49:32.269Z,99.90
2022-10-02T06:52:15.738Z,99.90
2022-10-02T06:55:01.121Z,99.90
2022-10-02T06:57:48.525Z,99.90
2022-10-02T07:00:19.911Z,99.90
2022-10-02T07:03:26.288Z,99.90
2022-10-02T07:06:24.191Z,99.90
2022-10-02T07:09:26.795Z,99.90
2022-10-02T07:12:09.506Z,99.90
2022-10-02T07:14:56.495Z,99.90
2022-10-02T07:17:36.051Z,99.90
2022-10-02T07:20:36.671Z,99.90
2022-10-02T07:23:19.211Z,99.90
2022-10-02T07:26:07.976Z,99.90
2022-10-02T07:28:43.256Z,99.90
2022-10-02T07:31:21.092Z,99.90
2022-10-02T07:34:01.126Z,99.90
2022-10-02T07:36:42.835Z,99.90
2022-10-02T07:39:23.913Z,99.90
2022-10-02T07:42:08.080Z,99.90
2022-10-02T07:45:04.736Z,99.90
2022-10-02T07:47:49.951Z,99.90
2022-10-02T07:50:28.174Z,99.90
2022-10-02T07:53:06.229Z,99.90
2022-10-02T07:55:41.500Z,99.90
2022-10-02T07:58:15.015Z,99.90
2022-10-02T08:00:50.312Z,99.90
2022-10-02T08:03:22.566Z,99.90
2022-10-02T08:05:53.382Z,99.90
2022-10-02T08:08:27.132Z,99.90
2022-10-02T08:10:59.363Z,99.90
2022-10-02T08:13:32.901Z,99.90
2022-10-02T08:16:05.081Z,99.90
2022-10-02T08:18:38.082Z,99.90
2022-10-02T08:21:14.405Z,99.90
2022-10-02T08:23:47.332Z,99.90
2022-10-02T08:26:21.306Z,99.90
2022-10-02T08:28:57.206Z,99.90
2022-10-02T08:31:27.001Z,99.90
2022-10-02T08:33:56.173Z,99.90
2022-10-02T08:37:00.790Z,99.90
2022-10-02T08:39:47.998Z,99.90
2022-10-02T08:42:57.800Z,99.90
2022-10-02T08:45:54.481Z,99.90
2022-10-02T08:49:15.718Z,99.90
2022-10-02T08:52:45.847Z,99.90
2022-10-02T08:55:47.209Z,99.90
2022-10-02T08:58:54.118Z,99.90
2022-10-02T09:01:43.682Z,99.90
2022-10-02T09:04:45.129Z,99.90
2022-10-02T09:07:56.981Z,99.90
2022-10-02T09:10:51.486Z,99.90
2022-10-02T09:13:55.426Z,99.90
2022-10-02T09:16:30.588Z,99.90
2022-10-02T09:19:03.823Z,99.90
2022-10-02T09:21:56.330Z,99.90
2022-10-02T09:24:52.385Z,99.90
2022-10-02T09:27:59.199Z,99.90
2022-10-02T09:30:47.502Z,99.90
2022-10-02T09:33:52.489Z,99.90
2022-10-02T09:36:49.333Z,99.90
2022-10-02T09:39:53.670Z,99.90
2022-10-02T09:43:03.641Z,99.90
2022-10-02T09:46:08.487Z,99.90
2022-10-02T09:49:15.057Z,99.90
2022-10-02T09:52:21.235Z,99.90
2022-10-02T09:55:36.654Z,99.90
2022-10-02T09:58:52.256Z,99.90
2022-10-02T10:01:40.840Z,99.90
2022-10-02T10:05:01.308Z,99.70
2022-10-02T10:07:57.693Z,99.80
2022-10-02T10:10:52.604Z,99.90
2022-10-02T10:14:00.983Z,97.10
2022-10-02T10:17:09.041Z,99.70
2022-10-02T10:20:05.904Z,99.90
2022-10-02T10:23:01.218Z,99.90
2022-10-02T10:25:50.399Z,99.90
2022-10-02T10:29:00.661Z,99.90
2022-10-02T10:32:08.305Z,99.90
2022-10-02T10:35:19.637Z,99.90
2022-10-02T10:38:33.829Z,99.90
2022-10-02T10:41:36.281Z,99.90
2022-10-02T10:44:32.580Z,95.70
2022-10-02T10:47:20.233Z,94.00
2022-10-02T10:50:20.623Z,93.50
2022-10-02T10:53:04.274Z,92.20
2022-10-02T10:55:57.243Z,79.80
2022-10-02T10:58:39.098Z,82.80
2022-10-02T11:01:15.223Z,89.80
2022-10-02T11:04:17.391Z,92.00
2022-10-02T11:07:08.068Z,90.40
2022-10-02T11:10:11.903Z,86.80
2022-10-02T11:13:13.171Z,81.10
2022-10-02T11:16:18.080Z,75.80
2022-10-02T11:19:17.893Z,75.30
2022-10-02T11:22:15.704Z,80.50
2022-10-02T11:25:00.789Z,91.30
2022-10-02T11:28:04.962Z,91.50
2022-10-02T11:30:43.122Z,92.20
2022-10-02T11:33:39.887Z,93.30
2022-10-02T11:36:41.699Z,93.60
2022-10-02T11:39:37.232Z,93.00
2022-10-02T11:42:34.453Z,94.80
2022-10-02T11:45:26.276Z,92.10
2022-10-02T11:48:21.466Z,92.50
2022-10-02T11:51:21.750Z,92.30
2022-10-02T11:54:16.070Z,92.50
2022-10-02T11:57:01.919Z,94.30
2022-10-02T11:59:48.877Z,94.10
2022-10-02T12:02:23.864Z,92.80
2022-10-02T12:05:05.968Z,90.80
2022-10-02T12:07:42.645Z,91.60
2022-10-02T12:10:35.703Z,91.20
2022-10-02T12:13:40.373Z,91.50
2022-10-02T12:16:18.160Z,90.30
2022-10-02T12:18:59.136Z,91.20
2022-10-02T12:22:14.432Z,92.10
2022-10-02T12:25:10.317Z,91.00
2022-10-02T12:27:50.863Z,90.50
2022-10-02T12:30:23.305Z,90.00
2022-10-02T12:33:10.478Z,86.20
2022-10-02T12:35:56.504Z,86.00
2022-10-02T12:38:34.954Z,84.00
2022-10-02T12:41:13.230Z,86.70
2022-10-02T12:44:12.634Z,88.50
2022-10-02T12:46:59.864Z,90.20
2022-10-02T12:49:45.564Z,90.80
2022-10-02T12:52:56.523Z,92.60
2022-10-02T12:56:07.589Z,94.80
2022-10-02T12:58:49.941Z,93.00
2022-10-02T13:02:07.281Z,92.70
2022-10-02T13:05:05.543Z,94.10
2022-10-02T13:08:04.392Z,94.50
2022-10-02T13:10:40.539Z,94.20
2022-10-02T13:13:27.991Z,93.90
2022-10-02T13:16:02.860Z,93.80
2022-10-02T13:18:47.256Z,94.20
2022-10-02T13:21:23.663Z,93.70
2022-10-02T13:24:04.011Z,95.20
2022-10-02T13:26:38.313Z,94.90
2022-10-02T13:29:25.637Z,95.50
2022-10-02T13:32:04.889Z,96.30
2022-10-02T13:34:50.308Z,97.60
2022-10-02T13:37:32.026Z,97.60
2022-10-02T13:40:18.370Z,96.00
2022-10-02T13:43:01.600Z,94.90
2022-10-02T13:45:36.360Z,92.50
2022-10-02T13:48:16.902Z,93.30
2022-10-02T13:50:53.685Z,92.50
2022-10-02T13:53:49.853Z,92.00
2022-10-02T13:56:37.511Z,92.10
2022-10-02T13:59:30.765Z,90.60
2022-10-02T14:02:13.031Z,90.80
2022-10-02T14:04:53.070Z,86.60
2022-10-02T14:07:46.560Z,89.80
2022-10-02T14:10:28.357Z,90.80
2022-10-02T14:13:14.848Z,91.60
2022-10-02T14:16:01.039Z,92.50
2022-10-02T14:18:42.308Z,92.50
2022-10-02T14:21:18.415Z,92.10
2022-10-02T14:24:02.281Z,91.70
2022-10-02T14:26:43.156Z,91.30
2022-10-02T14:29:29.075Z,89.70
2022-10-02T14:32:21.812Z,89.70
2022-10-02T14:35:05.019Z,87.50
2022-10-02T14:38:17.250Z,88.60
2022-10-02T14:40:52.585Z,85.70
2022-10-02T14:44:14.825Z,88.40
2022-10-02T14:46:59.375Z,85.30
2022-10-02T14:49:47.756Z,84.60
2022-10-02T14:52:28.955Z,84.50
2022-10-02T14:55:23.078Z,85.70
2022-10-02T14:58:17.540Z,86.70
2022-10-02T15:01:04.745Z,87.30
2022-10-02T15:03:48.513Z,91.20
2022-10-02T15:06:24.811Z,91.20
2022-10-02T15:08:59.782Z,91.90
2022-10-02T15:11:49.560Z,92.40
2022-10-02T15:14:22.913Z,92.90
2022-10-02T15:17:17.960Z,93.80
2022-10-02T15:19:50.468Z,94.70
2022-10-02T15:22:22.918Z,95.90
2022-10-02T15:24:57.734Z,96.60
2022-10-02T15:27:27.877Z,97.50
2022-10-02T15:30:15.403Z,98.60
2022-10-02T15:33:12.113Z,99.10
2022-10-02T15:36:09.522Z,99.60
2022-10-02T15:39:09.920Z,99.90
2022-10-02T15:41:49.319Z,99.90
2022-10-02T15:44:34.984Z,99.90
2022-10-02T15:47:15.614Z,99.90
2022-10-02T15:50:05.709Z,99.90
2022-10-02T15:52:42.670Z,99.90
2022-10-02T15:55:21.806Z,99.90
2022-10-02T15:58:24.459Z,99.90
2022-10-02T16:01:19.824Z,99.90
2022-10-02T16:03:52.441Z,99.90
2022-10-02T16:06:40.572Z,99.90
2022-10-02T16:09:33.575Z,99.90
2022-10-02T16:12:29.540Z,99.90
2022-10-02T16:15:04.625Z,99.90
2022-10-02T16:18:13.882Z,99.90
2022-10-02T16:21:23.595Z,99.90
2022-10-02T16:24:10.385Z,99.90
2022-10-02T16:27:12.244Z,99.90
2022-10-02T16:29:47.803Z,99.90
2022-10-02T16:32:24.683Z,99.90
2022-10-02T16:35:13.019Z,99.90
2022-10-02T16:37:46.156Z,99.90
2022-10-02T16:40:24.875Z,99.90
2022-10-02T16:43:13.126Z,99.90
2022-10-02T16:45:57.190Z,99.90
2022-10-02T16:48:37.037Z,99.90
2022-10-02T16:51:15.650Z,99.90
2022-10-02T16:53:49.660Z,99.90
2022-10-02T16:56:24.564Z,99.90
2022-10-02T16:59:01.595Z,99.90
2022-10-02T17:01:35.214Z,99.90
2022-10-02T17:04:19.125Z,99.90
2022-10-02T17:06:53.546Z,99.90
2022-10-02T17:09:31.754Z,99.90
2022-10-02T17:12:10.559Z,99.90
2022-10-02T17:14:46.629Z,99.90
2022-10-02T17:17:23.016Z,99.90
2022-10-02T17:19:54.563Z,99.90
2022-10-02T17:22:31.429Z,99.90
2022-10-02T17:25:07.935Z,99.90
2022-10-02T17:27:53.222Z,99.90
2022-10-02T17:30:25.105Z,99.90
2022-10-02T17:33:05.619Z,99.90
2022-10-02T17:35:47.846Z,99.90
2022-10-02T17:38:54.376Z,99.90
2022-10-02T17:41:35.049Z,99.90
2022-10-02T17:44:14.160Z,99.90
2022-10-02T17:47:12.752Z,99.90
2022-10-02T17:49:58.923Z,99.90
2022-10-02T17:52:53.392Z,99.90
2022-10-02T17:55:54.354Z,99.90
2022-10-02T17:58:29.774Z,99.90
2022-10-02T18:01:10.975Z,99.90
2022-10-02T18:03:50.850Z,99.90
2022-10-02T18:06:29.253Z,99.90
2022-10-02T18:09:25.832Z,99.90
2022-10-02T18:12:31.766Z,99.90
2022-10-02T18:15:29.695Z,99.90
2022-10-02T18:18:23.001Z,99.90
2022-10-02T18:21:06.612Z,99.90
2022-10-02T18:23:56.503Z,99.90
2022-10-02T18:26:34.841Z,99.90
2022-10-02T18:29:26.585Z,99.90
2022-10-02T18:32:24.495Z,99.90
2022-10-02T18:35:08.351Z,99.90
2022-10-02T18:37:51.247Z,99.90
2022-10-02T18:40:25.058Z,99.90
2022-10-02T18:43:21.934Z,99.90
2022-10-02T18:46:00.260Z,99.90
2022-10-02T18:48:51.898Z,99.90
2022-10-02T18:51:40.703Z,99.90
2022-10-02T18:54:23.375Z,99.90
2022-10-02T18:56:59.696Z,99.90
2022-10-02T18:59:46.495Z,99.90
2022-10-02T19:02:36.524Z,99.90
2022-10-02T19:05:21.783Z,99.90
2022-10-02T19:07:57.186Z,99.90
2022-10-02T19:10:29.175Z,99.90
2022-10-02T19:13:02.195Z,99.90
2022-10-02T19:15:32.003Z,99.90
2022-10-02T19:18:05.201Z,99.90
2022-10-02T19:20:42.681Z,99.90
2022-10-02T19:23:22.740Z,99.90
2022-10-02T19:25:52.464Z,99.90
2022-10-02T19:28:25.496Z,99.90
2022-10-02T19:30:57.219Z,99.90
2022-10-02T19:33:35.958Z,99.90
2022-10-02T19:36:06.330Z,99.90
2022-10-02T19:38:39.076Z,99.90
2022-10-02T19:41:10.669Z,99.90
2022-10-02T19:43:48.918Z,99.90
2022-10-02T19:46:19.972Z,99.90
2022-10-02T19:48:55.797Z,99.90
2022-10-02T19:51:30.437Z,99.90
2022-10-02T19:54:06.399Z,99.90
2022-10-02T19:56:41.061Z,99.90
2022-10-02T19:59:17.136Z,99.90
2022-10-02T20:01:50.813Z,99.90
2022-10-02T20:04:21.174Z,99.90
2022-10-02T20:06:53.899Z,99.90
2022-10-02T20:09:31.306Z,99.90
2022-10-02T20:12:05.820Z,99.90
2022-10-02T20:14:40.520Z,99.90
2022-10-02T20:17:10.602Z,99.90
2022-10-02T20:19:42.366Z,99.90
2022-10-02T20:22:23.958Z,99.90
2022-10-02T20:24:58.255Z,99.90
2022-10-02T20:27:36.152Z,99.90
2022-10-02T20:30:08.169Z,99.90
2022-10-02T20:32:40.135Z,99.90
2022-10-02T20:35:15.266Z,99.90
2022-10-02T20:37:46.673Z,99.90
2022-10-02T20:40:19.985Z,99.90
2022-10-02T20:42:55.320Z,99.90
2022-10-02T20:45:29.391Z,99.90
2022-10-02T20:49:03.531Z,99.90
2022-10-02T20:51:52.905Z,99.90
2022-10-02T20:54:35.831Z,99.90
2022-10-02T20:58:01.492Z,99.90
2022-10-02T21:00:44.162Z,99.90
2022-10-02T21:03:32.403Z,99.90
2022-10-02T21:06:26.377Z,99.90
2022-10-02T21:09:23.408Z,99.90
2022-10-02T21:12:28.288Z,99.90
2022-10-02T21:15:34.623Z,99.90
2022-10-02T21:18:43.108Z,99.90
2022-10-02T21:21:36.248Z,99.90
2022-10-02T21:24:52.263Z,99.90
2022-10-02T21:27:56.923Z,99.90
2022-10-02T21:30:36.438Z,99.90
2022-10-02T21:33:14.380Z,99.90
2022-10-02T21:35:50.277Z,99.90
2022-10-02T21:38:58.111Z,99.90
2022-10-02T21:42:14.231Z,99.90
2022-10-02T21:45:23.847Z,99.90
2022-10-02T21:48:28.329Z,99.90
2022-10-02T21:51:38.772Z,99.90
2022-10-02T21:54:48.728Z,99.90
2022-10-02T21:58:00.824Z,99.90
2022-10-02T22:00:31.237Z,99.90
2022-10-02T22:03:24.743Z,99.90
2022-10-02T22:06:27.894Z,99.90
2022-10-02T22:09:26.855Z,99.90
2022-10-02T22:12:19.707Z,99.90
2022-10-02T22:14:54.216Z,99.90
2022-10-02T22:17:29.697Z,99.90
2022-10-02T22:20:15.068Z,99.90
2022-10-02T22:22:58.838Z,99.90
2022-10-02T22:25:41.622Z,99.90
2022-10-02T22:28:23.414Z,99.90
2022-10-02T22:31:17.422Z,99.90
2022-10-02T22:33:58.988Z,99.90
2022-10-02T22:36:57.991Z,99.90
2022-10-02T22:39:32.709Z,99.90
2022-10-02T22:42:05.258Z,99.90
2022-10-02T22:44:41.471Z,99.90
2022-10-02T22:47:22.533Z,99.90
2022-10-02T22:49:54.870Z,99.90
2022-10-02T22:52:27.424Z,99.90
2022-10-02T22:55:02.123Z,99.90
2022-10-02T22:57:39.859Z,99.90
2022-10-02T23:00:17.580Z,99.90
2022-10-02T23:02:52.580Z,99.90
2022-10-02T23:05:26.973Z,99.90
2022-10-02T23:07:59.712Z,99.90
2022-10-02T23:10:33.506Z,99.90
2022-10-02T23:13:06.072Z,99.90
2022-10-02T23:15:50.206Z,99.90
2022-10-02T23:18:31.852Z,99.90
2022-10-02T23:21:10.000Z,99.90
2022-10-02T23:23:50.897Z,99.90
2022-10-02T23:26:27.532Z,99.90
2022-10-02T23:29:06.928Z,99.90
2022-10-02T23:31:42.003Z,99.90
2022-10-02T23:34:18.057Z,99.90
2022-10-02T23:36:51.836Z,99.90
2022-10-02T23:39:27.663Z,99.90
2022-10-02T23:41:59.481Z,99.90
2022-10-02T23:44:38.733Z,99.90
2022-10-02T23:47:14.772Z,99.90
2022-10-02T23:49:48.021Z,99.90
2022-10-02T23:52:43.447Z,99.90
2022-10-02T23:55:32.535Z,99.90
2022-10-02T23:58:22.825Z,99.90
