createdAt,value
2019-04-28T00:00:33.351Z,93732.16
2019-04-28T00:03:01.695Z,93732.08
2019-04-28T00:05:30.908Z,93736.25
2019-04-28T00:08:01.143Z,93734.17
2019-04-28T00:10:31.844Z,93730.75
2019-04-28T00:13:01.271Z,93736.25
2019-04-28T00:15:30.866Z,93749.80
2019-04-28T00:17:59.568Z,93756.20
2019-04-28T00:20:45.771Z,93765.09
2019-04-28T00:23:25.876Z,93761.73
2019-04-28T00:26:11.400Z,93765.91
2019-04-28T00:28:41.581Z,93775.65
2019-04-28T00:31:11.321Z,93776.04
2019-04-28T00:33:41.027Z,93773.02
2019-04-28T00:36:11.552Z,93767.14
2019-04-28T00:38:41.488Z,93765.80
2019-04-28T00:41:10.995Z,93760.75
2019-04-28T00:43:39.305Z,93759.52
2019-04-28T00:46:08.610Z,93758.59
2019-04-28T00:48:36.885Z,93756.92
2019-04-28T00:51:04.790Z,93760.34
2019-04-28T00:53:33.275Z,93764.53
2019-04-28T00:56:02.165Z,93760.28
2019-04-28T00:58:31.936Z,93755.98
2019-04-28T01:01:03.114Z,93754.27
2019-04-28T01:03:32.152Z,93755.81
2019-04-28T01:06:01.762Z,93753.25
2019-04-28T01:08:30.900Z,93752.77
2019-04-28T01:10:59.294Z,93750.69
2019-04-28T01:13:27.232Z,93751.09
2019-04-28T01:16:02.675Z,93739.66
2019-04-28T01:18:40.486Z,93736.67
2019-04-28T01:21:10.692Z,93736.67
2019-04-28T01:23:40.234Z,93735.35
2019-04-28T01:26:10.396Z,93728.20
2019-04-28T01:28:39.775Z,93725.98
2019-04-28T01:31:32.919Z,93729.88
2019-04-28T01:34:19.839Z,93725.28
2019-04-28T01:36:49.548Z,93731.11
2019-04-28T01:39:20.065Z,93729.38
2019-04-28T01:41:49.629Z,93725.66
2019-04-28T01:44:17.400Z,93728.14
2019-04-28T01:46:45.637Z,93723.97
2019-04-28T01:49:14.137Z,93731.84
2019-04-28T01:51:42.509Z,93741.61
2019-04-28T01:54:11.718Z,93736.62
2019-04-28T01:56:40.430Z,93738.38
2019-04-28T01:59:10.198Z,93734.56
2019-04-28T02:01:39.987Z,93739.69
2019-04-28T02:04:10.041Z,93734.11
2019-04-28T02:06:39.905Z,93726.88
2019-04-28T02:09:09.732Z,93728.63
2019-04-28T02:11:39.160Z,93738.67
2019-04-28T02:14:09.648Z,93737.89
2019-04-28T02:16:38.363Z,93736.67
2019-04-28T02:19:07.187Z,93730.33
2019-04-28T02:21:56.489Z,93739.66
2019-04-28T02:24:28.170Z,93742.98
2019-04-28T02:26:56.739Z,93742.13
2019-04-28T02:29:25.019Z,93740.47
2019-04-28T02:31:52.527Z,93745.17
2019-04-28T02:34:21.156Z,93741.38
2019-04-28T02:36:50.581Z,93738.02
2019-04-28T02:39:20.676Z,93735.88
2019-04-28T02:41:51.213Z,93741.45
2019-04-28T02:44:20.676Z,93737.15
2019-04-28T02:46:50.754Z,93736.82
2019-04-28T02:49:26.935Z,93731.34
2019-04-28T02:52:03.079Z,93735.14
2019-04-28T02:54:31.764Z,93735.57
2019-04-28T02:57:01.412Z,93730.94
2019-04-28T02:59:30.421Z,93728.80
2019-04-28T03:02:00.644Z,93727.11
2019-04-28T03:04:30.766Z,93725.44
2019-04-28T03:07:01.385Z,93723.81
2019-04-28T03:09:30.572Z,93727.66
2019-04-28T03:12:01.436Z,93730.21
2019-04-28T03:14:32.427Z,93726.03
2019-04-28T03:17:00.982Z,93722.14
2019-04-28T03:19:31.072Z,93720.00
2019-04-28T03:22:01.302Z,93720.96
2019-04-28T03:24:31.584Z,93708.36
2019-04-28T03:27:07.302Z,93713.00
2019-04-28T03:29:40.358Z,93714.71
2019-04-28T03:32:36.887Z,93715.64
2019-04-28T03:34:53.690Z,93715.70
2019-04-28T03:37:24.198Z,93715.74
2019-04-28T03:39:53.246Z,93723.41
2019-04-28T03:42:22.000Z,93716.22
2019-04-28T03:44:51.238Z,93713.28
2019-04-28T03:47:21.182Z,93715.35
2019-04-28T03:49:50.818Z,93708.59
2019-04-28T03:52:21.350Z,93706.05
2019-04-28T03:54:51.076Z,93706.51
2019-04-28T03:57:21.575Z,93701.93
2019-04-28T03:59:51.122Z,93701.11
2019-04-28T04:02:23.626Z,93700.24
2019-04-28T04:04:53.648Z,93699.04
2019-04-28T04:07:22.095Z,93698.64
2019-04-28T04:10:01.003Z,93694.43
2019-04-28T04:12:37.811Z,93695.73
2019-04-28T04:15:21.780Z,93701.62
2019-04-28T04:18:05.196Z,93695.68
2019-04-28T04:20:33.435Z,93701.58
2019-04-28T04:23:01.780Z,93695.20
2019-04-28T04:25:31.424Z,93696.51
2019-04-28T04:28:00.363Z,93691.03
2019-04-28T04:30:31.167Z,93692.26
2019-04-28T04:33:01.306Z,93693.93
2019-04-28T04:35:31.586Z,93691.79
2019-04-28T04:38:01.108Z,93690.55
2019-04-28T04:40:31.623Z,93686.73
2019-04-28T04:43:01.677Z,93690.05
2019-04-28T04:45:30.712Z,93691.71
2019-04-28T04:48:00.560Z,93695.08
2019-04-28T04:50:31.369Z,93693.45
2019-04-28T04:53:02.649Z,93693.02
2019-04-28T04:55:31.930Z,93690.95
2019-04-28T04:58:00.735Z,93690.09
2019-04-28T05:00:37.248Z,93691.84
2019-04-28T05:03:12.848Z,93693.12
2019-04-28T05:05:41.346Z,93696.91
2019-04-28T05:08:10.523Z,93692.17
2019-04-28T05:10:40.362Z,93695.57
2019-04-28T05:13:10.213Z,93696.41
2019-04-28T05:15:40.035Z,93700.63
2019-04-28T05:18:10.026Z,93699.75
2019-04-28T05:20:37.927Z,93699.70
2019-04-28T05:23:29.756Z,93697.05
2019-04-28T05:26:01.489Z,93701.20
2019-04-28T05:28:30.638Z,93699.53
2019-04-28T05:31:00.074Z,93695.69
2019-04-28T05:33:33.739Z,93698.63
2019-04-28T05:36:02.623Z,93709.55
2019-04-28T05:38:30.386Z,93706.52
2019-04-28T05:41:02.404Z,93708.09
2019-04-28T05:43:30.017Z,93703.70
2019-04-28T05:46:00.297Z,93706.59
2019-04-28T05:48:47.500Z,93714.02
2019-04-28T05:51:19.865Z,93715.88
2019-04-28T05:53:59.505Z,93712.97
2019-04-28T05:56:46.758Z,93716.19
2019-04-28T05:59:19.485Z,93714.45
2019-04-28T06:02:00.484Z,93714.56
2019-04-28T06:04:30.406Z,93716.27
2019-04-28T06:07:27.835Z,93714.23
2019-04-28T06:09:56.230Z,93718.37
2019-04-28T06:12:24.680Z,93717.17
2019-04-28T06:14:52.659Z,93710.06
2019-04-28T06:17:20.814Z,93711.73
2019-04-28T06:19:50.526Z,93711.47
2019-04-28T06:22:18.531Z,93705.13
2019-04-28T06:24:48.666Z,93715.06
2019-04-28T06:27:16.957Z,93711.51
2019-04-28T06:29:45.092Z,93710.23
2019-04-28T06:32:13.510Z,93712.31
2019-04-28T06:34:41.758Z,93713.74
2019-04-28T06:37:09.791Z,93716.67
2019-04-28T06:39:39.798Z,93715.25
2019-04-28T06:42:07.844Z,93718.63
2019-04-28T06:44:36.178Z,93721.08
2019-04-28T06:47:04.490Z,93714.59
2019-04-28T06:49:33.455Z,93720.59
2019-04-28T06:52:01.695Z,93723.09
2019-04-28T06:54:30.482Z,93720.02
2019-04-28T06:56:58.706Z,93724.71
2019-04-28T06:59:26.559Z,93726.63
2019-04-28T07:01:54.920Z,93727.55
2019-04-28T07:04:23.126Z,93724.41
2019-04-28T07:06:51.716Z,93726.73
2019-04-28T07:09:20.329Z,93722.61
2019-04-28T07:11:48.842Z,93723.70
2019-04-28T07:14:16.656Z,93714.55
2019-04-28T07:16:45.146Z,93721.98
2019-04-28T07:19:14.749Z,93717.97
2019-04-28T07:22:08.109Z,93707.75
2019-04-28T07:24:35.670Z,93709.26
2019-04-28T07:27:07.173Z,93722.41
2019-04-28T07:29:35.396Z,93724.91
2019-04-28T07:32:02.970Z,93722.36
2019-04-28T07:34:30.906Z,93711.24
2019-04-28T07:36:58.820Z,93710.19
2019-04-28T07:39:26.697Z,93709.80
2019-04-28T07:41:54.960Z,93718.64
2019-04-28T07:44:23.261Z,93724.91
2019-04-28T07:46:51.244Z,93723.90
2019-04-28T07:49:19.201Z,93727.65
2019-04-28T07:52:06.376Z,93725.70
2019-04-28T07:54:34.703Z,93726.38
2019-04-28T07:57:02.981Z,93735.58
2019-04-28T07:59:30.866Z,93731.55
2019-04-28T08:01:58.886Z,93746.20
2019-04-28T08:04:26.851Z,93749.38
2019-04-28T08:06:55.453Z,93752.33
2019-04-28T08:09:24.189Z,93757.73
2019-04-28T08:11:52.453Z,93754.99
2019-04-28T08:14:20.438Z,93756.55
2019-04-28T08:16:48.312Z,93761.27
2019-04-28T08:19:16.537Z,93752.64
2019-04-28T08:21:44.774Z,93754.56
2019-04-28T08:24:12.655Z,93758.86
2019-04-28T08:26:41.250Z,93758.87
2019-04-28T08:29:09.902Z,93758.55
2019-04-28T08:31:57.203Z,93760.72
2019-04-28T08:34:26.276Z,93759.70
2019-04-28T08:36:54.626Z,93760.25
2019-04-28T08:39:26.549Z,93757.73
2019-04-28T08:41:53.245Z,93757.23
2019-04-28T08:44:21.860Z,93757.91
2019-04-28T08:46:50.521Z,93744.28
2019-04-28T08:49:18.755Z,93752.36
2019-04-28T08:51:46.950Z,93749.38
2019-04-28T08:54:15.183Z,93745.57
2019-04-28T08:56:43.415Z,93744.05
2019-04-28T08:59:10.620Z,93741.80
2019-04-28T09:01:38.562Z,93735.86
2019-04-28T09:04:15.123Z,93743.66
2019-04-28T09:06:37.722Z,93734.27
2019-04-28T09:09:09.629Z,93729.16
2019-04-28T09:11:37.935Z,93726.42
2019-04-28T09:14:06.222Z,93734.08
2019-04-28T09:16:34.106Z,93731.91
2019-04-28T09:19:01.998Z,93734.69
2019-04-28T09:21:30.602Z,93735.75
2019-04-28T09:23:58.845Z,93747.09
2019-04-28T09:26:27.107Z,93746.13
2019-04-28T09:28:55.280Z,93745.75
2019-04-28T09:31:23.554Z,93735.39
2019-04-28T09:33:51.862Z,93735.98
2019-04-28T09:36:20.258Z,93733.16
2019-04-28T09:38:48.862Z,93733.24
2019-04-28T09:41:17.399Z,93733.87
2019-04-28T09:44:14.276Z,93733.06
2019-04-28T09:46:43.420Z,93737.08
2019-04-28T09:49:12.131Z,93733.63
2019-04-28T09:51:40.455Z,93739.92
2019-04-28T09:54:07.947Z,93734.91
2019-04-28T09:56:36.707Z,93745.13
2019-04-28T09:59:05.103Z,93737.25
2019-04-28T10:01:33.692Z,93735.20
2019-04-28T10:04:02.157Z,93724.33
2019-04-28T10:06:30.650Z,93724.86
2019-04-28T10:08:58.954Z,93729.90
2019-04-28T10:11:30.721Z,93728.02
2019-04-28T10:13:57.123Z,93728.85
2019-04-28T10:16:25.919Z,93729.48
2019-04-28T10:18:53.767Z,93739.89
2019-04-28T10:21:21.434Z,93757.69
2019-04-28T10:23:49.591Z,93758.37
2019-04-28T10:26:17.626Z,93774.86
2019-04-28T10:28:45.810Z,93774.52
2019-04-28T10:31:14.286Z,93780.02
2019-04-28T10:33:44.922Z,93786.31
2019-04-28T10:36:14.743Z,93779.37
2019-04-28T10:38:44.558Z,93786.11
2019-04-28T10:41:18.296Z,93780.95
2019-04-28T10:43:45.857Z,93787.37
2019-04-28T10:46:14.133Z,93779.34
2019-04-28T10:48:41.733Z,93776.67
2019-04-28T10:51:09.967Z,93779.14
2019-04-28T10:53:38.461Z,93778.55
2019-04-28T10:56:06.744Z,93764.27
2019-04-28T10:58:34.925Z,93758.17
2019-04-28T11:01:03.105Z,93755.75
2019-04-28T11:03:31.786Z,93758.57
2019-04-28T11:06:00.379Z,93750.06
2019-04-28T11:08:47.909Z,93752.09
2019-04-28T11:11:34.061Z,93742.98
2019-04-28T11:14:02.753Z,93736.34
2019-04-28T11:16:34.622Z,93734.09
2019-04-28T11:19:03.147Z,93739.39
2019-04-28T11:21:31.517Z,93736.13
2019-04-28T11:23:59.591Z,93742.73
2019-04-28T11:26:28.231Z,93744.16
2019-04-28T11:28:56.981Z,93744.50
2019-04-28T11:31:24.678Z,93744.30
2019-04-28T11:34:15.526Z,93745.56
2019-04-28T11:36:43.762Z,93751.34
2019-04-28T11:39:14.748Z,93745.32
2019-04-28T11:41:43.366Z,93745.95
2019-04-28T11:44:11.926Z,93750.28
2019-04-28T11:46:40.217Z,93748.77
2019-04-28T11:49:08.517Z,93753.47
2019-04-28T11:51:36.784Z,93749.25
2019-04-28T11:54:05.072Z,93748.12
2019-04-28T11:56:41.324Z,93745.30
2019-04-28T11:59:04.288Z,93744.34
2019-04-28T12:01:33.081Z,93745.59
2019-04-28T12:04:03.228Z,93745.64
2019-04-28T12:06:30.761Z,93739.23
2019-04-28T12:09:13.652Z,93741.30
2019-04-28T12:11:45.257Z,93737.77
2019-04-28T12:14:20.281Z,93737.30
2019-04-28T12:17:06.127Z,93732.73
2019-04-28T12:19:41.327Z,93737.39
2019-04-28T12:22:09.856Z,93736.12
2019-04-28T12:24:38.148Z,93747.78
2019-04-28T12:27:06.775Z,93750.03
2019-04-28T12:29:35.279Z,93745.42
2019-04-28T12:32:03.847Z,93751.92
2019-04-28T12:34:32.013Z,93749.84
2019-04-28T12:37:00.651Z,93743.77
2019-04-28T12:39:28.577Z,93739.33
2019-04-28T12:41:57.233Z,93733.94
2019-04-28T12:44:25.710Z,93725.98
2019-04-28T12:46:53.960Z,93727.33
2019-04-28T12:49:27.447Z,93725.89
2019-04-28T12:51:55.727Z,93720.58
2019-04-28T12:54:26.183Z,93717.34
2019-04-28T12:56:53.716Z,93714.48
2019-04-28T12:59:27.047Z,93716.83
2019-04-28T13:02:17.812Z,93701.12
2019-04-28T13:04:52.262Z,93694.67
2019-04-28T13:07:20.624Z,93697.25
2019-04-28T13:09:48.597Z,93689.44
2019-04-28T13:12:17.225Z,93687.05
2019-04-28T13:14:45.463Z,93691.42
2019-04-28T13:17:14.017Z,93683.37
2019-04-28T13:19:42.673Z,93684.88
2019-04-28T13:22:10.899Z,93680.31
2019-04-28T13:24:39.222Z,93672.16
2019-04-28T13:27:10.111Z,93679.29
2019-04-28T13:29:38.250Z,93667.66
2019-04-28T13:32:06.401Z,93672.11
2019-04-28T13:34:36.751Z,93669.05
2019-04-28T13:37:05.079Z,93657.67
2019-04-28T13:39:51.294Z,93656.30
2019-04-28T13:42:19.642Z,93656.83
2019-04-28T13:44:51.362Z,93649.64
2019-04-28T13:47:20.038Z,93639.18
2019-04-28T13:49:50.780Z,93638.91
2019-04-28T13:52:19.394Z,93640.53
2019-04-28T13:54:50.193Z,93631.69
2019-04-28T13:57:17.998Z,93635.52
2019-04-28T13:59:47.094Z,93631.82
2019-04-28T14:02:22.618Z,93624.25
2019-04-28T14:05:22.534Z,93624.63
2019-04-28T14:07:51.078Z,93630.59
2019-04-28T14:10:19.539Z,93632.19
2019-04-28T14:12:47.132Z,93634.45
2019-04-28T14:15:15.035Z,93633.02
2019-04-28T14:17:43.747Z,93635.20
2019-04-28T14:20:12.263Z,93637.13
2019-04-28T14:22:40.099Z,93628.24
2019-04-28T14:25:08.917Z,93607.23
2019-04-28T14:27:37.638Z,93603.25
2019-04-28T14:30:06.173Z,93606.25
2019-04-28T14:32:34.426Z,93610.02
2019-04-28T14:35:02.933Z,93613.33
2019-04-28T14:37:30.976Z,93615.95
2019-04-28T14:39:59.670Z,93613.82
2019-04-28T14:42:27.543Z,93622.75
2019-04-28T14:44:55.874Z,93626.31
2019-04-28T14:47:24.578Z,93630.30
2019-04-28T14:49:52.519Z,93629.00
2019-04-28T14:52:21.159Z,93629.67
2019-04-28T14:54:49.412Z,93628.41
2019-04-28T14:57:17.752Z,93613.12
2019-04-28T14:59:46.498Z,93612.81
2019-04-28T15:02:43.108Z,93606.37
2019-04-28T15:05:29.112Z,93605.38
2019-04-28T15:08:26.303Z,93610.86
2019-04-28T15:11:12.902Z,93612.48
2019-04-28T15:13:41.189Z,93618.70
2019-04-28T15:16:09.566Z,93612.52
2019-04-28T15:18:37.542Z,93608.92
2019-04-28T15:21:06.179Z,93600.62
2019-04-28T15:23:33.763Z,93600.32
2019-04-28T15:26:02.489Z,93600.73
2019-04-28T15:28:31.124Z,93596.52
2019-04-28T15:30:59.720Z,93608.20
2019-04-28T15:33:28.452Z,93612.13
2019-04-28T15:35:56.372Z,93620.59
2019-04-28T15:38:24.740Z,93620.96
2019-04-28T15:40:52.998Z,93620.19
2019-04-28T15:43:21.740Z,93619.55
2019-04-28T15:45:50.359Z,93622.37
2019-04-28T15:48:18.954Z,93633.19
2019-04-28T15:50:47.301Z,93632.10
2019-04-28T15:53:15.868Z,93630.31
2019-04-28T15:56:01.433Z,93636.16
2019-04-28T15:58:30.567Z,93633.25
2019-04-28T16:00:59.080Z,93629.94
2019-04-28T16:03:27.739Z,93623.13
2019-04-28T16:05:55.942Z,93626.27
2019-04-28T16:08:24.628Z,93621.31
2019-04-28T16:10:52.487Z,93613.44
2019-04-28T16:13:20.348Z,93617.39
2019-04-28T16:15:48.334Z,93624.09
2019-04-28T16:18:17.095Z,93618.78
2019-04-28T16:20:45.407Z,93630.48
2019-04-28T16:23:13.725Z,93626.28
2019-04-28T16:25:42.048Z,93629.12
2019-04-28T16:28:10.778Z,93629.47
2019-04-28T16:30:38.874Z,93631.64
2019-04-28T16:33:07.107Z,93631.54
2019-04-28T16:35:35.712Z,93631.40
2019-04-28T16:38:03.891Z,93641.05
2019-04-28T16:40:42.762Z,93635.09
2019-04-28T16:43:14.072Z,93635.62
2019-04-28T16:45:42.253Z,93641.10
2019-04-28T16:48:10.080Z,93639.21
2019-04-28T16:50:37.884Z,93641.28
2019-04-28T16:53:05.752Z,93646.02
2019-04-28T16:55:45.308Z,93645.72
2019-04-28T16:58:33.228Z,93653.72
2019-04-28T17:01:23.941Z,93650.02
2019-04-28T17:03:52.534Z,93656.75
2019-04-28T17:06:20.521Z,93651.71
2019-04-28T17:08:49.178Z,93659.11
2019-04-28T17:11:17.398Z,93660.62
2019-04-28T17:13:45.325Z,93663.05
2019-04-28T17:16:13.732Z,93665.25
2019-04-28T17:18:41.989Z,93669.38
2019-04-28T17:21:10.693Z,93673.57
2019-04-28T17:23:39.223Z,93672.62
2019-04-28T17:26:07.050Z,93682.08
2019-04-28T17:28:35.641Z,93679.75
2019-04-28T17:31:03.957Z,93680.03
2019-04-28T17:33:32.301Z,93680.77
2019-04-28T17:36:00.695Z,93694.48
2019-04-28T17:38:29.075Z,93687.75
2019-04-28T17:40:57.380Z,93689.11
2019-04-28T17:43:26.014Z,93692.70
2019-04-28T17:45:53.932Z,93687.61
2019-04-28T17:48:27.704Z,93687.53
2019-04-28T17:50:56.425Z,93685.95
2019-04-28T17:53:24.521Z,93693.48
2019-04-28T17:55:53.289Z,93690.82
2019-04-28T17:58:21.889Z,93697.14
2019-04-28T18:01:16.053Z,93704.02
2019-04-28T18:03:56.944Z,93702.05
2019-04-28T18:06:25.549Z,93707.86
2019-04-28T18:08:53.484Z,93711.70
2019-04-28T18:11:21.976Z,93715.66
2019-04-28T18:13:50.299Z,93721.85
2019-04-28T18:16:36.343Z,93717.72
2019-04-28T18:19:07.548Z,93722.61
2019-04-28T18:21:36.162Z,93728.69
2019-04-28T18:24:04.089Z,93730.41
2019-04-28T18:26:32.474Z,93734.49
2019-04-28T18:29:01.337Z,93735.37
2019-04-28T18:31:55.415Z,93734.16
2019-04-28T18:34:39.545Z,93737.77
2019-04-28T18:37:33.321Z,93740.11
2019-04-28T18:40:19.743Z,93739.38
2019-04-28T18:42:58.168Z,93750.52
2019-04-28T18:45:26.970Z,93748.26
2019-04-28T18:47:55.828Z,93752.95
2019-04-28T18:50:24.113Z,93760.33
2019-04-28T18:52:52.475Z,93765.64
2019-04-28T18:55:20.728Z,93777.28
2019-04-28T18:57:49.378Z,93775.02
2019-04-28T19:00:19.990Z,93778.11
2019-04-28T19:02:49.082Z,93782.43
2019-04-28T19:05:18.668Z,93781.20
2019-04-28T19:08:15.645Z,93791.40
2019-04-28T19:11:04.371Z,93805.02
2019-04-28T19:13:37.700Z,93807.23
2019-04-28T19:16:32.275Z,93815.47
2019-04-28T19:19:03.498Z,93816.84
2019-04-28T19:21:33.239Z,93818.94
2019-04-28T19:24:02.688Z,93820.90
2019-04-28T19:26:31.599Z,93822.45
2019-04-28T19:28:59.687Z,93823.73
2019-04-28T19:31:27.999Z,93827.56
2019-04-28T19:33:56.640Z,93829.61
2019-04-28T19:36:25.165Z,93821.97
2019-04-28T19:39:03.157Z,93828.77
2019-04-28T19:41:23.655Z,93829.01
2019-04-28T19:43:51.272Z,93833.66
2019-04-28T19:46:19.572Z,93832.64
2019-04-28T19:48:47.090Z,93830.93
2019-04-28T19:51:31.075Z,93838.38
2019-04-28T19:53:49.063Z,93835.55
2019-04-28T19:56:25.654Z,93836.87
2019-04-28T19:58:59.978Z,93837.00
2019-04-28T20:01:29.378Z,93841.41
2019-04-28T20:03:58.156Z,93846.62
2019-04-28T20:06:26.994Z,93850.05
2019-04-28T20:08:55.982Z,93854.30
2019-04-28T20:11:24.178Z,93858.96
2019-04-28T20:13:53.163Z,93856.81
2019-04-28T20:16:22.221Z,93856.72
2019-04-28T20:18:51.100Z,93852.95
2019-04-28T20:21:20.022Z,93856.45
2019-04-28T20:23:48.653Z,93849.79
2019-04-28T20:26:17.064Z,93856.50
2019-04-28T20:28:46.166Z,93856.55
2019-04-28T20:31:14.984Z,93851.41
2019-04-28T20:33:44.483Z,93854.84
2019-04-28T20:36:36.177Z,93856.55
2019-04-28T20:39:09.727Z,93857.11
2019-04-28T20:41:38.868Z,93861.80
2019-04-28T20:44:07.428Z,93860.09
2019-04-28T20:46:35.515Z,93860.58
2019-04-28T20:49:04.750Z,93861.92
2019-04-28T20:51:33.352Z,93867.49
2019-04-28T20:54:02.349Z,93858.63
2019-04-28T20:56:32.204Z,93857.27
2019-04-28T20:59:00.391Z,93861.89
2019-04-28T21:01:30.000Z,93856.08
2019-04-28T21:03:58.280Z,93857.31
2019-04-28T21:06:27.317Z,93860.61
2019-04-28T21:08:57.114Z,93862.72
2019-04-28T21:11:26.495Z,93862.77
2019-04-28T21:13:57.231Z,93865.34
2019-04-28T21:16:25.929Z,93866.63
2019-04-28T21:18:54.938Z,93865.34
2019-04-28T21:21:23.521Z,93870.03
2019-04-28T21:23:53.106Z,93877.62
2019-04-28T21:26:22.698Z,93869.12
2019-04-28T21:28:51.760Z,93878.06
2019-04-28T21:31:20.931Z,93877.23
2019-04-28T21:33:49.947Z,93875.12
2019-04-28T21:36:18.633Z,93878.09
2019-04-28T21:38:50.360Z,93877.73
2019-04-28T21:41:19.279Z,93880.25
2019-04-28T21:43:54.617Z,93875.64
2019-04-28T21:46:40.462Z,93877.34
2019-04-28T21:49:22.015Z,93876.98
2019-04-28T21:51:50.080Z,93880.36
2019-04-28T21:54:18.880Z,93878.25
2019-04-28T21:56:47.021Z,93883.34
2019-04-28T21:59:15.984Z,93875.27
2019-04-28T22:01:44.898Z,93876.98
2019-04-28T22:04:13.647Z,93882.87
2019-04-28T22:06:42.204Z,93877.42
2019-04-28T22:09:10.915Z,93879.96
2019-04-28T22:11:39.442Z,93880.36
2019-04-28T22:14:08.235Z,93880.72
2019-04-28T22:16:36.574Z,93884.14
2019-04-28T22:19:04.840Z,93883.02
2019-04-28T22:21:32.738Z,93878.04
2019-04-28T22:24:32.734Z,93880.25
2019-04-28T22:27:01.176Z,93881.63
2019-04-28T22:29:29.801Z,93885.17
2019-04-28T22:31:58.043Z,93885.30
2019-04-28T22:34:26.638Z,93886.27
2019-04-28T22:36:55.386Z,93885.48
2019-04-28T22:39:23.577Z,93890.19
2019-04-28T22:41:52.024Z,93886.41
2019-04-28T22:44:19.541Z,93888.92
2019-04-28T22:46:48.054Z,93888.05
2019-04-28T22:49:16.683Z,93893.88
2019-04-28T22:51:44.948Z,93896.39
2019-04-28T22:54:34.890Z,93893.36
2019-04-28T22:57:25.328Z,93900.98
2019-04-28T22:59:53.523Z,93902.16
2019-04-28T23:02:21.710Z,93902.90
2019-04-28T23:05:18.642Z,93904.94
2019-04-28T23:07:46.833Z,93905.70
2019-04-28T23:10:15.718Z,93898.45
2019-04-28T23:12:44.231Z,93900.55
2019-04-28T23:15:13.966Z,93895.47
2019-04-28T23:17:42.285Z,93889.12
2019-04-28T23:20:12.473Z,93891.30
2019-04-28T23:22:49.367Z,93888.78
2019-04-28T23:25:17.269Z,93895.21
2019-04-28T23:27:45.963Z,93894.00
2019-04-28T23:30:34.961Z,93888.12
2019-04-28T23:33:02.792Z,93894.13
2019-04-28T23:35:30.659Z,93882.39
2019-04-28T23:37:59.244Z,93887.56
2019-04-28T23:40:27.838Z,93883.00
2019-04-28T23:43:01.283Z,93883.49
2019-04-28T23:45:30.069Z,93884.39
2019-04-28T23:47:58.274Z,93887.84
2019-04-28T23:50:35.595Z,93887.89
2019-04-28T23:53:07.269Z,93890.03
2019-04-28T23:55:35.453Z,93892.16
2019-04-28T23:58:02.989Z,93892.16
