createdAt,value
2022-11-07T00:01:01.810Z,11.50
2022-11-07T00:03:04.425Z,11.60
2022-11-07T00:05:07.780Z,11.60
2022-11-07T00:09:26.612Z,11.50
2022-11-07T00:11:29.097Z,11.60
2022-11-07T00:13:31.664Z,11.60
2022-11-07T00:15:34.381Z,11.60
2022-11-07T00:17:36.857Z,11.60
2022-11-07T00:19:39.346Z,11.60
2022-11-07T00:21:59.584Z,11.60
2022-11-07T00:24:03.287Z,11.60
2022-11-07T00:26:07.329Z,11.60
2022-11-07T00:28:10.444Z,11.50
2022-11-07T00:30:13.649Z,11.50
2022-11-07T00:32:16.125Z,11.50
2022-11-07T00:34:18.714Z,11.50
2022-11-07T00:36:22.625Z,11.40
2022-11-07T00:38:25.308Z,11.40
2022-11-07T00:40:27.877Z,11.40
2022-11-07T00:42:30.365Z,11.30
2022-11-07T00:44:32.848Z,11.40
2022-11-07T00:46:35.409Z,11.40
2022-11-07T00:48:37.886Z,11.30
2022-11-07T00:50:40.464Z,11.30
2022-11-07T00:52:42.955Z,11.30
2022-11-07T00:54:45.623Z,11.40
2022-11-07T00:56:48.157Z,11.40
2022-11-07T00:58:54.082Z,11.40
2022-11-07T01:00:56.714Z,11.30
2022-11-07T01:03:17.324Z,11.30
2022-11-07T01:05:20.962Z,11.30
2022-11-07T01:07:23.458Z,11.30
2022-11-07T01:09:25.984Z,11.40
2022-11-07T01:11:29.003Z,11.40
2022-11-07T01:13:31.722Z,11.40
2022-11-07T01:15:34.334Z,11.50
2022-11-07T01:17:36.837Z,11.50
2022-11-07T01:19:39.313Z,11.50
2022-11-07T01:21:42.059Z,11.50
2022-11-07T01:23:44.529Z,11.50
2022-11-07T01:25:47.013Z,11.50
2022-11-07T01:27:49.630Z,11.50
2022-11-07T01:29:52.133Z,11.50
2022-11-07T01:31:54.616Z,11.50
2022-11-07T01:33:57.127Z,11.40
2022-11-07T01:36:05.760Z,11.40
2022-11-07T01:40:21.914Z,11.20
2022-11-07T01:42:25.353Z,11.20
2022-11-07T01:44:45.393Z,11.20
2022-11-07T01:46:48.205Z,11.20
2022-11-07T01:48:52.597Z,11.10
2022-11-07T01:50:55.097Z,11.10
2022-11-07T01:52:57.773Z,11.10
2022-11-07T01:55:02.819Z,11.10
2022-11-07T01:57:06.773Z,11.10
2022-11-07T01:59:10.841Z,11.10
2022-11-07T02:03:30.763Z,11.10
2022-11-07T02:05:34.867Z,11.10
2022-11-07T02:07:38.044Z,11.10
2022-11-07T02:09:41.661Z,11.10
2022-11-07T02:11:44.265Z,11.10
2022-11-07T02:13:47.056Z,11.10
2022-11-07T02:15:49.535Z,11.10
2022-11-07T02:17:52.142Z,11.10
2022-11-07T02:19:56.200Z,11.10
2022-11-07T02:22:00.494Z,11.20
2022-11-07T02:24:05.597Z,11.10
2022-11-07T02:26:08.110Z,11.10
2022-11-07T02:28:12.006Z,11.10
2022-11-07T02:30:16.109Z,11.10
2022-11-07T02:32:18.639Z,11.10
2022-11-07T02:34:21.126Z,11.10
2022-11-07T02:36:23.886Z,11.10
2022-11-07T02:38:29.718Z,11.10
2022-11-07T02:40:32.677Z,11.10
2022-11-07T02:42:43.101Z,11.10
2022-11-07T02:44:46.424Z,11.10
2022-11-07T02:46:49.221Z,11.10
2022-11-07T02:48:53.548Z,11.10
2022-11-07T02:50:57.102Z,11.10
2022-11-07T02:53:00.513Z,11.10
2022-11-07T02:55:05.503Z,11.10
2022-11-07T02:57:08.339Z,11.10
2022-11-07T02:59:11.708Z,11.10
2022-11-07T03:01:15.483Z,11.10
2022-11-07T03:03:19.060Z,11.20
2022-11-07T03:05:22.614Z,11.20
2022-11-07T03:07:25.400Z,11.20
2022-11-07T03:09:28.770Z,11.30
2022-11-07T03:11:31.821Z,11.30
2022-11-07T03:13:35.557Z,11.30
2022-11-07T03:15:39.215Z,11.40
2022-11-07T03:17:41.809Z,11.40
2022-11-07T03:19:45.311Z,11.40
2022-11-07T03:21:50.182Z,11.30
2022-11-07T03:23:53.827Z,11.30
2022-11-07T03:25:56.795Z,11.40
2022-11-07T03:28:00.375Z,11.40
2022-11-07T03:30:03.616Z,11.40
2022-11-07T03:32:06.264Z,11.30
2022-11-07T03:34:10.370Z,11.30
2022-11-07T03:36:15.054Z,11.40
2022-11-07T03:38:19.838Z,11.30
2022-11-07T03:40:25.831Z,11.30
2022-11-07T03:42:31.291Z,11.30
2022-11-07T03:44:36.471Z,11.30
2022-11-07T03:46:40.884Z,11.20
2022-11-07T03:48:43.568Z,11.20
2022-11-07T03:50:46.063Z,11.20
2022-11-07T03:52:49.072Z,11.20
2022-11-07T03:54:51.554Z,11.30
2022-11-07T03:56:54.072Z,11.30
2022-11-07T03:58:56.552Z,11.30
2022-11-07T04:00:59.082Z,11.40
2022-11-07T04:03:03.455Z,11.40
2022-11-07T04:05:07.246Z,11.30
2022-11-07T04:07:09.866Z,11.40
2022-11-07T04:09:12.327Z,11.40
2022-11-07T04:11:29.784Z,11.40
2022-11-07T04:14:03.551Z,11.40
2022-11-07T04:18:22.940Z,11.40
2022-11-07T04:20:25.501Z,11.40
2022-11-07T04:22:27.974Z,11.40
2022-11-07T04:24:30.465Z,11.40
2022-11-07T04:26:52.393Z,11.40
2022-11-07T04:28:54.862Z,11.40
2022-11-07T04:30:57.556Z,11.30
2022-11-07T04:33:00.906Z,11.40
2022-11-07T04:35:03.704Z,11.40
2022-11-07T04:37:06.443Z,11.40
2022-11-07T04:39:08.958Z,11.40
2022-11-07T04:41:19.176Z,11.30
2022-11-07T04:43:22.105Z,11.30
2022-11-07T04:45:24.629Z,11.30
2022-11-07T04:47:27.185Z,11.30
2022-11-07T04:49:29.688Z,11.30
2022-11-07T04:51:32.193Z,11.30
2022-11-07T04:53:34.724Z,11.30
2022-11-07T04:55:37.213Z,11.30
2022-11-07T04:57:39.685Z,11.30
2022-11-07T04:59:42.200Z,11.30
2022-11-07T05:01:44.745Z,11.20
2022-11-07T05:03:47.248Z,11.20
2022-11-07T05:05:49.720Z,11.30
2022-11-07T05:07:52.362Z,11.30
2022-11-07T05:09:54.881Z,11.30
2022-11-07T05:11:57.403Z,11.30
2022-11-07T05:13:59.878Z,11.30
2022-11-07T05:16:02.417Z,11.30
2022-11-07T05:18:05.301Z,11.30
2022-11-07T05:20:10.081Z,11.30
2022-11-07T05:22:30.625Z,11.30
2022-11-07T05:24:33.168Z,11.30
2022-11-07T05:26:35.666Z,11.30
2022-11-07T05:28:39.714Z,11.30
2022-11-07T05:30:43.053Z,11.30
2022-11-07T05:32:45.646Z,11.30
2022-11-07T05:34:48.957Z,11.30
2022-11-07T05:36:51.421Z,11.30
2022-11-07T05:38:53.946Z,11.30
2022-11-07T05:40:56.419Z,11.30
2022-11-07T05:43:02.243Z,11.30
2022-11-07T05:45:06.099Z,11.30
2022-11-07T05:47:08.565Z,11.30
2022-11-07T05:49:11.070Z,11.30
2022-11-07T05:51:13.561Z,11.30
2022-11-07T05:53:16.475Z,11.30
2022-11-07T05:55:19.273Z,11.30
2022-11-07T05:57:21.792Z,11.30
2022-11-07T05:59:24.465Z,11.30
2022-11-07T06:03:44.189Z,11.30
2022-11-07T06:05:46.814Z,11.30
2022-11-07T06:07:49.330Z,11.30
2022-11-07T06:09:51.819Z,11.20
2022-11-07T06:11:54.336Z,11.30
2022-11-07T06:13:56.830Z,11.30
2022-11-07T06:15:59.326Z,11.20
2022-11-07T06:18:02.115Z,11.30
2022-11-07T06:20:05.445Z,11.30
2022-11-07T06:22:07.936Z,11.20
2022-11-07T06:24:15.085Z,11.30
2022-11-07T06:26:14.889Z,11.30
2022-11-07T06:28:17.372Z,11.30
2022-11-07T06:30:19.861Z,11.40
2022-11-07T06:32:22.385Z,11.40
2022-11-07T06:34:24.877Z,11.40
2022-11-07T06:36:28.041Z,11.50
2022-11-07T06:40:50.872Z,11.50
2022-11-07T06:42:58.853Z,11.40
2022-11-07T06:45:02.626Z,11.40
2022-11-07T06:47:05.590Z,11.50
2022-11-07T06:49:08.269Z,11.50
2022-11-07T06:51:10.900Z,11.00
2022-11-07T06:53:13.978Z,11.60
2022-11-07T06:55:16.866Z,11.60
2022-11-07T06:57:19.357Z,11.70
2022-11-07T06:59:21.881Z,11.60
2022-11-07T07:01:24.476Z,11.70
2022-11-07T07:03:27.006Z,11.70
2022-11-07T07:05:29.509Z,11.80
2022-11-07T07:07:32.006Z,11.80
2022-11-07T07:09:34.537Z,11.90
2022-11-07T07:11:37.225Z,11.90
2022-11-07T07:13:39.809Z,11.90
2022-11-07T07:15:50.866Z,12.00
2022-11-07T07:17:46.710Z,12.00
2022-11-07T07:19:49.203Z,12.00
2022-11-07T07:21:51.775Z,12.10
2022-11-07T07:23:54.262Z,12.20
2022-11-07T07:25:56.752Z,12.20
2022-11-07T07:27:59.293Z,12.20
2022-11-07T07:30:02.056Z,12.20
2022-11-07T07:32:04.633Z,12.30
2022-11-07T07:34:07.215Z,12.30
2022-11-07T07:36:10.508Z,12.30
2022-11-07T07:38:12.982Z,12.30
2022-11-07T07:40:16.163Z,12.40
2022-11-07T07:42:18.633Z,12.40
2022-11-07T07:44:21.340Z,12.40
2022-11-07T07:46:23.848Z,12.40
2022-11-07T07:48:26.319Z,12.50
2022-11-07T07:50:28.960Z,12.50
2022-11-07T07:52:31.453Z,12.60
2022-11-07T07:54:33.966Z,12.60
2022-11-07T07:56:36.753Z,12.60
2022-11-07T07:58:39.225Z,12.70
2022-11-07T08:00:42.011Z,12.70
2022-11-07T08:02:44.576Z,12.70
2022-11-07T08:04:47.090Z,12.70
2022-11-07T08:06:49.753Z,12.80
2022-11-07T08:08:52.214Z,12.80
2022-11-07T08:10:56.537Z,12.80
2022-11-07T08:12:59.007Z,12.80
2022-11-07T08:15:01.523Z,12.90
2022-11-07T08:17:03.993Z,12.90
2022-11-07T08:19:06.498Z,12.90
2022-11-07T08:21:09.024Z,12.90
2022-11-07T08:23:16.526Z,13.00
2022-11-07T08:25:16.003Z,13.00
2022-11-07T08:27:20.611Z,13.10
2022-11-07T08:29:23.225Z,13.10
2022-11-07T08:31:25.739Z,13.20
2022-11-07T08:33:28.988Z,13.20
2022-11-07T08:35:31.629Z,13.30
2022-11-07T08:39:52.334Z,13.40
2022-11-07T08:41:55.369Z,13.40
2022-11-07T08:44:05.661Z,13.40
2022-11-07T08:46:08.622Z,13.50
2022-11-07T08:48:11.121Z,13.50
2022-11-07T08:50:13.612Z,13.60
2022-11-07T08:52:16.132Z,13.60
2022-11-07T08:54:18.826Z,13.60
2022-11-07T08:56:21.313Z,13.60
2022-11-07T08:58:29.734Z,13.70
2022-11-07T09:00:29.006Z,13.70
2022-11-07T09:03:17.729Z,13.70
2022-11-07T09:04:38.126Z,13.70
2022-11-07T09:06:41.742Z,13.70
2022-11-07T09:08:44.313Z,13.70
2022-11-07T09:10:46.823Z,13.70
2022-11-07T09:12:50.211Z,13.70
2022-11-07T09:14:52.727Z,13.70
2022-11-07T09:16:55.258Z,13.70
2022-11-07T09:18:57.745Z,13.70
2022-11-07T09:21:00.258Z,13.80
2022-11-07T09:23:02.718Z,13.70
2022-11-07T09:25:05.984Z,13.80
2022-11-07T09:27:08.810Z,13.70
2022-11-07T09:29:11.432Z,13.80
2022-11-07T09:31:13.885Z,13.80
2022-11-07T09:33:16.633Z,13.80
2022-11-07T09:35:19.925Z,13.80
2022-11-07T09:37:22.437Z,13.80
2022-11-07T09:39:24.962Z,13.90
2022-11-07T09:41:31.944Z,13.90
2022-11-07T09:43:46.126Z,13.80
2022-11-07T09:45:52.997Z,13.90
2022-11-07T09:47:57.359Z,13.90
2022-11-07T09:50:02.842Z,13.90
2022-11-07T09:52:07.745Z,13.90
2022-11-07T09:54:12.769Z,13.90
2022-11-07T09:56:15.604Z,13.90
2022-11-07T09:58:21.225Z,13.90
2022-11-07T10:00:23.818Z,13.90
2022-11-07T10:02:28.414Z,13.90
2022-11-07T10:04:31.021Z,14.00
2022-11-07T10:06:35.335Z,13.90
2022-11-07T10:08:39.772Z,13.90
2022-11-07T10:13:01.849Z,13.90
2022-11-07T10:15:06.253Z,13.90
2022-11-07T10:17:11.442Z,14.00
2022-11-07T10:19:26.151Z,14.00
2022-11-07T10:21:39.024Z,14.00
2022-11-07T10:23:39.948Z,14.00
2022-11-07T10:25:44.234Z,14.10
2022-11-07T10:27:48.720Z,14.10
2022-11-07T10:29:53.241Z,14.20
2022-11-07T10:31:57.549Z,14.20
2022-11-07T10:34:01.893Z,14.30
2022-11-07T10:36:07.207Z,14.20
2022-11-07T10:38:17.037Z,14.20
2022-11-07T10:40:21.341Z,14.20
2022-11-07T10:42:25.664Z,14.20
2022-11-07T10:44:29.073Z,14.20
2022-11-07T10:46:35.022Z,14.20
2022-11-07T10:48:37.554Z,14.20
2022-11-07T10:50:40.024Z,14.20
2022-11-07T10:52:44.335Z,14.30
2022-11-07T10:54:46.855Z,14.30
2022-11-07T10:56:50.912Z,14.20
2022-11-07T10:58:53.418Z,14.20
2022-11-07T11:01:03.452Z,14.20
2022-11-07T11:03:15.849Z,14.10
2022-11-07T11:05:22.620Z,14.10
2022-11-07T11:07:28.661Z,14.10
2022-11-07T11:09:31.431Z,14.10
2022-11-07T11:11:35.448Z,14.00
2022-11-07T11:13:38.035Z,14.00
2022-11-07T11:15:44.422Z,13.90
2022-11-07T11:17:47.601Z,13.90
2022-11-07T11:19:52.477Z,13.70
2022-11-07T11:21:55.463Z,13.70
2022-11-07T11:23:57.985Z,13.60
2022-11-07T11:26:01.486Z,13.60
2022-11-07T11:28:06.044Z,13.70
2022-11-07T11:30:11.673Z,13.60
2022-11-07T11:32:20.190Z,13.50
2022-11-07T11:34:24.585Z,13.50
2022-11-07T11:36:28.974Z,13.60
2022-11-07T11:38:33.030Z,13.70
2022-11-07T11:40:37.668Z,13.80
2022-11-07T11:42:43.303Z,13.90
2022-11-07T11:44:46.127Z,13.90
2022-11-07T11:49:07.573Z,14.00
2022-11-07T11:51:13.070Z,14.00
2022-11-07T11:53:17.792Z,14.00
2022-11-07T11:55:21.460Z,14.00
2022-11-07T11:57:25.822Z,14.00
2022-11-07T11:59:50.294Z,14.00
2022-11-07T12:01:54.674Z,14.00
2022-11-07T12:04:03.978Z,14.10
2022-11-07T12:06:11.336Z,14.10
2022-11-07T12:08:17.897Z,14.10
2022-11-07T12:10:22.261Z,14.20
2022-11-07T12:12:27.431Z,14.20
2022-11-07T12:14:42.932Z,14.30
2022-11-07T12:16:47.200Z,14.30
2022-11-07T12:18:51.734Z,14.40
2022-11-07T12:20:58.653Z,14.30
2022-11-07T12:23:05.642Z,14.40
2022-11-07T12:25:10.716Z,14.40
2022-11-07T12:27:15.974Z,14.40
2022-11-07T12:29:22.070Z,14.50
2022-11-07T12:31:28.954Z,14.40
2022-11-07T12:33:34.063Z,14.50
2022-11-07T12:37:57.990Z,14.50
2022-11-07T12:40:05.062Z,14.50
2022-11-07T12:42:15.307Z,14.40
2022-11-07T12:44:22.450Z,14.50
2022-11-07T12:46:26.100Z,14.50
2022-11-07T12:48:38.149Z,14.50
2022-11-07T12:50:45.834Z,14.50
2022-11-07T12:52:53.066Z,14.60
2022-11-07T12:54:58.058Z,14.60
2022-11-07T12:57:02.499Z,14.60
2022-11-07T12:59:06.831Z,14.60
2022-11-07T13:01:11.186Z,14.70
2022-11-07T13:03:19.289Z,14.70
2022-11-07T13:05:32.101Z,14.70
2022-11-07T13:07:36.365Z,14.70
2022-11-07T13:09:40.934Z,14.80
2022-11-07T13:11:45.672Z,15.00
2022-11-07T13:13:54.594Z,15.10
2022-11-07T13:16:20.612Z,15.10
2022-11-07T13:18:16.174Z,15.10
2022-11-07T13:20:28.844Z,15.10
2022-11-07T13:22:35.644Z,15.10
2022-11-07T13:24:39.941Z,15.00
2022-11-07T13:26:47.370Z,15.10
2022-11-07T13:28:52.957Z,15.00
2022-11-07T13:30:56.986Z,15.10
2022-11-07T13:33:00.288Z,15.00
2022-11-07T13:35:04.743Z,15.00
2022-11-07T13:37:09.041Z,15.00
2022-11-07T13:39:13.182Z,15.10
2022-11-07T13:41:15.862Z,15.10
2022-11-07T13:43:19.907Z,15.00
2022-11-07T13:45:24.457Z,15.10
2022-11-07T13:47:30.381Z,15.00
2022-11-07T13:49:36.056Z,15.00
2022-11-07T13:53:58.420Z,15.00
2022-11-07T13:56:01.894Z,15.00
2022-11-07T13:58:06.224Z,15.00
2022-11-07T14:00:12.377Z,15.00
2022-11-07T14:02:21.585Z,14.90
2022-11-07T14:05:09.798Z,15.00
2022-11-07T14:06:47.102Z,15.00
2022-11-07T14:08:49.612Z,15.00
2022-11-07T14:10:52.416Z,14.90
2022-11-07T14:12:57.189Z,14.90
2022-11-07T14:15:00.211Z,14.90
2022-11-07T14:17:03.282Z,14.90
2022-11-07T14:19:06.737Z,14.90
2022-11-07T14:21:18.570Z,14.90
2022-11-07T14:23:30.531Z,14.90
2022-11-07T14:25:34.778Z,14.90
2022-11-07T14:27:39.173Z,15.00
2022-11-07T14:29:50.788Z,14.90
2022-11-07T14:31:55.186Z,14.90
2022-11-07T14:33:59.112Z,15.00
2022-11-07T14:36:05.436Z,15.00
2022-11-07T14:38:12.489Z,15.00
2022-11-07T14:40:17.308Z,15.00
2022-11-07T14:42:29.458Z,15.00
2022-11-07T14:44:55.166Z,15.00
2022-11-07T14:46:45.126Z,15.00
2022-11-07T14:48:53.894Z,15.00
2022-11-07T14:50:59.634Z,15.00
2022-11-07T14:53:04.074Z,15.00
2022-11-07T14:55:08.803Z,15.00
2022-11-07T14:57:13.568Z,15.10
2022-11-07T14:59:16.998Z,15.10
2022-11-07T15:01:25.405Z,15.10
2022-11-07T15:03:31.481Z,15.10
2022-11-07T15:05:44.138Z,15.00
2022-11-07T15:07:47.266Z,15.10
2022-11-07T15:09:49.866Z,15.10
2022-11-07T15:11:56.505Z,15.00
2022-11-07T15:14:00.689Z,15.00
2022-11-07T15:16:04.716Z,15.00
2022-11-07T15:18:07.346Z,15.00
2022-11-07T15:20:19.730Z,15.00
2022-11-07T15:22:41.534Z,15.00
2022-11-07T15:24:47.995Z,15.00
2022-11-07T15:27:00.998Z,14.90
2022-11-07T15:29:16.004Z,14.90
2022-11-07T15:31:20.448Z,14.90
2022-11-07T15:33:23.832Z,14.80
2022-11-07T15:35:45.205Z,14.80
2022-11-07T15:37:34.023Z,15.10
2022-11-07T15:39:36.761Z,14.80
2022-11-07T15:41:39.852Z,14.70
2022-11-07T15:43:42.554Z,14.70
2022-11-07T15:45:45.631Z,14.70
2022-11-07T15:47:57.119Z,14.70
2022-11-07T15:50:04.983Z,14.70
2022-11-07T15:52:10.581Z,14.70
2022-11-07T15:54:15.706Z,14.70
2022-11-07T15:56:20.788Z,14.70
2022-11-07T15:58:25.647Z,14.60
2022-11-07T16:00:28.460Z,14.60
2022-11-07T16:02:31.286Z,14.60
2022-11-07T16:04:39.284Z,14.60
2022-11-07T16:06:43.368Z,14.50
2022-11-07T16:08:42.760Z,14.50
2022-11-07T16:10:46.460Z,14.50
2022-11-07T16:12:49.152Z,14.40
2022-11-07T16:14:53.829Z,14.50
2022-11-07T16:16:56.967Z,14.50
2022-11-07T16:19:00.343Z,14.50
2022-11-07T16:21:03.708Z,14.50
2022-11-07T16:23:07.096Z,14.50
2022-11-07T16:25:18.601Z,14.50
2022-11-07T16:27:17.845Z,14.40
2022-11-07T16:29:22.240Z,14.40
2022-11-07T16:31:24.955Z,14.40
2022-11-07T16:33:27.873Z,14.40
2022-11-07T16:35:30.385Z,14.40
2022-11-07T16:37:32.881Z,14.40
2022-11-07T16:39:35.392Z,14.40
2022-11-07T16:41:37.856Z,14.30
2022-11-07T16:43:41.352Z,14.40
2022-11-07T16:45:45.701Z,14.30
2022-11-07T16:47:48.675Z,14.40
2022-11-07T16:49:55.943Z,14.40
2022-11-07T16:51:55.789Z,14.40
2022-11-07T16:53:58.733Z,14.40
2022-11-07T16:56:02.752Z,14.40
2022-11-07T16:58:05.244Z,14.40
2022-11-07T17:00:12.125Z,14.40
2022-11-07T17:02:21.475Z,14.40
2022-11-07T17:04:24.248Z,14.50
2022-11-07T17:06:27.980Z,14.50
2022-11-07T17:08:33.066Z,14.50
2022-11-07T17:10:35.932Z,14.50
2022-11-07T17:14:59.517Z,14.50
2022-11-07T17:17:03.087Z,14.50
2022-11-07T17:19:05.902Z,14.60
2022-11-07T17:21:10.569Z,14.50
2022-11-07T17:23:13.193Z,14.50
2022-11-07T17:25:18.585Z,14.60
2022-11-07T17:27:28.620Z,14.60
2022-11-07T17:29:34.713Z,14.60
2022-11-07T17:31:43.189Z,14.60
2022-11-07T17:33:49.104Z,14.60
2022-11-07T17:35:55.404Z,14.50
2022-11-07T17:38:00.515Z,14.50
2022-11-07T17:40:03.559Z,14.50
2022-11-07T17:42:06.126Z,14.50
2022-11-07T17:44:09.039Z,14.50
2022-11-07T17:46:12.787Z,14.50
2022-11-07T17:48:15.593Z,14.50
2022-11-07T17:50:19.101Z,14.40
2022-11-07T17:52:21.751Z,14.30
2022-11-07T17:54:29.288Z,14.40
2022-11-07T17:56:29.635Z,14.40
2022-11-07T17:58:32.110Z,14.40
2022-11-07T18:00:34.833Z,14.40
2022-11-07T18:02:37.513Z,14.50
2022-11-07T18:04:40.651Z,14.40
2022-11-07T18:06:43.197Z,14.50
2022-11-07T18:08:52.157Z,14.50
2022-11-07T18:10:55.437Z,14.50
2022-11-07T18:12:56.761Z,14.50
2022-11-07T18:14:59.274Z,14.50
2022-11-07T18:17:01.810Z,14.50
2022-11-07T18:19:04.734Z,14.50
2022-11-07T18:21:07.589Z,14.50
2022-11-07T18:23:10.502Z,14.40
2022-11-07T18:25:13.026Z,14.50
2022-11-07T18:27:15.627Z,14.50
2022-11-07T18:29:18.747Z,14.40
2022-11-07T18:31:21.993Z,14.40
2022-11-07T18:33:24.497Z,14.40
2022-11-07T18:35:27.032Z,14.50
2022-11-07T18:37:29.514Z,14.50
2022-11-07T18:39:34.277Z,14.40
2022-11-07T18:41:36.789Z,14.50
2022-11-07T18:43:40.801Z,14.40
2022-11-07T18:45:43.477Z,14.50
2022-11-07T18:47:45.959Z,14.50
2022-11-07T18:49:52.670Z,14.50
2022-11-07T18:51:52.791Z,14.50
2022-11-07T18:53:55.257Z,14.40
2022-11-07T18:55:58.253Z,14.50
2022-11-07T18:58:00.801Z,14.50
2022-11-07T19:00:07.941Z,14.50
2022-11-07T19:02:09.646Z,14.50
2022-11-07T19:04:12.143Z,14.50
2022-11-07T19:06:16.391Z,14.50
2022-11-07T19:08:19.093Z,14.50
2022-11-07T19:10:22.121Z,14.50
2022-11-07T19:12:24.631Z,14.50
2022-11-07T19:14:27.636Z,14.50
2022-11-07T19:16:30.942Z,15.00
2022-11-07T19:18:33.490Z,14.50
2022-11-07T19:20:37.802Z,14.50
2022-11-07T19:22:40.294Z,14.50
2022-11-07T19:24:42.899Z,14.40
2022-11-07T19:26:45.391Z,14.50
2022-11-07T19:28:48.073Z,14.50
2022-11-07T19:30:50.694Z,14.50
2022-11-07T19:32:53.760Z,14.50
2022-11-07T19:34:56.325Z,14.50
2022-11-07T19:36:59.024Z,14.50
2022-11-07T19:39:02.696Z,14.50
2022-11-07T19:41:06.292Z,14.50
2022-11-07T19:43:09.300Z,14.50
2022-11-07T19:45:11.881Z,14.50
2022-11-07T19:47:15.137Z,14.50
2022-11-07T19:49:17.779Z,14.50
2022-11-07T19:51:22.722Z,14.50
2022-11-07T19:53:25.799Z,14.50
2022-11-07T19:55:28.396Z,14.50
2022-11-07T19:57:31.084Z,14.50
2022-11-07T19:59:33.659Z,14.60
2022-11-07T20:01:36.483Z,14.60
2022-11-07T20:03:39.314Z,14.60
2022-11-07T20:05:42.019Z,14.60
2022-11-07T20:07:44.644Z,14.60
2022-11-07T20:09:47.246Z,14.60
2022-11-07T20:11:49.929Z,14.60
2022-11-07T20:13:56.487Z,14.60
2022-11-07T20:15:59.064Z,14.60
2022-11-07T20:18:01.803Z,14.60
2022-11-07T20:20:09.557Z,14.60
2022-11-07T20:22:11.466Z,14.60
2022-11-07T20:24:13.959Z,14.60
2022-11-07T20:26:17.562Z,14.60
2022-11-07T20:28:20.169Z,14.60
2022-11-07T20:30:22.701Z,14.60
2022-11-07T20:32:28.831Z,14.70
2022-11-07T20:34:34.592Z,14.60
2022-11-07T20:36:38.922Z,14.70
2022-11-07T20:38:43.937Z,14.80
2022-11-07T20:40:46.740Z,14.70
2022-11-07T20:42:49.835Z,14.80
2022-11-07T20:44:52.277Z,14.70
2022-11-07T20:46:56.447Z,14.70
2022-11-07T20:48:59.511Z,14.70
2022-11-07T20:51:07.102Z,14.70
2022-11-07T20:53:09.616Z,14.70
2022-11-07T20:55:12.118Z,14.70
2022-11-07T20:57:14.571Z,14.70
2022-11-07T20:59:17.105Z,14.70
2022-11-07T21:01:20.764Z,14.70
2022-11-07T21:03:23.469Z,14.70
2022-11-07T21:05:25.972Z,14.70
2022-11-07T21:07:28.472Z,14.70
2022-11-07T21:09:31.164Z,14.70
2022-11-07T21:11:33.936Z,14.60
2022-11-07T21:13:37.326Z,14.50
2022-11-07T21:15:40.080Z,14.40
2022-11-07T21:17:42.576Z,14.40
2022-11-07T21:19:45.264Z,14.40
2022-11-07T21:21:49.040Z,14.40
2022-11-07T21:23:52.201Z,14.40
2022-11-07T21:25:54.713Z,14.40
2022-11-07T21:27:57.221Z,14.30
2022-11-07T21:29:59.713Z,14.30
2022-11-07T21:32:02.336Z,14.30
2022-11-07T21:34:05.659Z,14.20
2022-11-07T21:36:09.793Z,14.30
2022-11-07T21:38:12.305Z,14.30
2022-11-07T21:42:30.638Z,14.20
2022-11-07T21:44:33.127Z,14.20
2022-11-07T21:46:35.802Z,14.20
2022-11-07T21:48:38.492Z,14.20
2022-11-07T21:50:45.504Z,14.20
2022-11-07T21:52:45.517Z,14.10
2022-11-07T21:54:49.148Z,14.10
2022-11-07T21:56:51.645Z,14.00
2022-11-07T21:58:55.956Z,14.10
2022-11-07T22:01:01.501Z,14.00
2022-11-07T22:03:04.145Z,13.90
2022-11-07T22:05:07.460Z,14.00
2022-11-07T22:07:09.986Z,13.90
2022-11-07T22:09:13.362Z,13.90
2022-11-07T22:13:32.790Z,13.80
2022-11-07T22:15:35.301Z,13.90
2022-11-07T22:17:37.865Z,13.80
2022-11-07T22:19:40.415Z,13.80
2022-11-07T22:21:42.901Z,13.80
2022-11-07T22:23:45.678Z,13.80
2022-11-07T22:25:48.265Z,13.80
2022-11-07T22:27:50.763Z,13.70
2022-11-07T22:29:53.394Z,13.70
2022-11-07T22:31:55.894Z,13.60
2022-11-07T22:33:59.053Z,13.60
2022-11-07T22:36:01.800Z,13.50
2022-11-07T22:38:04.295Z,13.50
2022-11-07T22:40:08.489Z,13.50
2022-11-07T22:42:11.019Z,13.50
2022-11-07T22:44:13.476Z,13.50
2022-11-07T22:46:16.804Z,13.40
2022-11-07T22:48:19.489Z,13.40
2022-11-07T22:50:21.942Z,13.40
2022-11-07T22:52:24.564Z,13.40
2022-11-07T22:54:27.085Z,13.40
2022-11-07T22:56:30.030Z,13.30
2022-11-07T22:58:32.510Z,13.30
2022-11-07T23:00:34.981Z,13.20
2022-11-07T23:02:37.601Z,13.20
2022-11-07T23:04:40.342Z,13.20
2022-11-07T23:06:42.904Z,13.10
2022-11-07T23:08:45.503Z,13.10
2022-11-07T23:11:13.741Z,13.10
2022-11-07T23:13:04.105Z,13.10
2022-11-07T23:15:07.761Z,13.00
2022-11-07T23:17:10.266Z,13.00
2022-11-07T23:19:13.983Z,13.00
2022-11-07T23:21:17.681Z,13.00
2022-11-07T23:23:20.229Z,13.00
2022-11-07T23:25:23.309Z,13.00
2022-11-07T23:27:25.837Z,13.00
2022-11-07T23:29:28.318Z,13.00
2022-11-07T23:31:30.929Z,13.00
2022-11-07T23:33:35.794Z,12.90
2022-11-07T23:35:38.260Z,12.60
2022-11-07T23:37:40.783Z,12.90
2022-11-07T23:39:43.277Z,12.90
2022-11-07T23:41:45.955Z,12.80
2022-11-07T23:43:52.249Z,12.90
2022-11-07T23:46:18.970Z,12.90
2022-11-07T23:50:55.121Z,12.80
2022-11-07T23:52:57.793Z,12.80
2022-11-07T23:55:28.550Z,12.80
2022-11-07T23:57:33.137Z,12.80
2022-11-07T23:59:53.959Z,12.80
