createdAt,value
2022-10-01T00:02:11.402Z,7.30
2022-10-01T00:04:38.373Z,6.80
2022-10-01T00:07:05.778Z,7.90
2022-10-01T00:09:32.786Z,7.18
2022-10-01T00:11:59.517Z,6.95
2022-10-01T00:14:26.335Z,7.95
2022-10-01T00:16:54.512Z,7.88
2022-10-01T00:19:21.306Z,8.07
2022-10-01T00:21:47.964Z,7.30
2022-10-01T00:24:14.569Z,7.32
2022-10-01T00:26:42.147Z,7.25
2022-10-01T00:29:12.630Z,6.45
2022-10-01T00:31:39.790Z,6.55
2022-10-01T00:34:08.012Z,6.38
2022-10-01T00:36:35.046Z,7.53
2022-10-01T00:39:01.896Z,7.45
2022-10-01T00:41:31.466Z,6.97
2022-10-01T00:44:00.394Z,7.93
2022-10-01T00:46:31.944Z,6.97
2022-10-01T00:49:01.356Z,7.13
2022-10-01T00:54:05.790Z,6.90
2022-10-01T00:56:32.935Z,7.53
2022-10-01T00:58:59.889Z,6.82
2022-10-01T01:01:27.485Z,6.72
2022-10-01T01:03:54.747Z,6.97
2022-10-01T01:06:21.369Z,6.38
2022-10-01T01:08:50.446Z,7.80
2022-10-01T01:11:28.252Z,8.13
2022-10-01T01:14:01.406Z,7.90
2022-10-01T01:16:33.681Z,8.02
2022-10-01T01:19:04.752Z,7.25
2022-10-01T01:21:34.656Z,9.48
2022-10-01T01:24:34.370Z,9.07
2022-10-01T01:27:10.688Z,9.55
2022-10-01T01:29:43.827Z,9.73
2022-10-01T01:32:15.422Z,8.73
2022-10-01T01:34:47.238Z,8.38
2022-10-01T01:37:17.579Z,9.13
2022-10-01T01:39:48.725Z,8.70
2022-10-01T01:42:20.280Z,8.60
2022-10-01T01:44:50.523Z,8.00
2022-10-01T01:47:19.485Z,9.93
2022-10-01T01:49:46.306Z,9.20
2022-10-01T01:52:14.726Z,8.32
2022-10-01T01:54:42.366Z,8.15
2022-10-01T01:57:10.529Z,9.38
2022-10-01T01:59:37.300Z,7.63
2022-10-01T02:02:05.530Z,8.15
2022-10-01T02:04:36.102Z,9.23
2022-10-01T02:07:18.686Z,8.75
2022-10-01T02:09:53.415Z,8.60
2022-10-01T02:12:30.437Z,7.93
2022-10-01T02:15:05.517Z,7.82
2022-10-01T02:17:43.146Z,8.45
2022-10-01T02:20:17.469Z,8.13
2022-10-01T02:22:49.631Z,8.75
2022-10-01T02:25:18.454Z,8.60
2022-10-01T02:27:50.595Z,10.20
2022-10-01T02:30:18.039Z,8.68
2022-10-01T02:32:49.379Z,9.00
2022-10-01T02:35:19.307Z,9.43
2022-10-01T02:37:50.463Z,9.27
2022-10-01T02:40:21.633Z,8.88
2022-10-01T02:42:51.825Z,7.70
2022-10-01T02:45:21.787Z,9.32
2022-10-01T02:47:54.060Z,9.82
2022-10-01T02:50:22.603Z,10.20
2022-10-01T02:52:55.508Z,9.40
2022-10-01T02:55:27.312Z,10.55
2022-10-01T02:57:53.975Z,10.73
2022-10-01T03:00:21.506Z,9.68
2022-10-01T03:02:50.148Z,10.23
2022-10-01T03:05:17.789Z,10.93
2022-10-01T03:07:44.535Z,10.75
2022-10-01T03:10:12.814Z,11.35
2022-10-01T03:12:39.521Z,10.82
2022-10-01T03:15:07.326Z,10.55
2022-10-01T03:17:34.055Z,11.30
2022-10-01T03:20:02.240Z,11.48
2022-10-01T03:22:29.018Z,11.57
2022-10-01T03:24:55.758Z,10.00
2022-10-01T03:27:23.112Z,10.73
2022-10-01T03:29:49.750Z,11.60
2022-10-01T03:32:16.856Z,10.18
2022-10-01T03:34:43.991Z,10.15
2022-10-01T03:37:12.179Z,10.27
2022-10-01T03:39:38.822Z,11.32
2022-10-01T03:42:05.553Z,10.65
2022-10-01T03:44:32.623Z,10.85
2022-10-01T03:46:59.298Z,12.85
2022-10-01T03:49:25.986Z,12.68
2022-10-01T03:51:52.629Z,12.63
2022-10-01T03:54:20.900Z,12.45
2022-10-01T03:56:47.643Z,12.02
2022-10-01T03:59:14.533Z,10.63
2022-10-01T04:01:41.367Z,11.75
2022-10-01T04:04:08.106Z,11.35
2022-10-01T04:06:34.999Z,11.50
2022-10-01T04:09:01.863Z,11.35
2022-10-01T04:11:29.952Z,11.00
2022-10-01T04:13:56.880Z,11.73
2022-10-01T04:16:23.723Z,10.32
2022-10-01T04:18:50.439Z,11.98
2022-10-01T04:21:17.202Z,12.00
2022-10-01T04:23:43.844Z,12.48
2022-10-01T04:26:10.496Z,11.43
2022-10-01T04:28:38.485Z,11.95
2022-10-01T04:31:05.270Z,10.40
2022-10-01T04:33:32.139Z,10.52
2022-10-01T04:35:58.751Z,9.60
2022-10-01T04:38:25.371Z,9.40
2022-10-01T04:40:52.042Z,8.63
2022-10-01T04:43:18.590Z,9.98
2022-10-01T04:45:46.663Z,10.73
2022-10-01T04:48:13.315Z,10.18
2022-10-01T04:50:40.011Z,11.40
2022-10-01T04:53:06.664Z,9.68
2022-10-01T04:55:33.328Z,11.63
2022-10-01T04:57:59.970Z,11.77
2022-10-01T05:00:26.607Z,12.05
2022-10-01T05:02:55.184Z,11.57
2022-10-01T05:05:24.363Z,10.43
2022-10-01T05:07:51.027Z,10.30
2022-10-01T05:10:20.274Z,10.48
2022-10-01T05:12:47.841Z,10.70
2022-10-01T05:15:15.737Z,8.82
2022-10-01T05:17:42.427Z,10.38
2022-10-01T05:20:16.329Z,8.95
2022-10-01T05:22:43.858Z,11.10
2022-10-01T05:25:10.613Z,12.13
2022-10-01T05:27:37.274Z,12.30
2022-10-01T05:30:04.110Z,10.57
2022-10-01T05:32:30.820Z,10.48
2022-10-01T05:34:57.502Z,10.95
2022-10-01T05:37:25.633Z,10.00
2022-10-01T05:39:52.366Z,10.68
2022-10-01T05:42:19.216Z,10.63
2022-10-01T05:44:45.817Z,10.18
2022-10-01T05:47:13.711Z,10.65
2022-10-01T05:49:40.659Z,11.40
2022-10-01T05:52:07.326Z,11.70
2022-10-01T05:54:35.452Z,12.32
2022-10-01T05:57:02.254Z,10.10
2022-10-01T05:59:31.883Z,11.30
2022-10-01T06:01:59.067Z,11.63
2022-10-01T06:04:26.115Z,11.75
2022-10-01T06:06:53.368Z,11.95
2022-10-01T06:09:20.037Z,11.13
2022-10-01T06:11:48.215Z,11.73
2022-10-01T06:14:15.065Z,10.90
2022-10-01T06:16:42.068Z,10.68
2022-10-01T06:19:09.037Z,11.10
2022-10-01T06:21:36.074Z,12.25
2022-10-01T06:24:03.039Z,13.13
2022-10-01T06:26:29.760Z,12.98
2022-10-01T06:28:57.888Z,14.25
2022-10-01T06:31:24.925Z,13.75
2022-10-01T06:33:51.739Z,15.18
2022-10-01T06:36:18.602Z,13.95
2022-10-01T06:38:48.275Z,12.73
2022-10-01T06:41:15.352Z,15.30
2022-10-01T06:43:42.094Z,13.88
2022-10-01T06:46:10.491Z,14.35
2022-10-01T06:48:37.223Z,14.98
2022-10-01T06:51:04.383Z,13.23
2022-10-01T06:53:31.722Z,14.35
2022-10-01T06:56:04.611Z,12.23
2022-10-01T06:58:31.240Z,13.48
2022-10-01T07:00:59.535Z,13.13
2022-10-01T07:03:28.110Z,13.50
2022-10-01T07:05:54.745Z,11.80
2022-10-01T07:08:21.410Z,10.90
2022-10-01T07:10:48.303Z,12.60
2022-10-01T07:13:17.037Z,13.95
2022-10-01T07:15:44.450Z,13.05
2022-10-01T07:18:12.015Z,13.20
2022-10-01T07:20:40.824Z,11.73
2022-10-01T07:23:10.357Z,12.43
2022-10-01T07:25:37.658Z,12.15
2022-10-01T07:28:05.568Z,12.40
2022-10-01T07:30:33.204Z,11.38
2022-10-01T07:32:59.938Z,10.65
2022-10-01T07:35:26.663Z,10.55
2022-10-01T07:37:54.982Z,9.18
2022-10-01T07:40:22.008Z,10.23
2022-10-01T07:42:53.505Z,8.65
2022-10-01T07:45:20.611Z,8.88
2022-10-01T07:47:52.277Z,7.38
2022-10-01T07:50:18.928Z,7.18
2022-10-01T07:52:45.652Z,7.10
2022-10-01T07:55:13.721Z,7.13
2022-10-01T07:57:40.407Z,6.05
2022-10-01T08:00:08.844Z,5.95
2022-10-01T08:02:35.542Z,5.83
2022-10-01T08:05:02.305Z,6.30
2022-10-01T08:07:30.351Z,6.75
2022-10-01T08:09:57.057Z,5.90
2022-10-01T08:12:25.204Z,5.53
2022-10-01T08:14:51.846Z,4.80
2022-10-01T08:17:18.527Z,5.57
2022-10-01T08:19:45.241Z,4.45
2022-10-01T08:22:11.964Z,4.35
2022-10-01T08:24:38.613Z,4.30
2022-10-01T08:27:05.327Z,4.53
2022-10-01T08:29:33.417Z,4.18
2022-10-01T08:32:00.313Z,5.13
2022-10-01T08:34:27.103Z,4.57
2022-10-01T08:36:53.848Z,5.00
2022-10-01T08:39:20.674Z,5.47
2022-10-01T08:41:55.615Z,4.65
2022-10-01T08:44:28.747Z,3.90
2022-10-01T08:47:03.834Z,4.10
2022-10-01T08:49:37.645Z,4.35
2022-10-01T08:52:13.084Z,4.00
2022-10-01T08:54:45.374Z,4.15
2022-10-01T08:57:16.045Z,4.20
2022-10-01T08:59:45.090Z,3.30
2022-10-01T09:02:20.885Z,4.18
2022-10-01T09:04:55.096Z,4.25
2022-10-01T09:07:45.140Z,4.35
2022-10-01T09:10:26.150Z,4.10
2022-10-01T09:13:22.356Z,3.40
2022-10-01T09:15:57.706Z,3.90
2022-10-01T09:18:36.221Z,3.55
2022-10-01T09:21:12.478Z,3.13
2022-10-01T09:23:49.659Z,3.17
2022-10-01T09:26:16.748Z,2.97
2022-10-01T09:28:48.681Z,3.08
2022-10-01T09:31:23.245Z,2.80
2022-10-01T09:33:58.430Z,3.17
2022-10-01T09:36:36.335Z,2.60
2022-10-01T09:39:12.434Z,2.70
2022-10-01T09:41:45.481Z,2.80
2022-10-01T09:44:26.455Z,2.78
2022-10-01T09:46:54.263Z,2.95
2022-10-01T09:49:29.604Z,2.70
2022-10-01T09:52:09.875Z,3.10
2022-10-01T09:54:42.877Z,2.90
2022-10-01T09:57:14.065Z,3.17
2022-10-01T09:59:47.359Z,3.22
2022-10-01T10:02:19.695Z,3.70
2022-10-01T10:05:24.982Z,3.33
2022-10-01T10:08:04.551Z,3.25
2022-10-01T10:10:58.184Z,3.30
2022-10-01T10:13:34.963Z,3.00
2022-10-01T10:16:19.255Z,2.97
2022-10-01T10:18:49.134Z,2.67
2022-10-01T10:21:21.468Z,2.80
2022-10-01T10:23:50.306Z,3.20
2022-10-01T10:26:25.540Z,2.80
2022-10-01T10:28:52.474Z,2.72
2022-10-01T10:31:21.072Z,2.42
2022-10-01T10:33:51.613Z,1.90
2022-10-01T10:36:22.776Z,2.30
2022-10-01T10:38:52.254Z,2.08
2022-10-01T10:41:22.542Z,1.98
2022-10-01T10:43:59.024Z,2.10
2022-10-01T10:46:29.392Z,1.75
2022-10-01T10:49:01.803Z,1.80
2022-10-01T10:51:30.413Z,2.70
2022-10-01T10:53:57.187Z,2.03
2022-10-01T10:56:24.974Z,2.00
2022-10-01T10:58:52.538Z,2.00
2022-10-01T11:01:27.006Z,1.70
2022-10-01T11:03:55.400Z,1.83
2022-10-01T11:06:22.660Z,1.75
2022-10-01T11:08:59.435Z,1.80
2022-10-01T11:11:42.382Z,1.95
2022-10-01T11:14:23.614Z,1.70
2022-10-01T11:17:05.126Z,1.67
2022-10-01T11:19:43.434Z,1.88
2022-10-01T11:22:29.353Z,1.80
2022-10-01T11:25:06.104Z,2.10
2022-10-01T11:27:43.734Z,1.98
2022-10-01T11:30:16.878Z,1.73
2022-10-01T11:32:48.966Z,1.40
2022-10-01T11:35:42.339Z,1.67
2022-10-01T11:38:37.447Z,1.40
2022-10-01T11:41:18.311Z,1.40
2022-10-01T11:43:50.485Z,1.30
2022-10-01T11:46:27.409Z,1.42
2022-10-01T11:49:00.332Z,1.60
2022-10-01T11:51:33.564Z,1.40
2022-10-01T11:54:04.308Z,1.30
2022-10-01T11:56:38.073Z,1.40
2022-10-01T11:59:09.499Z,1.60
2022-10-01T12:01:42.357Z,1.45
2022-10-01T12:04:22.656Z,0.75
2022-10-01T12:06:56.171Z,0.90
2022-10-01T12:09:29.686Z,1.10
2022-10-01T12:12:00.601Z,1.13
2022-10-01T12:14:35.406Z,1.00
2022-10-01T12:17:11.299Z,1.75
2022-10-01T12:19:44.356Z,1.00
2022-10-01T12:22:15.683Z,1.20
2022-10-01T12:24:44.235Z,1.35
2022-10-01T12:27:32.371Z,0.85
2022-10-01T12:30:04.835Z,1.10
2022-10-01T12:32:45.912Z,0.93
2022-10-01T12:35:25.399Z,1.80
2022-10-01T12:38:06.319Z,1.58
2022-10-01T12:40:46.108Z,1.02
2022-10-01T12:43:39.728Z,0.82
2022-10-01T12:46:16.048Z,0.90
2022-10-01T12:48:50.743Z,0.80
2022-10-01T12:51:41.117Z,0.75
2022-10-01T12:54:25.271Z,0.93
2022-10-01T12:57:16.869Z,0.98
2022-10-01T13:00:00.458Z,0.80
2022-10-01T13:03:08.575Z,1.10
2022-10-01T13:05:47.978Z,0.90
2022-10-01T13:08:52.839Z,0.70
2022-10-01T13:11:35.941Z,0.82
2022-10-01T13:14:03.740Z,1.00
2022-10-01T13:16:41.743Z,0.95
2022-10-01T13:19:21.819Z,0.95
2022-10-01T13:21:59.547Z,1.10
2022-10-01T13:24:33.278Z,0.90
2022-10-01T13:27:07.495Z,1.30
2022-10-01T13:29:47.257Z,1.20
2022-10-01T13:32:30.581Z,1.08
2022-10-01T13:34:59.380Z,1.10
2022-10-01T13:37:36.336Z,0.93
2022-10-01T13:40:05.522Z,1.00
2022-10-01T13:45:07.421Z,1.00
2022-10-01T13:47:36.808Z,1.10
2022-10-01T13:50:20.749Z,0.80
2022-10-01T13:53:06.044Z,1.10
2022-10-01T13:55:41.983Z,0.93
2022-10-01T13:58:23.363Z,0.73
2022-10-01T14:00:52.351Z,0.70
2022-10-01T14:03:42.907Z,0.75
2022-10-01T14:06:17.331Z,0.52
2022-10-01T14:08:49.494Z,0.70
2022-10-01T14:11:22.338Z,0.50
2022-10-01T14:13:53.198Z,0.63
2022-10-01T14:16:20.367Z,0.98
2022-10-01T14:18:49.875Z,0.80
2022-10-01T14:21:35.447Z,0.60
2022-10-01T14:24:15.189Z,0.70
2022-10-01T14:26:50.907Z,0.65
2022-10-01T14:29:29.646Z,0.55
2022-10-01T14:32:03.772Z,0.85
2022-10-01T14:34:47.724Z,0.68
2022-10-01T14:37:18.120Z,0.50
2022-10-01T14:39:45.577Z,0.47
2022-10-01T14:42:17.232Z,0.60
2022-10-01T14:44:45.740Z,0.60
2022-10-01T14:47:17.079Z,0.87
2022-10-01T14:49:46.058Z,0.80
2022-10-01T14:52:21.851Z,0.77
2022-10-01T14:54:52.549Z,0.63
2022-10-01T14:57:28.964Z,0.70
2022-10-01T14:59:57.587Z,0.70
2022-10-01T15:02:25.848Z,0.60
2022-10-01T15:04:57.733Z,0.80
2022-10-01T15:07:28.115Z,0.57
2022-10-01T15:10:06.106Z,0.80
2022-10-01T15:12:38.956Z,0.80
2022-10-01T15:15:17.287Z,0.70
2022-10-01T15:17:47.036Z,0.63
2022-10-01T15:20:15.905Z,0.70
2022-10-01T15:22:46.528Z,0.80
2022-10-01T15:25:20.486Z,0.68
2022-10-01T15:27:50.465Z,0.70
2022-10-01T15:30:18.268Z,0.88
2022-10-01T15:32:48.454Z,0.93
2022-10-01T15:35:20.890Z,0.93
2022-10-01T15:37:50.498Z,0.82
2022-10-01T15:40:29.213Z,0.77
2022-10-01T15:43:23.291Z,1.10
2022-10-01T15:46:10.858Z,1.20
2022-10-01T15:48:37.673Z,1.00
2022-10-01T15:51:15.004Z,0.93
2022-10-01T15:53:44.986Z,1.10
2022-10-01T15:56:19.766Z,1.48
2022-10-01T15:58:51.381Z,1.30
2022-10-01T16:01:24.172Z,1.15
2022-10-01T16:04:01.523Z,1.40
2022-10-01T16:06:36.927Z,1.00
2022-10-01T16:09:12.149Z,1.50
2022-10-01T16:11:53.120Z,1.23
2022-10-01T16:14:32.957Z,1.23
2022-10-01T16:17:28.899Z,0.85
2022-10-01T16:19:58.323Z,1.20
2022-10-01T16:22:30.672Z,1.15
2022-10-01T16:24:59.134Z,1.00
2022-10-01T16:27:48.542Z,0.90
2022-10-01T16:30:20.999Z,0.90
2022-10-01T16:32:48.184Z,1.05
2022-10-01T16:35:22.530Z,1.00
2022-10-01T16:37:52.694Z,1.35
2022-10-01T16:40:21.352Z,1.10
2022-10-01T16:42:49.227Z,1.25
2022-10-01T16:45:18.205Z,1.25
2022-10-01T16:47:46.211Z,1.20
2022-10-01T16:50:15.105Z,1.30
2022-10-01T16:52:42.121Z,1.13
2022-10-01T16:55:17.280Z,1.30
2022-10-01T16:57:44.153Z,0.90
2022-10-01T17:00:14.265Z,1.45
2022-10-01T17:02:41.004Z,1.02
2022-10-01T17:05:16.530Z,1.15
2022-10-01T17:07:43.280Z,1.10
2022-10-01T17:10:10.071Z,1.10
2022-10-01T17:12:38.464Z,1.02
2022-10-01T17:15:06.365Z,1.27
2022-10-01T17:17:33.142Z,1.33
2022-10-01T17:20:00.143Z,1.17
2022-10-01T17:22:26.973Z,1.33
2022-10-01T17:24:53.622Z,1.20
2022-10-01T17:27:20.475Z,1.85
2022-10-01T17:29:48.634Z,1.48
2022-10-01T17:32:15.317Z,1.38
2022-10-01T17:34:42.019Z,1.60
2022-10-01T17:37:08.706Z,1.70
2022-10-01T17:39:35.437Z,1.52
2022-10-01T17:42:02.151Z,1.73
2022-10-01T17:44:28.889Z,1.73
2022-10-01T17:46:57.069Z,1.90
2022-10-01T17:49:23.901Z,1.77
2022-10-01T17:51:50.639Z,1.80
2022-10-01T17:54:17.312Z,1.90
2022-10-01T17:56:43.974Z,1.60
2022-10-01T17:59:10.751Z,1.50
2022-10-01T18:01:37.448Z,1.40
2022-10-01T18:04:05.560Z,1.10
2022-10-01T18:06:32.558Z,1.40
2022-10-01T18:08:59.435Z,1.48
2022-10-01T18:11:28.086Z,1.55
2022-10-01T18:13:54.995Z,2.05
2022-10-01T18:16:22.759Z,2.13
2022-10-01T18:21:44.418Z,1.83
2022-10-01T18:24:11.365Z,1.52
2022-10-01T18:26:38.691Z,2.10
2022-10-01T18:29:05.652Z,2.20
2022-10-01T18:31:35.361Z,1.95
2022-10-01T18:34:05.997Z,2.10
2022-10-01T18:36:42.253Z,2.22
2022-10-01T18:39:17.602Z,2.40
2022-10-01T18:41:44.871Z,2.28
2022-10-01T18:44:19.363Z,2.35
2022-10-01T18:47:00.792Z,2.83
2022-10-01T18:49:47.535Z,3.20
2022-10-01T18:52:34.438Z,3.40
2022-10-01T18:55:25.903Z,3.10
2022-10-01T18:58:06.755Z,3.00
2022-10-01T19:00:42.278Z,3.03
2022-10-01T19:03:27.341Z,3.50
2022-10-01T19:06:27.753Z,3.83
2022-10-01T19:09:16.415Z,4.45
2022-10-01T19:11:57.541Z,3.60
2022-10-01T19:14:42.724Z,2.80
2022-10-01T19:17:26.681Z,2.17
2022-10-01T19:20:03.037Z,2.70
2022-10-01T19:22:48.119Z,2.95
2022-10-01T19:25:22.750Z,2.47
2022-10-01T19:28:01.110Z,2.53
2022-10-01T19:30:32.106Z,2.88
2022-10-01T19:33:03.143Z,2.40
2022-10-01T19:35:32.498Z,2.35
2022-10-01T19:40:35.464Z,2.75
2022-10-01T19:43:11.820Z,2.63
2022-10-01T19:45:46.427Z,2.45
2022-10-01T19:48:19.065Z,2.40
2022-10-01T19:50:53.152Z,2.30
2022-10-01T19:53:25.629Z,2.45
2022-10-01T19:55:55.836Z,2.40
2022-10-01T19:58:24.457Z,2.17
2022-10-01T20:00:54.906Z,2.40
2022-10-01T20:03:30.999Z,2.17
2022-10-01T20:06:02.848Z,2.50
2022-10-01T20:08:34.851Z,2.40
2022-10-01T20:11:12.009Z,2.33
2022-10-01T20:13:58.621Z,2.38
2022-10-01T20:16:30.116Z,2.30
2022-10-01T20:19:08.185Z,2.13
2022-10-01T20:21:51.432Z,2.22
2022-10-01T20:24:29.626Z,2.60
2022-10-01T20:27:08.773Z,2.20
2022-10-01T20:29:43.780Z,2.00
2022-10-01T20:32:15.140Z,2.13
2022-10-01T20:34:51.217Z,2.20
2022-10-01T20:37:38.097Z,2.20
2022-10-01T20:40:14.610Z,2.15
2022-10-01T20:42:45.707Z,2.88
2022-10-01T20:45:20.206Z,3.13
2022-10-01T20:47:51.580Z,2.63
2022-10-01T20:50:22.000Z,3.25
2022-10-01T20:53:01.172Z,3.00
2022-10-01T20:55:35.661Z,3.00
2022-10-01T20:58:07.520Z,3.00
2022-10-01T21:00:37.445Z,3.00
2022-10-01T21:03:18.390Z,2.42
2022-10-01T21:05:49.145Z,2.35
2022-10-01T21:08:47.399Z,2.40
2022-10-01T21:11:19.418Z,2.65
2022-10-01T21:13:54.345Z,2.80
2022-10-01T21:16:46.531Z,2.25
2022-10-01T21:19:26.633Z,2.72
2022-10-01T21:21:59.487Z,2.22
2022-10-01T21:24:49.473Z,2.80
2022-10-01T21:27:38.364Z,2.60
2022-10-01T21:30:11.077Z,2.72
2022-10-01T21:33:02.473Z,2.60
2022-10-01T21:35:39.466Z,2.67
2022-10-01T21:38:13.997Z,2.72
2022-10-01T21:40:54.019Z,2.80
2022-10-01T21:43:32.339Z,2.63
2022-10-01T21:46:08.949Z,2.88
2022-10-01T21:48:46.460Z,2.50
2022-10-01T21:51:17.965Z,2.67
2022-10-01T21:54:38.430Z,2.47
2022-10-01T21:57:28.257Z,2.38
2022-10-01T22:00:17.141Z,2.40
2022-10-01T22:03:06.168Z,1.95
2022-10-01T22:05:43.755Z,2.40
2022-10-01T22:08:27.434Z,2.28
2022-10-01T22:10:57.920Z,2.63
2022-10-01T22:13:28.870Z,2.38
2022-10-01T22:15:59.254Z,2.30
2022-10-01T22:18:33.820Z,2.70
2022-10-01T22:21:12.258Z,2.80
2022-10-01T22:23:45.028Z,2.63
2022-10-01T22:26:18.199Z,2.92
2022-10-01T22:28:50.034Z,2.47
2022-10-01T22:31:22.622Z,2.88
2022-10-01T22:33:55.216Z,2.28
2022-10-01T22:36:29.357Z,2.55
2022-10-01T22:39:00.197Z,2.28
2022-10-01T22:41:31.834Z,2.67
2022-10-01T22:43:58.887Z,2.20
2022-10-01T22:46:54.604Z,2.40
2022-10-01T22:49:32.603Z,2.50
2022-10-01T22:52:12.351Z,2.60
2022-10-01T22:54:50.150Z,2.72
2022-10-01T22:57:35.023Z,2.50
2022-10-01T23:00:04.327Z,2.90
2022-10-01T23:02:36.113Z,2.35
2022-10-01T23:05:19.337Z,2.47
2022-10-01T23:07:58.237Z,2.38
2022-10-01T23:10:36.043Z,2.60
2022-10-01T23:13:12.370Z,2.60
2022-10-01T23:15:46.819Z,2.70
2022-10-01T23:18:21.033Z,3.10
2022-10-01T23:20:59.025Z,3.33
2022-10-01T23:23:31.170Z,3.10
2022-10-01T23:26:21.691Z,3.17
2022-10-01T23:29:01.961Z,3.13
2022-10-01T23:31:36.467Z,2.97
2022-10-01T23:34:17.839Z,3.00
2022-10-01T23:36:48.832Z,3.00
2022-10-01T23:39:43.323Z,2.70
2022-10-01T23:42:20.997Z,2.75
2022-10-01T23:44:55.850Z,3.10
2022-10-01T23:47:30.038Z,2.75
2022-10-01T23:50:00.321Z,2.33
2022-10-01T23:52:36.224Z,2.78
2022-10-01T23:55:11.544Z,2.60
2022-10-01T23:57:39.077Z,2.70
