createdAt,value
2022-08-23T00:01:29.636Z,100.00
2022-08-23T00:04:02.340Z,100.00
2022-08-23T00:06:29.736Z,100.00
2022-08-23T00:08:56.958Z,100.00
2022-08-23T00:11:30.507Z,100.00
2022-08-23T00:13:58.550Z,100.00
2022-08-23T00:16:25.337Z,100.00
2022-08-23T00:18:51.912Z,100.00
2022-08-23T00:21:18.662Z,100.00
2022-08-23T00:23:45.393Z,100.00
2022-08-23T00:26:11.978Z,100.00
2022-08-23T00:28:38.652Z,100.00
2022-08-23T00:31:05.430Z,100.00
2022-08-23T00:33:32.317Z,100.00
2022-08-23T00:35:58.900Z,100.00
2022-08-23T00:38:33.624Z,100.00
2022-08-23T00:41:01.792Z,100.00
2022-08-23T00:43:58.049Z,100.00
2022-08-23T00:46:59.578Z,100.00
2022-08-23T00:49:26.464Z,100.00
2022-08-23T00:52:20.624Z,100.00
2022-08-23T00:54:47.587Z,100.00
2022-08-23T00:57:18.037Z,100.00
2022-08-23T00:59:45.336Z,100.00
2022-08-23T01:02:13.361Z,100.00
2022-08-23T01:04:49.621Z,100.00
2022-08-23T01:07:31.576Z,100.00
2022-08-23T01:10:04.107Z,100.00
2022-08-23T01:12:42.574Z,100.00
2022-08-23T01:15:37.051Z,100.00
2022-08-23T01:18:07.631Z,100.00
2022-08-23T01:20:46.284Z,100.00
2022-08-23T01:23:21.227Z,100.00
2022-08-23T01:25:48.101Z,100.00
2022-08-23T01:28:14.833Z,100.00
2022-08-23T01:30:43.028Z,100.00
2022-08-23T01:33:10.459Z,100.00
2022-08-23T01:35:40.797Z,100.00
2022-08-23T01:38:09.195Z,100.00
2022-08-23T01:40:38.063Z,100.00
2022-08-23T01:43:06.668Z,100.00
2022-08-23T01:45:34.430Z,100.00
2022-08-23T01:48:07.692Z,100.00
2022-08-23T01:50:35.002Z,100.00
2022-08-23T01:53:02.195Z,100.00
2022-08-23T01:55:30.241Z,100.00
2022-08-23T01:58:00.756Z,100.00
2022-08-23T02:00:32.870Z,100.00
2022-08-23T02:03:01.010Z,100.00
2022-08-23T02:05:28.312Z,100.00
2022-08-23T02:07:55.705Z,100.00
2022-08-23T02:10:23.041Z,100.00
2022-08-23T02:12:51.246Z,100.00
2022-08-23T02:15:18.039Z,100.00
2022-08-23T02:17:47.291Z,100.00
2022-08-23T02:20:14.435Z,100.00
2022-08-23T02:22:41.374Z,100.00
2022-08-23T02:25:08.755Z,100.00
2022-08-23T02:27:35.414Z,100.00
2022-08-23T02:30:02.298Z,100.00
2022-08-23T02:32:29.797Z,100.00
2022-08-23T02:35:04.792Z,100.00
2022-08-23T02:37:34.231Z,100.00
2022-08-23T02:40:01.350Z,100.00
2022-08-23T02:42:29.327Z,100.00
2022-08-23T02:44:56.279Z,100.00
2022-08-23T02:47:23.737Z,100.00
2022-08-23T02:50:07.033Z,100.00
2022-08-23T02:52:34.604Z,100.00
2022-08-23T02:55:01.378Z,100.00
2022-08-23T02:57:28.209Z,100.00
2022-08-23T02:59:59.319Z,100.00
2022-08-23T03:02:26.314Z,100.00
2022-08-23T03:04:53.075Z,100.00
2022-08-23T03:07:19.691Z,100.00
2022-08-23T03:09:46.700Z,100.00
2022-08-23T03:12:13.725Z,100.00
2022-08-23T03:14:46.515Z,100.00
2022-08-23T03:17:14.298Z,100.00
2022-08-23T03:19:41.220Z,100.00
2022-08-23T03:22:08.409Z,100.00
2022-08-23T03:24:36.369Z,100.00
2022-08-23T03:27:05.065Z,100.00
2022-08-23T03:29:32.025Z,100.00
2022-08-23T03:32:00.942Z,100.00
2022-08-23T03:34:29.521Z,100.00
2022-08-23T03:36:57.861Z,100.00
2022-08-23T03:39:24.825Z,100.00
2022-08-23T03:41:51.833Z,100.00
2022-08-23T03:44:18.825Z,100.00
2022-08-23T03:46:45.813Z,100.00
2022-08-23T03:49:12.526Z,100.00
2022-08-23T03:52:00.425Z,100.00
2022-08-23T03:54:30.763Z,100.00
2022-08-23T03:57:00.582Z,100.00
2022-08-23T03:59:31.181Z,100.00
2022-08-23T04:01:57.982Z,100.00
2022-08-23T04:04:24.867Z,100.00
2022-08-23T04:07:23.599Z,100.00
2022-08-23T04:09:55.334Z,100.00
2022-08-23T04:12:23.882Z,100.00
2022-08-23T04:14:50.529Z,100.00
2022-08-23T04:17:18.527Z,100.00
2022-08-23T04:19:45.552Z,100.00
2022-08-23T04:22:16.534Z,100.00
2022-08-23T04:24:44.475Z,100.00
2022-08-23T04:27:11.814Z,100.00
2022-08-23T04:29:39.969Z,100.00
2022-08-23T04:32:11.752Z,100.00
2022-08-23T04:34:45.582Z,100.00
2022-08-23T04:37:18.615Z,100.00
2022-08-23T04:40:20.635Z,100.00
2022-08-23T04:42:47.347Z,100.00
2022-08-23T04:45:14.227Z,100.00
2022-08-23T04:47:45.223Z,100.00
2022-08-23T04:50:12.015Z,100.00
2022-08-23T04:52:58.786Z,100.00
2022-08-23T04:55:25.538Z,100.00
2022-08-23T04:58:01.927Z,100.00
2022-08-23T05:00:34.294Z,100.00
2022-08-23T05:03:01.916Z,100.00
2022-08-23T05:05:28.853Z,100.00
2022-08-23T05:07:55.686Z,100.00
2022-08-23T05:10:22.478Z,100.00
2022-08-23T05:12:52.655Z,100.00
2022-08-23T05:15:21.218Z,100.00
2022-08-23T05:17:54.199Z,100.00
2022-08-23T05:20:21.183Z,100.00
2022-08-23T05:22:47.941Z,100.00
2022-08-23T05:25:53.207Z,100.00
2022-08-23T05:28:35.858Z,100.00
2022-08-23T05:31:15.860Z,100.00
2022-08-23T05:33:46.997Z,100.00
2022-08-23T05:36:19.079Z,100.00
2022-08-23T05:38:47.322Z,100.00
2022-08-23T05:41:14.801Z,100.00
2022-08-23T05:43:42.123Z,100.00
2022-08-23T05:46:13.266Z,100.00
2022-08-23T05:48:47.118Z,100.00
2022-08-23T05:51:22.670Z,100.00
2022-08-23T05:53:51.663Z,100.00
2022-08-23T05:56:23.821Z,100.00
2022-08-23T05:58:53.757Z,100.00
2022-08-23T06:01:23.334Z,100.00
2022-08-23T06:03:54.025Z,100.00
2022-08-23T06:06:21.250Z,88.76
2022-08-23T06:08:48.695Z,88.42
2022-08-23T06:11:20.404Z,87.50
2022-08-23T06:13:50.228Z,87.18
2022-08-23T06:16:19.719Z,87.22
2022-08-23T06:18:47.112Z,87.22
2022-08-23T06:21:42.982Z,86.80
2022-08-23T06:24:10.207Z,86.73
2022-08-23T06:26:48.891Z,86.16
2022-08-23T06:29:18.978Z,85.97
2022-08-23T06:31:50.521Z,85.95
2022-08-23T06:34:34.472Z,85.81
2022-08-23T06:37:19.631Z,85.46
2022-08-23T06:40:19.415Z,84.65
2022-08-23T06:42:58.485Z,84.34
2022-08-23T06:45:34.892Z,84.32
2022-08-23T06:48:02.842Z,84.46
2022-08-23T06:50:32.535Z,84.11
2022-08-23T06:53:17.997Z,83.83
2022-08-23T06:55:57.211Z,83.73
2022-08-23T06:58:27.277Z,83.22
2022-08-23T07:01:44.046Z,83.18
2022-08-23T07:04:13.430Z,83.33
2022-08-23T07:06:58.957Z,82.91
2022-08-23T07:09:25.835Z,82.90
2022-08-23T07:11:53.107Z,82.94
2022-08-23T07:14:21.594Z,82.65
2022-08-23T07:16:53.883Z,82.61
2022-08-23T07:19:28.983Z,81.62
2022-08-23T07:21:57.314Z,81.65
2022-08-23T07:24:25.697Z,81.82
2022-08-23T07:26:54.519Z,81.89
2022-08-23T07:29:22.829Z,81.42
2022-08-23T07:31:52.896Z,81.42
2022-08-23T07:34:21.263Z,81.63
2022-08-23T07:36:49.209Z,81.60
2022-08-23T07:39:17.158Z,81.48
2022-08-23T07:41:45.121Z,81.09
2022-08-23T07:44:12.990Z,80.69
2022-08-23T07:46:46.698Z,80.62
2022-08-23T07:49:15.488Z,80.65
2022-08-23T07:51:49.799Z,79.93
2022-08-23T07:54:19.419Z,79.24
2022-08-23T07:56:52.666Z,79.33
2022-08-23T07:59:38.063Z,79.47
2022-08-23T08:02:23.294Z,79.14
2022-08-23T08:04:50.764Z,79.08
2022-08-23T08:07:20.704Z,78.69
2022-08-23T08:09:55.181Z,78.66
2022-08-23T08:12:23.869Z,78.51
2022-08-23T08:14:53.688Z,77.91
2022-08-23T08:17:27.540Z,78.25
2022-08-23T08:20:12.754Z,78.16
2022-08-23T08:22:59.003Z,78.17
2022-08-23T08:25:49.797Z,78.09
2022-08-23T08:28:19.793Z,78.03
2022-08-23T08:30:46.589Z,78.07
2022-08-23T08:33:14.910Z,78.41
2022-08-23T08:35:42.203Z,78.87
2022-08-23T08:38:09.456Z,79.31
2022-08-23T08:40:40.411Z,80.02
2022-08-23T08:43:17.532Z,80.69
2022-08-23T08:46:05.953Z,81.37
2022-08-23T08:48:41.072Z,81.61
2022-08-23T08:51:16.440Z,81.94
2022-08-23T08:53:45.730Z,82.59
2022-08-23T08:56:22.657Z,83.18
2022-08-23T08:58:59.718Z,83.78
2022-08-23T09:01:29.223Z,83.57
2022-08-23T09:03:56.751Z,83.71
2022-08-23T09:06:30.788Z,84.15
2022-08-23T09:09:19.105Z,84.51
2022-08-23T09:11:55.340Z,84.86
2022-08-23T09:14:46.496Z,84.94
2022-08-23T09:17:21.266Z,84.93
2022-08-23T09:19:50.521Z,84.77
2022-08-23T09:22:30.810Z,84.03
2022-08-23T09:24:58.571Z,84.48
2022-08-23T09:27:30.996Z,84.18
2022-08-23T09:30:01.338Z,84.43
2022-08-23T09:32:35.737Z,84.43
2022-08-23T09:35:06.490Z,84.94
2022-08-23T09:37:47.151Z,84.60
2022-08-23T09:40:14.015Z,84.55
2022-08-23T09:42:41.604Z,84.60
2022-08-23T09:45:35.772Z,84.97
2022-08-23T09:48:06.345Z,85.02
2022-08-23T09:50:43.287Z,85.26
2022-08-23T09:53:12.203Z,85.48
2022-08-23T09:55:47.548Z,85.82
2022-08-23T09:58:23.583Z,85.92
2022-08-23T10:01:02.630Z,85.77
2022-08-23T10:03:29.628Z,85.80
2022-08-23T10:06:04.329Z,84.13
2022-08-23T10:08:42.839Z,84.35
2022-08-23T10:11:29.038Z,84.53
2022-08-23T10:13:57.258Z,84.87
2022-08-23T10:16:41.215Z,84.24
2022-08-23T10:19:31.351Z,83.26
2022-08-23T10:22:06.541Z,82.92
2022-08-23T10:24:46.264Z,82.70
2022-08-23T10:27:46.944Z,81.53
2022-08-23T10:30:13.617Z,80.70
2022-08-23T10:33:18.380Z,80.79
2022-08-23T10:35:58.239Z,80.77
2022-08-23T10:38:42.553Z,80.26
2022-08-23T10:41:33.023Z,77.67
2022-08-23T10:44:17.850Z,78.89
2022-08-23T10:47:02.637Z,76.83
2022-08-23T10:49:31.531Z,76.31
2022-08-23T10:51:59.805Z,77.49
2022-08-23T10:54:35.919Z,78.50
2022-08-23T10:57:07.885Z,78.78
2022-08-23T10:59:37.067Z,79.58
2022-08-23T11:02:25.766Z,78.32
2022-08-23T11:05:30.065Z,77.45
2022-08-23T11:08:08.416Z,76.91
2022-08-23T11:10:41.844Z,76.06
2022-08-23T11:13:28.932Z,76.93
2022-08-23T11:15:55.655Z,76.88
2022-08-23T11:19:00.981Z,77.30
2022-08-23T11:21:47.455Z,75.99
2022-08-23T11:24:16.486Z,76.85
2022-08-23T11:26:44.839Z,77.07
2022-08-23T11:29:21.101Z,76.30
2022-08-23T11:32:13.448Z,76.71
2022-08-23T11:34:47.922Z,77.26
2022-08-23T11:37:21.047Z,77.39
2022-08-23T11:39:58.325Z,78.16
2022-08-23T11:42:36.395Z,78.80
2022-08-23T11:45:20.449Z,78.21
2022-08-23T11:48:02.568Z,76.47
2022-08-23T11:50:44.432Z,77.66
2022-08-23T11:53:40.825Z,77.61
2022-08-23T11:56:46.173Z,76.99
2022-08-23T11:59:34.981Z,77.26
2022-08-23T12:02:40.174Z,77.32
2022-08-23T12:05:18.040Z,77.29
2022-08-23T12:07:52.563Z,77.43
2022-08-23T12:10:45.505Z,77.40
2022-08-23T12:13:20.991Z,75.74
2022-08-23T12:16:19.410Z,76.42
2022-08-23T12:18:49.050Z,77.23
2022-08-23T12:21:27.640Z,76.95
2022-08-23T12:24:01.338Z,76.93
2022-08-23T12:26:42.250Z,77.52
2022-08-23T12:29:19.332Z,77.74
2022-08-23T12:32:01.179Z,78.37
2022-08-23T12:34:37.676Z,78.66
2022-08-23T12:37:24.673Z,78.26
2022-08-23T12:39:55.290Z,78.44
2022-08-23T12:42:40.495Z,78.65
2022-08-23T12:45:23.400Z,78.77
2022-08-23T12:48:02.492Z,78.65
2022-08-23T12:50:35.255Z,78.20
2022-08-23T12:53:05.468Z,77.33
2022-08-23T12:55:37.086Z,76.12
2022-08-23T12:58:04.406Z,75.72
2022-08-23T13:00:43.464Z,75.03
2022-08-23T13:03:19.287Z,75.29
2022-08-23T13:05:48.307Z,73.28
2022-08-23T13:08:31.604Z,73.27
2022-08-23T13:11:07.476Z,73.72
2022-08-23T13:13:35.095Z,71.36
2022-08-23T13:16:04.264Z,71.81
2022-08-23T13:18:36.327Z,72.05
2022-08-23T13:21:25.749Z,71.68
2022-08-23T13:24:00.693Z,72.02
2022-08-23T13:26:40.970Z,70.04
2022-08-23T13:29:20.720Z,70.31
2022-08-23T13:31:52.679Z,69.88
2022-08-23T13:34:38.831Z,70.82
2022-08-23T13:37:29.747Z,71.15
2022-08-23T13:40:00.073Z,71.70
2022-08-23T13:42:42.753Z,71.66
2022-08-23T13:45:13.782Z,70.62
2022-08-23T13:47:46.082Z,71.31
2022-08-23T13:50:18.411Z,72.08
2022-08-23T13:53:13.010Z,72.40
2022-08-23T13:55:35.108Z,72.68
2022-08-23T13:58:01.743Z,73.03
2022-08-23T14:00:28.467Z,73.05
2022-08-23T14:02:55.148Z,73.36
2022-08-23T14:05:22.725Z,73.48
2022-08-23T14:07:52.825Z,73.52
2022-08-23T14:10:21.874Z,73.67
2022-08-23T14:12:50.742Z,73.96
2022-08-23T14:15:17.979Z,74.39
2022-08-23T14:17:47.819Z,73.78
2022-08-23T14:20:33.640Z,73.83
2022-08-23T14:23:11.881Z,74.06
2022-08-23T14:25:39.590Z,74.40
2022-08-23T14:28:06.295Z,74.32
2022-08-23T14:30:36.092Z,74.81
2022-08-23T14:33:03.090Z,75.05
2022-08-23T14:35:30.229Z,75.29
2022-08-23T14:38:14.156Z,75.38
2022-08-23T14:40:45.627Z,75.46
2022-08-23T14:43:12.269Z,75.28
2022-08-23T14:45:39.654Z,75.14
2022-08-23T14:48:06.625Z,75.25
2022-08-23T14:50:33.357Z,75.35
2022-08-23T14:53:03.423Z,75.27
2022-08-23T14:55:30.223Z,75.39
2022-08-23T14:57:56.957Z,75.61
2022-08-23T15:00:23.743Z,75.45
2022-08-23T15:02:50.379Z,75.79
2022-08-23T15:05:17.007Z,76.00
2022-08-23T15:07:43.818Z,76.31
2022-08-23T15:10:49.666Z,76.73
2022-08-23T15:13:14.291Z,77.22
2022-08-23T15:15:45.125Z,77.64
2022-08-23T15:18:18.588Z,77.90
2022-08-23T15:20:45.766Z,78.11
2022-08-23T15:23:12.793Z,78.30
2022-08-23T15:25:41.339Z,78.30
2022-08-23T15:28:13.008Z,78.31
2022-08-23T15:30:40.913Z,78.15
2022-08-23T15:33:08.858Z,77.86
2022-08-23T15:35:40.804Z,77.55
2022-08-23T15:38:08.810Z,77.17
2022-08-23T15:40:35.659Z,77.14
2022-08-23T15:43:03.397Z,77.00
2022-08-23T15:45:31.555Z,77.02
2022-08-23T15:48:01.085Z,76.86
2022-08-23T15:50:31.132Z,75.75
2022-08-23T15:52:58.086Z,75.65
2022-08-23T15:55:29.068Z,74.82
2022-08-23T15:57:58.208Z,74.63
2022-08-23T16:00:25.592Z,74.82
2022-08-23T16:03:20.264Z,74.22
2022-08-23T16:05:41.250Z,73.80
2022-08-23T16:08:08.771Z,73.04
2022-08-23T16:10:35.439Z,73.73
2022-08-23T16:13:03.494Z,73.94
2022-08-23T16:15:30.357Z,74.13
2022-08-23T16:17:57.054Z,74.39
2022-08-23T16:20:23.696Z,74.63
2022-08-23T16:22:50.338Z,75.03
2022-08-23T16:25:17.062Z,74.97
2022-08-23T16:27:43.689Z,75.08
2022-08-23T16:30:13.154Z,75.20
2022-08-23T16:32:39.985Z,75.57
2022-08-23T16:35:07.827Z,75.86
2022-08-23T16:37:36.117Z,76.33
2022-08-23T16:40:05.005Z,76.52
2022-08-23T16:42:31.739Z,76.78
2022-08-23T16:44:58.399Z,77.11
2022-08-23T16:47:25.170Z,76.93
2022-08-23T16:49:51.855Z,76.92
2022-08-23T16:52:18.592Z,76.86
2022-08-23T16:54:47.381Z,76.72
2022-08-23T16:57:16.402Z,76.74
2022-08-23T16:59:46.835Z,76.84
2022-08-23T17:02:27.951Z,77.24
2022-08-23T17:04:56.145Z,77.54
2022-08-23T17:07:22.765Z,77.76
2022-08-23T17:09:49.827Z,77.99
2022-08-23T17:12:17.973Z,78.09
2022-08-23T17:14:45.517Z,78.14
2022-08-23T17:17:13.027Z,78.07
2022-08-23T17:19:40.504Z,78.06
2022-08-23T17:22:07.539Z,78.46
2022-08-23T17:24:34.211Z,78.68
2022-08-23T17:27:00.901Z,79.11
2022-08-23T17:29:27.681Z,79.48
2022-08-23T17:31:57.668Z,79.88
2022-08-23T17:34:24.636Z,80.18
2022-08-23T17:36:53.468Z,80.24
2022-08-23T17:39:24.570Z,80.24
2022-08-23T17:41:51.499Z,80.24
2022-08-23T17:44:18.261Z,80.45
2022-08-23T17:46:46.261Z,80.76
2022-08-23T17:49:14.119Z,80.93
2022-08-23T17:51:41.235Z,81.03
2022-08-23T17:54:10.050Z,81.14
2022-08-23T17:56:37.979Z,81.26
2022-08-23T17:59:07.521Z,81.41
2022-08-23T18:01:34.355Z,81.70
2022-08-23T18:04:01.111Z,81.87
2022-08-23T18:06:28.092Z,82.02
2022-08-23T18:08:55.510Z,82.04
2022-08-23T18:11:22.915Z,82.16
2022-08-23T18:13:49.938Z,82.22
2022-08-23T18:16:16.964Z,82.27
2022-08-23T18:18:43.625Z,82.38
2022-08-23T18:21:12.690Z,82.45
2022-08-23T18:23:40.355Z,82.43
2022-08-23T18:26:29.255Z,82.49
2022-08-23T18:28:56.705Z,82.66
2022-08-23T18:31:23.403Z,82.76
2022-08-23T18:33:50.067Z,82.81
2022-08-23T18:36:16.772Z,82.88
2022-08-23T18:38:43.361Z,82.95
2022-08-23T18:41:13.114Z,83.22
2022-08-23T18:43:40.565Z,83.22
2022-08-23T18:46:08.417Z,83.21
2022-08-23T18:48:35.214Z,83.46
2022-08-23T18:51:03.105Z,83.46
2022-08-23T18:53:29.946Z,83.45
2022-08-23T18:55:56.577Z,83.75
2022-08-23T18:58:23.276Z,83.68
2022-08-23T19:00:52.005Z,83.75
2022-08-23T19:03:18.838Z,83.82
2022-08-23T19:05:45.670Z,83.89
2022-08-23T19:08:13.252Z,83.94
2022-08-23T19:10:41.568Z,83.87
2022-08-23T19:13:09.171Z,84.08
2022-08-23T19:15:36.872Z,84.37
2022-08-23T19:18:04.289Z,84.34
2022-08-23T19:20:30.953Z,84.01
2022-08-23T19:22:58.056Z,83.89
2022-08-23T19:25:25.716Z,83.71
2022-08-23T19:27:52.306Z,83.51
2022-08-23T19:30:18.978Z,82.90
2022-08-23T19:32:46.830Z,82.71
2022-08-23T19:35:14.275Z,82.60
2022-08-23T19:37:40.985Z,82.56
2022-08-23T19:40:08.368Z,82.35
2022-08-23T19:42:37.093Z,82.25
2022-08-23T19:45:05.052Z,82.33
2022-08-23T19:47:31.615Z,82.50
2022-08-23T19:49:58.723Z,82.68
2022-08-23T19:52:25.587Z,82.68
2022-08-23T19:54:53.325Z,82.95
2022-08-23T19:57:20.309Z,82.94
2022-08-23T19:59:47.069Z,83.17
2022-08-23T20:02:14.368Z,83.26
2022-08-23T20:04:41.425Z,83.51
2022-08-23T20:07:09.110Z,83.75
2022-08-23T20:09:35.865Z,83.92
2022-08-23T20:12:03.338Z,84.11
2022-08-23T20:14:31.967Z,84.29
2022-08-23T20:16:59.606Z,84.36
2022-08-23T20:19:26.392Z,84.56
2022-08-23T20:22:15.660Z,84.64
2022-08-23T20:24:51.425Z,84.76
2022-08-23T20:27:30.180Z,84.86
2022-08-23T20:29:59.019Z,85.00
2022-08-23T20:32:26.394Z,85.23
2022-08-23T20:34:53.029Z,85.25
2022-08-23T20:37:19.585Z,85.02
2022-08-23T20:39:46.272Z,85.07
2022-08-23T20:42:12.919Z,85.07
2022-08-23T20:44:39.517Z,85.13
2022-08-23T20:47:06.182Z,85.16
2022-08-23T20:49:32.788Z,85.39
2022-08-23T20:51:59.358Z,85.51
2022-08-23T20:54:26.000Z,85.75
2022-08-23T20:56:52.708Z,85.95
2022-08-23T20:59:20.487Z,86.11
2022-08-23T21:01:47.620Z,86.31
2022-08-23T21:04:14.280Z,86.55
2022-08-23T21:06:45.798Z,86.67
2022-08-23T21:09:19.376Z,86.72
2022-08-23T21:11:49.838Z,86.63
2022-08-23T21:14:17.739Z,86.71
2022-08-23T21:16:45.874Z,86.78
2022-08-23T21:19:12.821Z,86.95
2022-08-23T21:21:40.064Z,86.92
2022-08-23T21:24:07.746Z,87.05
2022-08-23T21:26:34.735Z,87.04
2022-08-23T21:29:01.678Z,87.13
2022-08-23T21:31:28.642Z,87.17
2022-08-23T21:33:55.374Z,87.21
2022-08-23T21:36:23.361Z,87.29
2022-08-23T21:38:50.358Z,87.37
2022-08-23T21:41:41.232Z,87.53
2022-08-23T21:44:11.300Z,87.53
2022-08-23T21:46:37.963Z,87.73
2022-08-23T21:49:05.523Z,87.80
2022-08-23T21:51:32.266Z,87.94
2022-08-23T21:54:02.727Z,88.07
2022-08-23T21:56:30.208Z,87.92
2022-08-23T21:59:01.007Z,87.96
2022-08-23T22:01:27.914Z,88.04
2022-08-23T22:03:56.986Z,88.07
2022-08-23T22:06:23.914Z,88.05
2022-08-23T22:08:50.693Z,88.08
2022-08-23T22:11:17.540Z,88.09
2022-08-23T22:13:44.764Z,88.10
2022-08-23T22:16:12.083Z,88.03
2022-08-23T22:18:38.959Z,88.10
2022-08-23T22:21:06.556Z,87.98
2022-08-23T22:23:33.386Z,87.95
2022-08-23T22:26:02.179Z,88.07
2022-08-23T22:28:31.288Z,87.97
2022-08-23T22:31:01.137Z,88.00
2022-08-23T22:33:28.021Z,87.86
2022-08-23T22:35:54.912Z,87.91
2022-08-23T22:38:21.515Z,87.93
2022-08-23T22:40:52.280Z,87.80
2022-08-23T22:43:19.716Z,87.61
2022-08-23T22:45:57.580Z,87.69
2022-08-23T22:48:24.770Z,87.63
2022-08-23T22:50:51.523Z,87.61
2022-08-23T22:53:18.207Z,87.55
2022-08-23T22:55:50.918Z,87.43
2022-08-23T22:58:18.087Z,87.44
2022-08-23T23:00:44.985Z,87.34
2022-08-23T23:03:11.669Z,87.46
2022-08-23T23:05:38.498Z,87.44
2022-08-23T23:08:24.172Z,87.47
2022-08-23T23:10:50.839Z,87.58
2022-08-23T23:13:17.711Z,87.53
2022-08-23T23:15:44.315Z,87.55
2022-08-23T23:18:10.887Z,87.63
2022-08-23T23:20:39.035Z,87.73
2022-08-23T23:23:07.507Z,87.72
2022-08-23T23:25:34.459Z,87.78
2022-08-23T23:28:02.226Z,87.53
2022-08-23T23:30:29.243Z,87.48
2022-08-23T23:32:56.608Z,87.46
2022-08-23T23:35:23.330Z,87.27
2022-08-23T23:37:50.088Z,87.30
2022-08-23T23:40:17.347Z,87.25
2022-08-23T23:42:44.206Z,87.20
2022-08-23T23:45:11.347Z,87.11
2022-08-23T23:47:38.214Z,87.02
2022-08-23T23:50:06.304Z,86.97
2022-08-23T23:52:33.569Z,87.02
2022-08-23T23:55:03.101Z,87.02
2022-08-23T23:57:30.273Z,86.79
2022-08-23T23:59:57.149Z,86.95
