createdAt,value
2019-03-10T00:01:09.619Z,14.31
2019-03-10T00:02:32.509Z,14.29
2019-03-10T00:03:55.871Z,14.27
2019-03-10T00:05:00.051Z,14.25
2019-03-10T00:06:04.368Z,14.24
2019-03-10T00:07:27.472Z,14.24
2019-03-10T00:08:31.719Z,14.23
2019-03-10T00:09:55.072Z,14.23
2019-03-10T00:11:18.546Z,14.23
2019-03-10T00:12:41.761Z,14.24
2019-03-10T00:14:05.138Z,14.23
2019-03-10T00:15:09.167Z,14.25
2019-03-10T00:16:32.137Z,14.26
2019-03-10T00:17:55.160Z,14.27
2019-03-10T00:19:18.327Z,14.27
2019-03-10T00:20:41.755Z,14.28
2019-03-10T00:22:05.712Z,14.29
2019-03-10T00:23:28.741Z,14.30
2019-03-10T00:24:32.654Z,14.32
2019-03-10T00:25:55.558Z,14.32
2019-03-10T00:27:18.588Z,14.32
2019-03-10T00:29:02.304Z,14.34
2019-03-10T00:30:46.321Z,14.35
2019-03-10T00:32:09.668Z,14.35
2019-03-10T00:33:32.693Z,14.34
2019-03-10T00:34:55.659Z,14.33
2019-03-10T00:36:18.778Z,14.34
2019-03-10T00:37:22.763Z,14.32
2019-03-10T00:40:48.662Z,14.33
2019-03-10T00:42:30.802Z,14.34
2019-03-10T00:44:12.966Z,14.34
2019-03-10T00:45:55.369Z,14.34
2019-03-10T00:47:37.545Z,14.34
2019-03-10T00:49:19.679Z,14.37
2019-03-10T00:51:01.847Z,14.38
2019-03-10T00:52:08.894Z,14.37
2019-03-10T00:53:32.251Z,14.37
2019-03-10T00:56:18.391Z,14.38
2019-03-10T00:57:22.380Z,14.39
2019-03-10T01:00:09.028Z,14.38
2019-03-10T01:01:31.985Z,14.41
2019-03-10T01:02:35.820Z,14.39
2019-03-10T01:03:58.797Z,14.40
2019-03-10T01:05:21.894Z,14.40
2019-03-10T01:06:26.250Z,14.42
2019-03-10T01:07:49.863Z,14.42
2019-03-10T01:08:53.777Z,14.41
2019-03-10T01:10:16.723Z,14.42
2019-03-10T01:11:39.717Z,14.41
2019-03-10T01:13:23.187Z,14.42
2019-03-10T01:14:46.821Z,14.41
2019-03-10T01:18:14.633Z,14.38
2019-03-10T01:21:41.721Z,14.35
2019-03-10T01:23:05.137Z,14.33
2019-03-10T01:24:28.102Z,14.31
2019-03-10T01:27:14.472Z,14.28
2019-03-10T01:28:37.543Z,14.26
2019-03-10T01:29:41.321Z,14.26
2019-03-10T01:35:07.205Z,14.27
2019-03-10T01:36:29.710Z,14.25
2019-03-10T01:37:52.665Z,14.25
2019-03-10T01:38:56.504Z,14.24
2019-03-10T01:40:00.680Z,14.24
2019-03-10T01:41:23.714Z,14.25
2019-03-10T01:42:47.013Z,14.27
2019-03-10T01:44:10.225Z,14.27
2019-03-10T01:45:33.578Z,14.27
2019-03-10T01:47:17.041Z,14.26
2019-03-10T01:48:40.216Z,14.25
2019-03-10T01:50:03.582Z,14.24
2019-03-10T01:51:26.943Z,14.21
2019-03-10T01:55:11.090Z,14.19
2019-03-10T01:56:14.913Z,14.19
2019-03-10T01:57:19.417Z,14.19
2019-03-10T01:58:42.451Z,14.18
2019-03-10T01:59:46.653Z,14.18
2019-03-10T02:01:09.603Z,14.20
2019-03-10T02:02:32.954Z,14.20
2019-03-10T02:03:37.150Z,14.20
2019-03-10T02:05:00.357Z,14.19
2019-03-10T02:07:48.422Z,14.18
2019-03-10T02:08:52.258Z,14.19
2019-03-10T02:09:56.160Z,14.19
2019-03-10T02:11:00.143Z,14.19
2019-03-10T02:12:04.042Z,14.20
2019-03-10T02:13:08.691Z,14.20
2019-03-10T02:14:12.603Z,14.21
2019-03-10T02:15:16.686Z,14.20
2019-03-10T02:16:20.590Z,14.19
2019-03-10T02:17:24.487Z,14.20
2019-03-10T02:18:28.571Z,14.19
2019-03-10T02:19:32.404Z,14.20
2019-03-10T02:20:36.623Z,14.20
2019-03-10T02:21:40.517Z,14.21
2019-03-10T02:22:44.609Z,14.21
2019-03-10T02:23:48.446Z,14.21
2019-03-10T02:24:52.513Z,14.20
2019-03-10T02:25:56.409Z,14.22
2019-03-10T02:27:00.552Z,14.22
2019-03-10T02:28:04.772Z,14.21
2019-03-10T02:29:08.758Z,14.21
2019-03-10T02:30:17.754Z,14.20
2019-03-10T02:31:21.805Z,14.20
2019-03-10T02:32:25.696Z,14.21
2019-03-10T02:33:29.600Z,14.20
2019-03-10T02:34:33.708Z,14.18
2019-03-10T02:35:57.050Z,14.19
2019-03-10T02:38:23.756Z,14.18
2019-03-10T02:39:46.936Z,14.18
2019-03-10T02:41:10.296Z,14.19
2019-03-10T02:42:33.774Z,14.18
2019-03-10T02:43:37.682Z,14.17
2019-03-10T02:44:41.596Z,14.13
2019-03-10T02:46:04.915Z,14.13
2019-03-10T02:47:28.267Z,14.11
2019-03-10T02:48:51.741Z,14.13
2019-03-10T02:50:14.769Z,14.13
2019-03-10T02:51:18.609Z,14.11
2019-03-10T02:52:41.889Z,14.11
2019-03-10T02:53:46.236Z,14.11
2019-03-10T02:56:38.215Z,14.10
2019-03-10T02:59:43.321Z,14.10
2019-03-10T03:00:47.880Z,14.09
2019-03-10T03:01:52.291Z,14.09
2019-03-10T03:02:56.112Z,14.07
2019-03-10T03:04:19.349Z,14.07
2019-03-10T03:05:42.248Z,14.08
2019-03-10T03:07:05.391Z,14.08
2019-03-10T03:08:28.405Z,14.08
2019-03-10T03:09:51.505Z,14.06
2019-03-10T03:10:55.774Z,14.06
2019-03-10T03:11:59.614Z,14.05
2019-03-10T03:13:03.826Z,14.04
2019-03-10T03:14:26.836Z,14.04
2019-03-10T03:15:50.055Z,14.03
2019-03-10T03:17:13.274Z,14.03
2019-03-10T03:18:36.611Z,14.02
2019-03-10T03:20:20.089Z,14.02
2019-03-10T03:21:43.998Z,14.00
2019-03-10T03:22:48.919Z,13.96
2019-03-10T03:24:12.351Z,13.92
2019-03-10T03:25:35.659Z,13.89
2019-03-10T03:26:39.827Z,13.88
2019-03-10T03:28:02.752Z,13.88
2019-03-10T03:29:25.745Z,13.87
2019-03-10T03:30:49.101Z,13.86
2019-03-10T03:32:12.222Z,13.85
2019-03-10T03:34:59.082Z,13.84
2019-03-10T03:36:43.229Z,13.84
2019-03-10T03:39:13.687Z,13.84
2019-03-10T03:40:17.586Z,13.84
2019-03-10T03:41:41.048Z,13.83
2019-03-10T03:42:44.870Z,13.83
2019-03-10T03:44:07.841Z,13.84
2019-03-10T03:45:11.818Z,13.84
2019-03-10T03:46:35.137Z,13.85
2019-03-10T03:47:38.963Z,13.85
2019-03-10T03:49:02.296Z,13.85
2019-03-10T03:50:06.502Z,13.85
2019-03-10T03:51:29.501Z,13.85
2019-03-10T03:52:33.649Z,13.82
2019-03-10T03:53:56.545Z,13.83
2019-03-10T03:55:19.644Z,13.84
2019-03-10T03:56:43.011Z,13.84
2019-03-10T03:57:46.849Z,13.82
2019-03-10T03:59:10.023Z,13.81
2019-03-10T04:00:53.509Z,13.80
2019-03-10T04:02:35.603Z,13.82
2019-03-10T04:03:39.787Z,13.79
2019-03-10T04:04:43.854Z,13.77
2019-03-10T04:05:47.747Z,13.77
2019-03-10T04:06:51.906Z,13.77
2019-03-10T04:07:55.804Z,13.77
2019-03-10T04:08:59.628Z,13.75
2019-03-10T04:10:03.790Z,13.75
2019-03-10T04:11:07.926Z,13.76
2019-03-10T04:12:12.012Z,13.74
2019-03-10T04:13:16.092Z,13.72
2019-03-10T04:14:20.058Z,13.72
2019-03-10T04:15:23.953Z,13.73
2019-03-10T04:16:27.940Z,13.72
2019-03-10T04:17:32.333Z,13.71
2019-03-10T04:18:36.553Z,13.70
2019-03-10T04:19:40.629Z,13.70
2019-03-10T04:20:44.709Z,13.71
2019-03-10T04:21:48.683Z,13.71
2019-03-10T04:22:52.501Z,13.71
2019-03-10T04:23:56.643Z,13.72
2019-03-10T04:25:00.583Z,13.69
2019-03-10T04:26:04.505Z,13.67
2019-03-10T04:27:08.416Z,13.67
2019-03-10T04:28:12.377Z,13.65
2019-03-10T04:29:16.205Z,13.66
2019-03-10T04:30:39.413Z,13.67
2019-03-10T04:32:02.479Z,13.66
2019-03-10T04:33:25.770Z,13.67
2019-03-10T04:34:48.987Z,13.68
2019-03-10T04:36:12.278Z,13.67
2019-03-10T04:37:16.869Z,13.66
2019-03-10T04:38:40.314Z,13.65
2019-03-10T04:40:03.808Z,13.64
2019-03-10T04:41:27.021Z,13.66
2019-03-10T04:42:50.058Z,13.66
2019-03-10T04:44:13.083Z,13.65
2019-03-10T04:46:59.614Z,13.66
2019-03-10T04:48:22.759Z,13.67
2019-03-10T04:49:46.044Z,13.65
2019-03-10T04:50:49.876Z,13.63
2019-03-10T04:52:12.763Z,13.62
2019-03-10T04:53:17.441Z,13.60
2019-03-10T04:54:40.332Z,13.58
2019-03-10T04:56:03.221Z,13.57
2019-03-10T04:57:12.614Z,13.55
2019-03-10T04:58:35.858Z,13.55
2019-03-10T04:59:39.684Z,13.54
2019-03-10T05:00:56.910Z,13.53
2019-03-10T05:02:12.574Z,13.52
2019-03-10T05:03:16.811Z,13.49
2019-03-10T05:04:40.074Z,13.47
2019-03-10T05:06:02.963Z,13.47
2019-03-10T05:08:49.022Z,13.44
2019-03-10T05:10:12.117Z,13.41
2019-03-10T05:13:17.073Z,13.40
2019-03-10T05:14:20.911Z,13.38
2019-03-10T05:15:44.504Z,13.37
2019-03-10T05:16:48.320Z,13.36
2019-03-10T05:18:11.344Z,13.37
2019-03-10T05:19:34.303Z,13.35
2019-03-10T05:20:38.598Z,13.34
2019-03-10T05:23:47.175Z,13.32
2019-03-10T05:25:10.346Z,13.29
2019-03-10T05:26:33.437Z,13.27
2019-03-10T05:27:37.612Z,13.25
2019-03-10T05:28:43.955Z,13.23
2019-03-10T05:29:48.026Z,13.22
2019-03-10T05:31:11.039Z,13.23
2019-03-10T05:32:34.682Z,13.22
2019-03-10T05:33:57.633Z,13.23
2019-03-10T05:35:01.796Z,13.22
2019-03-10T05:36:25.009Z,13.21
2019-03-10T05:37:29.081Z,13.21
2019-03-10T05:38:52.132Z,13.22
2019-03-10T05:40:15.080Z,13.20
2019-03-10T05:41:38.133Z,13.21
2019-03-10T05:43:01.650Z,13.20
2019-03-10T05:44:05.639Z,13.19
2019-03-10T05:45:28.935Z,13.18
2019-03-10T05:47:56.355Z,13.15
2019-03-10T05:49:19.977Z,13.15
2019-03-10T05:50:42.989Z,13.14
2019-03-10T05:52:05.924Z,13.12
2019-03-10T05:53:29.220Z,13.12
2019-03-10T05:54:33.054Z,13.11
2019-03-10T05:55:56.065Z,13.10
2019-03-10T05:57:19.244Z,13.09
2019-03-10T06:00:45.270Z,13.09
2019-03-10T06:02:08.416Z,13.07
2019-03-10T06:03:31.504Z,13.07
2019-03-10T06:04:35.990Z,13.05
2019-03-10T06:05:39.821Z,13.05
2019-03-10T06:06:43.645Z,13.06
2019-03-10T06:07:47.805Z,13.06
2019-03-10T06:08:51.639Z,13.06
2019-03-10T06:10:15.121Z,13.06
2019-03-10T06:11:38.007Z,13.05
2019-03-10T06:12:42.444Z,13.06
2019-03-10T06:13:46.541Z,13.06
2019-03-10T06:14:50.383Z,13.05
2019-03-10T06:15:54.606Z,13.06
2019-03-10T06:18:40.867Z,13.05
2019-03-10T06:19:44.693Z,13.06
2019-03-10T06:21:08.328Z,13.05
2019-03-10T06:22:12.482Z,13.04
2019-03-10T06:23:16.709Z,13.06
2019-03-10T06:24:20.761Z,13.06
2019-03-10T06:25:25.441Z,13.08
2019-03-10T06:26:29.608Z,13.07
2019-03-10T06:27:33.693Z,13.08
2019-03-10T06:28:57.310Z,13.10
2019-03-10T06:31:43.712Z,13.10
2019-03-10T06:33:06.967Z,13.08
2019-03-10T06:36:12.658Z,13.05
2019-03-10T06:38:58.625Z,13.03
2019-03-10T06:40:02.858Z,13.03
2019-03-10T06:41:26.172Z,13.02
2019-03-10T06:42:30.070Z,13.02
2019-03-10T06:43:34.904Z,13.04
2019-03-10T06:44:39.364Z,13.05
2019-03-10T06:45:43.276Z,13.05
2019-03-10T06:46:47.402Z,13.07
2019-03-10T06:48:10.707Z,13.06
2019-03-10T06:49:14.855Z,13.07
2019-03-10T06:52:21.028Z,13.09
2019-03-10T06:53:25.129Z,13.09
2019-03-10T06:54:29.446Z,13.08
2019-03-10T06:55:33.404Z,13.08
2019-03-10T06:56:37.386Z,13.10
2019-03-10T06:57:41.439Z,13.11
2019-03-10T06:58:45.506Z,13.11
2019-03-10T06:59:50.218Z,13.13
2019-03-10T07:00:54.412Z,13.13
2019-03-10T07:01:58.555Z,13.11
2019-03-10T07:03:02.691Z,13.10
2019-03-10T07:04:06.658Z,13.11
2019-03-10T07:05:11.486Z,13.11
2019-03-10T07:06:15.652Z,13.12
2019-03-10T07:07:20.115Z,13.13
2019-03-10T07:08:24.185Z,13.12
2019-03-10T07:09:28.511Z,13.12
2019-03-10T07:10:32.334Z,13.12
2019-03-10T07:11:36.233Z,13.14
2019-03-10T07:12:40.945Z,13.14
2019-03-10T07:13:45.085Z,13.16
2019-03-10T07:14:48.905Z,13.17
2019-03-10T07:15:52.731Z,13.18
2019-03-10T07:16:56.562Z,13.19
2019-03-10T07:18:00.705Z,13.19
2019-03-10T07:19:04.667Z,13.21
2019-03-10T07:20:11.610Z,13.20
2019-03-10T07:21:15.928Z,13.22
2019-03-10T07:22:39.676Z,13.23
2019-03-10T07:24:02.694Z,13.22
2019-03-10T07:26:50.219Z,13.20
2019-03-10T07:28:13.103Z,13.21
2019-03-10T07:29:55.349Z,13.18
2019-03-10T07:31:19.124Z,13.17
2019-03-10T07:33:01.169Z,13.15
2019-03-10T07:34:43.403Z,13.11
2019-03-10T07:36:06.536Z,13.06
2019-03-10T07:37:29.750Z,13.04
2019-03-10T07:38:52.563Z,13.00
2019-03-10T07:40:15.620Z,13.02
2019-03-10T07:41:58.047Z,13.00
2019-03-10T07:43:21.769Z,13.01
2019-03-10T07:44:45.124Z,13.06
2019-03-10T07:47:40.759Z,13.07
2019-03-10T07:49:23.002Z,13.10
2019-03-10T07:50:45.833Z,13.11
2019-03-10T07:52:27.844Z,13.14
2019-03-10T07:53:50.657Z,13.16
2019-03-10T07:55:13.907Z,13.19
2019-03-10T07:56:37.065Z,13.22
2019-03-10T07:57:59.895Z,13.24
2019-03-10T07:59:22.727Z,13.27
2019-03-10T08:01:05.006Z,13.35
2019-03-10T08:02:28.110Z,13.36
2019-03-10T08:03:50.926Z,13.40
2019-03-10T08:05:13.739Z,13.41
2019-03-10T08:06:36.899Z,13.46
2019-03-10T08:08:19.219Z,13.49
2019-03-10T08:10:01.210Z,13.51
2019-03-10T08:11:24.520Z,13.57
2019-03-10T08:12:47.882Z,13.62
2019-03-10T08:14:10.708Z,13.68
2019-03-10T08:15:52.705Z,13.75
2019-03-10T08:19:25.054Z,13.84
2019-03-10T08:20:48.451Z,13.89
2019-03-10T08:22:24.501Z,13.94
2019-03-10T08:23:47.708Z,13.99
2019-03-10T08:25:10.846Z,14.07
2019-03-10T08:26:33.660Z,14.16
2019-03-10T08:28:01.526Z,14.23
2019-03-10T08:29:10.939Z,14.30
2019-03-10T08:30:54.399Z,14.37
2019-03-10T08:32:17.302Z,14.46
2019-03-10T08:33:40.370Z,14.53
2019-03-10T08:35:03.576Z,14.59
2019-03-10T08:36:45.578Z,14.63
2019-03-10T08:38:27.816Z,14.65
2019-03-10T08:39:58.011Z,14.70
2019-03-10T08:41:20.915Z,14.71
2019-03-10T08:43:03.184Z,14.73
2019-03-10T08:44:45.197Z,14.73
2019-03-10T08:45:55.451Z,14.72
2019-03-10T08:47:18.594Z,14.73
2019-03-10T08:48:27.363Z,14.74
2019-03-10T08:49:50.173Z,14.76
2019-03-10T08:51:13.362Z,14.78
2019-03-10T08:52:22.507Z,14.79
2019-03-10T08:53:45.432Z,14.82
2019-03-10T08:55:08.507Z,14.85
2019-03-10T08:56:50.506Z,14.89
2019-03-10T08:58:32.439Z,14.91
2019-03-10T08:59:55.540Z,14.97
2019-03-10T09:01:37.873Z,15.00
2019-03-10T09:03:00.732Z,15.02
2019-03-10T09:04:42.758Z,15.06
2019-03-10T09:06:05.889Z,15.12
2019-03-10T09:07:28.716Z,15.16
2019-03-10T09:09:10.974Z,15.20
2019-03-10T09:10:34.187Z,15.24
2019-03-10T09:12:16.185Z,15.30
2019-03-10T09:13:39.100Z,15.37
2019-03-10T09:15:21.094Z,15.46
2019-03-10T09:17:03.088Z,15.48
2019-03-10T09:18:26.263Z,15.50
2019-03-10T09:20:08.287Z,15.52
2019-03-10T09:21:50.206Z,15.50
2019-03-10T09:23:32.199Z,15.50
2019-03-10T09:25:02.749Z,15.50
2019-03-10T09:26:25.631Z,15.51
2019-03-10T09:27:48.537Z,15.52
2019-03-10T09:29:11.628Z,15.57
2019-03-10T09:30:34.836Z,15.61
2019-03-10T09:31:57.725Z,15.64
2019-03-10T09:33:39.826Z,15.67
2019-03-10T09:35:02.658Z,15.71
2019-03-10T09:36:44.920Z,15.75
2019-03-10T09:38:26.909Z,15.78
2019-03-10T09:40:09.099Z,15.82
2019-03-10T09:41:51.369Z,15.86
2019-03-10T09:43:33.612Z,15.92
2019-03-10T09:44:56.519Z,15.99
2019-03-10T09:46:38.812Z,16.08
2019-03-10T09:48:20.817Z,16.19
2019-03-10T09:49:52.980Z,16.19
2019-03-10T09:51:35.228Z,16.26
2019-03-10T09:52:58.121Z,16.30
2019-03-10T09:54:21.294Z,16.35
2019-03-10T09:56:03.644Z,16.42
2019-03-10T09:57:46.027Z,16.51
2019-03-10T09:59:19.269Z,16.55
2019-03-10T10:00:42.757Z,16.57
2019-03-10T10:02:05.670Z,16.63
2019-03-10T10:03:28.487Z,16.68
2019-03-10T10:04:51.684Z,16.74
2019-03-10T10:06:33.976Z,16.77
2019-03-10T10:07:54.443Z,16.86
2019-03-10T10:09:36.456Z,16.96
2019-03-10T10:10:59.627Z,17.05
2019-03-10T10:12:13.602Z,17.20
2019-03-10T10:13:36.619Z,17.31
2019-03-10T10:15:06.307Z,17.39
2019-03-10T10:16:48.577Z,17.48
2019-03-10T10:18:30.588Z,17.51
2019-03-10T10:20:12.597Z,17.50
2019-03-10T10:21:35.493Z,17.52
2019-03-10T10:23:04.896Z,17.68
2019-03-10T10:25:57.830Z,17.72
2019-03-10T10:27:21.346Z,17.65
2019-03-10T10:28:44.252Z,17.68
2019-03-10T10:30:07.069Z,17.67
2019-03-10T10:31:39.303Z,17.67
2019-03-10T10:33:00.923Z,17.64
2019-03-10T10:34:17.872Z,17.73
2019-03-10T10:35:30.950Z,17.64
2019-03-10T10:37:12.100Z,17.64
2019-03-10T10:38:54.376Z,17.68
2019-03-10T10:40:36.467Z,17.62
2019-03-10T10:42:18.653Z,17.54
2019-03-10T10:44:00.666Z,17.48
2019-03-10T10:45:44.260Z,17.49
2019-03-10T10:47:13.920Z,17.43
2019-03-10T10:48:37.076Z,17.52
2019-03-10T10:49:59.910Z,17.50
2019-03-10T10:51:22.807Z,17.46
2019-03-10T10:53:05.377Z,17.50
2019-03-10T10:54:28.846Z,17.46
2019-03-10T10:56:11.161Z,17.46
2019-03-10T10:57:34.066Z,17.46
2019-03-10T10:59:16.069Z,17.47
2019-03-10T11:00:58.330Z,17.52
2019-03-10T11:02:21.235Z,17.57
2019-03-10T11:04:03.906Z,17.60
2019-03-10T11:07:17.361Z,17.73
2019-03-10T11:08:59.352Z,17.78
2019-03-10T11:10:30.635Z,17.72
2019-03-10T11:12:00.046Z,17.72
2019-03-10T11:13:23.173Z,17.65
2019-03-10T11:15:05.200Z,17.66
2019-03-10T11:16:28.091Z,17.65
2019-03-10T11:18:08.937Z,17.59
2019-03-10T11:19:24.400Z,17.61
2019-03-10T11:21:06.407Z,17.73
2019-03-10T11:22:29.631Z,17.82
2019-03-10T11:24:11.622Z,18.03
2019-03-10T11:25:29.949Z,18.23
2019-03-10T11:26:52.832Z,18.36
2019-03-10T11:28:24.534Z,18.59
2019-03-10T11:30:06.791Z,18.61
2019-03-10T11:31:37.034Z,18.62
2019-03-10T11:33:05.920Z,18.66
2019-03-10T11:34:29.031Z,18.70
2019-03-10T11:36:11.023Z,18.69
2019-03-10T11:37:33.928Z,18.71
2019-03-10T11:38:57.072Z,18.65
2019-03-10T11:40:19.951Z,18.65
2019-03-10T11:41:43.441Z,18.63
2019-03-10T11:43:25.788Z,18.57
2019-03-10T11:45:07.809Z,18.59
2019-03-10T11:46:50.910Z,18.55
2019-03-10T11:48:13.805Z,18.58
2019-03-10T11:49:55.816Z,18.57
2019-03-10T11:51:38.145Z,18.54
2019-03-10T11:53:20.395Z,18.59
2019-03-10T11:54:51.897Z,18.64
2019-03-10T11:58:04.474Z,18.71
2019-03-10T11:59:27.374Z,18.80
2019-03-10T12:00:50.366Z,18.79
2019-03-10T12:02:32.445Z,18.74
2019-03-10T12:03:55.643Z,18.69
2019-03-10T12:05:37.852Z,18.59
2019-03-10T12:07:00.729Z,18.42
2019-03-10T12:08:42.736Z,18.24
2019-03-10T12:10:06.000Z,18.19
2019-03-10T12:11:28.977Z,18.15
2019-03-10T12:12:51.994Z,18.20
2019-03-10T12:14:15.207Z,18.26
2019-03-10T12:15:38.227Z,18.38
2019-03-10T12:16:42.715Z,18.39
2019-03-10T12:19:29.311Z,18.29
2019-03-10T12:20:52.585Z,18.25
2019-03-10T12:22:15.481Z,18.30
2019-03-10T12:23:39.099Z,18.20
2019-03-10T12:25:02.444Z,18.09
2019-03-10T12:26:25.625Z,18.08
2019-03-10T12:27:48.825Z,17.99
2019-03-10T12:28:53.227Z,17.96
2019-03-10T12:30:16.472Z,17.92
2019-03-10T12:31:39.785Z,17.88
2019-03-10T12:33:02.924Z,17.89
2019-03-10T12:34:26.141Z,17.87
2019-03-10T12:35:49.189Z,17.93
2019-03-10T12:36:53.452Z,17.89
2019-03-10T12:38:16.793Z,17.92
2019-03-10T12:39:21.045Z,17.95
2019-03-10T12:40:24.897Z,17.87
2019-03-10T12:41:29.490Z,17.89
2019-03-10T12:42:52.497Z,17.92
2019-03-10T12:44:15.725Z,17.85
2019-03-10T12:45:38.705Z,17.84
2019-03-10T12:47:01.872Z,17.88
2019-03-10T12:48:24.891Z,17.79
2019-03-10T12:49:28.864Z,17.74
2019-03-10T12:50:51.757Z,17.66
2019-03-10T12:52:14.650Z,17.65
2019-03-10T12:53:18.474Z,17.59
2019-03-10T12:54:41.511Z,17.60
2019-03-10T12:55:45.981Z,17.66
2019-03-10T12:58:32.181Z,17.75
2019-03-10T12:59:36.009Z,17.69
2019-03-10T13:00:39.935Z,17.67
2019-03-10T13:01:44.074Z,17.69
2019-03-10T13:04:30.640Z,17.79
2019-03-10T13:05:34.485Z,17.97
2019-03-10T13:06:57.497Z,18.01
2019-03-10T13:08:20.533Z,17.99
2019-03-10T13:09:43.415Z,17.73
2019-03-10T13:11:06.468Z,17.94
2019-03-10T13:12:10.292Z,17.96
2019-03-10T13:13:33.496Z,17.91
2019-03-10T13:14:37.613Z,17.93
2019-03-10T13:17:10.851Z,17.98
2019-03-10T13:18:33.792Z,18.00
2019-03-10T13:19:37.938Z,18.01
2019-03-10T13:20:42.369Z,18.15
2019-03-10T13:22:05.275Z,18.09
2019-03-10T13:23:28.626Z,18.08
2019-03-10T13:24:32.529Z,18.06
2019-03-10T13:25:55.428Z,18.09
2019-03-10T13:27:18.366Z,18.14
2019-03-10T13:28:22.187Z,18.19
2019-03-10T13:29:45.076Z,18.27
2019-03-10T13:31:07.970Z,18.34
2019-03-10T13:32:30.993Z,18.42
2019-03-10T13:33:34.825Z,18.42
2019-03-10T13:34:58.447Z,18.43
2019-03-10T13:36:21.817Z,18.38
2019-03-10T13:37:45.031Z,18.41
2019-03-10T13:39:08.425Z,18.37
2019-03-10T13:41:42.461Z,18.35
2019-03-10T13:43:05.712Z,18.37
2019-03-10T13:44:28.720Z,18.35
2019-03-10T13:45:51.768Z,18.41
2019-03-10T13:47:14.785Z,18.36
2019-03-10T13:48:37.801Z,18.36
2019-03-10T13:49:41.951Z,18.34
2019-03-10T13:51:05.343Z,18.34
2019-03-10T13:52:28.552Z,18.36
2019-03-10T13:53:51.557Z,18.35
2019-03-10T13:55:14.440Z,18.32
2019-03-10T13:56:37.759Z,18.29
2019-03-10T13:58:00.942Z,18.26
2019-03-10T13:59:24.037Z,18.27
2019-03-10T14:00:46.993Z,18.29
2019-03-10T14:01:50.899Z,18.31
2019-03-10T14:03:14.318Z,18.33
2019-03-10T14:04:18.514Z,18.43
2019-03-10T14:05:41.605Z,18.37
2019-03-10T14:08:34.584Z,18.32
2019-03-10T14:11:40.170Z,18.26
2019-03-10T14:13:03.200Z,18.32
2019-03-10T14:14:26.215Z,18.27
2019-03-10T14:17:12.186Z,18.25
2019-03-10T14:18:16.010Z,18.20
2019-03-10T14:19:39.313Z,18.21
2019-03-10T14:21:02.322Z,18.22
2019-03-10T14:22:25.418Z,18.29
2019-03-10T14:23:48.304Z,18.25
2019-03-10T14:24:52.767Z,18.22
2019-03-10T14:26:15.829Z,18.21
2019-03-10T14:30:47.073Z,18.15
2019-03-10T14:31:50.976Z,18.11
2019-03-10T14:36:38.088Z,18.18
2019-03-10T14:38:01.258Z,18.26
2019-03-10T14:39:46.378Z,18.21
2019-03-10T14:42:51.785Z,18.21
2019-03-10T14:44:14.601Z,18.18
2019-03-10T14:45:58.330Z,18.24
2019-03-10T14:47:02.424Z,18.25
2019-03-10T14:48:06.403Z,18.24
2019-03-10T14:49:29.417Z,18.27
2019-03-10T14:50:33.661Z,18.26
2019-03-10T14:51:56.550Z,18.29
2019-03-10T14:53:19.954Z,18.30
2019-03-10T14:54:23.747Z,18.27
2019-03-10T14:55:47.069Z,18.25
2019-03-10T14:58:33.050Z,18.11
2019-03-10T14:59:56.403Z,17.98
2019-03-10T15:03:01.379Z,17.98
2019-03-10T15:04:24.709Z,17.99
2019-03-10T15:05:47.730Z,18.00
2019-03-10T15:06:51.844Z,17.98
2019-03-10T15:07:56.066Z,18.00
2019-03-10T15:09:00.201Z,17.93
2019-03-10T15:10:04.261Z,17.90
2019-03-10T15:11:08.396Z,17.91
2019-03-10T15:12:12.291Z,17.91
2019-03-10T15:13:16.536Z,17.98
2019-03-10T15:14:20.680Z,17.95
2019-03-10T15:15:24.585Z,18.01
2019-03-10T15:16:28.639Z,18.01
2019-03-10T15:17:32.466Z,18.01
2019-03-10T15:18:36.286Z,18.08
2019-03-10T15:19:40.687Z,18.03
2019-03-10T15:20:44.908Z,18.07
2019-03-10T15:21:49.279Z,18.07
2019-03-10T15:22:53.484Z,18.07
2019-03-10T15:23:57.560Z,18.06
2019-03-10T15:25:01.463Z,18.00
2019-03-10T15:26:05.685Z,17.98
2019-03-10T15:27:09.834Z,17.91
2019-03-10T15:28:14.007Z,17.85
2019-03-10T15:29:18.346Z,17.82
2019-03-10T15:30:22.322Z,17.86
2019-03-10T15:31:26.464Z,17.85
2019-03-10T15:32:30.533Z,17.80
2019-03-10T15:33:34.376Z,17.82
2019-03-10T15:34:39.187Z,17.86
2019-03-10T15:35:43.354Z,17.78
2019-03-10T15:36:47.427Z,17.72
2019-03-10T15:37:51.584Z,17.74
2019-03-10T15:38:56.056Z,17.75
2019-03-10T15:39:59.874Z,17.64
2019-03-10T15:41:03.949Z,17.63
2019-03-10T15:42:07.916Z,17.67
2019-03-10T15:43:12.156Z,17.63
2019-03-10T15:44:16.232Z,17.59
2019-03-10T15:45:20.460Z,17.61
2019-03-10T15:46:24.294Z,17.51
2019-03-10T15:47:47.638Z,17.47
2019-03-10T15:49:10.684Z,17.54
2019-03-10T15:50:35.343Z,17.56
2019-03-10T15:51:58.228Z,17.51
2019-03-10T15:53:21.596Z,17.45
2019-03-10T15:54:44.624Z,17.40
2019-03-10T15:56:07.972Z,17.35
2019-03-10T15:57:30.866Z,17.31
2019-03-10T15:58:53.905Z,17.18
2019-03-10T16:00:17.136Z,17.13
2019-03-10T16:01:21.368Z,17.00
2019-03-10T16:04:26.532Z,16.84
2019-03-10T16:05:49.551Z,16.79
2019-03-10T16:08:35.760Z,16.81
2019-03-10T16:09:59.067Z,16.73
2019-03-10T16:11:02.903Z,16.75
2019-03-10T16:12:26.167Z,16.69
2019-03-10T16:13:49.387Z,16.67
2019-03-10T16:15:13.496Z,16.60
2019-03-10T16:16:17.402Z,16.60
2019-03-10T16:17:40.297Z,16.56
2019-03-10T16:18:44.478Z,16.55
2019-03-10T16:20:07.524Z,16.56
2019-03-10T16:22:55.323Z,16.53
2019-03-10T16:24:18.312Z,16.43
2019-03-10T16:25:22.654Z,16.43
2019-03-10T16:28:08.613Z,16.32
2019-03-10T16:29:31.968Z,16.24
2019-03-10T16:30:54.854Z,16.21
2019-03-10T16:32:17.989Z,16.10
2019-03-10T16:33:22.202Z,16.10
2019-03-10T16:34:45.451Z,15.96
2019-03-10T16:35:49.349Z,15.94
2019-03-10T16:38:35.569Z,15.84
2019-03-10T16:39:58.474Z,15.81
2019-03-10T16:41:21.501Z,15.75
2019-03-10T16:42:44.523Z,15.75
2019-03-10T16:43:48.611Z,15.74
2019-03-10T16:44:52.767Z,15.74
2019-03-10T16:46:16.025Z,15.65
2019-03-10T16:47:39.284Z,15.56
2019-03-10T16:49:02.300Z,15.54
2019-03-10T16:50:45.897Z,15.54
2019-03-10T16:52:09.043Z,15.45
2019-03-10T16:53:12.874Z,15.45
2019-03-10T16:54:16.693Z,15.48
2019-03-10T16:55:21.020Z,15.40
2019-03-10T16:56:44.078Z,15.43
2019-03-10T16:57:48.607Z,15.40
2019-03-10T16:58:52.691Z,15.32
2019-03-10T17:00:15.912Z,15.28
2019-03-10T17:01:39.170Z,15.22
2019-03-10T17:03:02.357Z,15.22
2019-03-10T17:04:06.257Z,15.25
2019-03-10T17:06:40.420Z,15.12
2019-03-10T17:07:44.660Z,15.09
2019-03-10T17:08:48.563Z,15.05
2019-03-10T17:09:53.003Z,14.97
2019-03-10T17:10:57.453Z,14.96
2019-03-10T17:12:20.646Z,14.95
2019-03-10T17:13:24.800Z,14.94
2019-03-10T17:14:47.934Z,14.96
2019-03-10T17:15:51.839Z,14.91
2019-03-10T17:17:14.970Z,14.82
2019-03-10T17:18:18.801Z,14.86
2019-03-10T17:19:22.645Z,14.82
2019-03-10T17:22:08.748Z,14.84
2019-03-10T17:23:31.763Z,14.84
2019-03-10T17:24:54.717Z,14.92
2019-03-10T17:25:58.947Z,14.89
2019-03-10T17:28:45.163Z,14.90
2019-03-10T17:29:49.061Z,14.83
2019-03-10T17:31:12.449Z,14.78
2019-03-10T17:32:16.523Z,14.76
2019-03-10T17:33:39.797Z,14.71
2019-03-10T17:34:43.622Z,14.69
2019-03-10T17:36:07.282Z,14.62
2019-03-10T17:37:11.491Z,14.61
2019-03-10T17:38:15.325Z,14.62
2019-03-10T17:39:19.215Z,14.58
2019-03-10T17:40:23.183Z,14.52
2019-03-10T17:41:27.023Z,14.54
2019-03-10T17:42:31.261Z,14.54
2019-03-10T17:43:54.272Z,14.49
2019-03-10T17:44:58.515Z,14.48
2019-03-10T17:46:02.927Z,14.39
2019-03-10T17:47:06.815Z,14.39
2019-03-10T17:48:13.170Z,14.41
2019-03-10T17:49:36.067Z,14.37
2019-03-10T17:52:13.795Z,14.26
2019-03-10T17:53:09.639Z,14.28
2019-03-10T17:54:13.804Z,14.23
2019-03-10T17:55:18.043Z,14.23
2019-03-10T17:56:22.026Z,14.30
2019-03-10T17:57:26.351Z,14.28
2019-03-10T17:59:53.126Z,14.31
2019-03-10T18:00:57.043Z,14.27
2019-03-10T18:02:09.020Z,14.26
2019-03-10T18:03:07.195Z,14.26
2019-03-10T18:04:11.314Z,14.28
2019-03-10T18:06:57.882Z,14.24
2019-03-10T18:08:02.059Z,14.27
2019-03-10T18:09:46.083Z,14.18
2019-03-10T18:10:50.298Z,14.17
2019-03-10T18:12:13.395Z,14.08
2019-03-10T18:14:40.413Z,14.05
2019-03-10T18:15:44.673Z,14.05
2019-03-10T18:17:07.658Z,14.00
2019-03-10T18:18:11.623Z,14.03
2019-03-10T18:19:15.472Z,14.08
2019-03-10T18:20:38.466Z,14.09
2019-03-10T18:22:52.746Z,14.07
2019-03-10T18:23:59.665Z,14.05