createdAt,value
2022-10-23T00:01:19.033Z,1.98
2022-10-23T00:04:01.979Z,2.47
2022-10-23T00:06:41.379Z,1.90
2022-10-23T00:09:20.326Z,1.63
2022-10-23T00:11:54.887Z,2.20
2022-10-23T00:14:30.869Z,2.03
2022-10-23T00:17:05.533Z,1.90
2022-10-23T00:20:04.000Z,1.40
2022-10-23T00:22:38.729Z,1.85
2022-10-23T00:25:16.889Z,2.00
2022-10-23T00:27:52.185Z,1.75
2022-10-23T00:30:28.320Z,2.03
2022-10-23T00:33:03.348Z,1.50
2022-10-23T00:35:44.052Z,1.67
2022-10-23T00:41:18.611Z,1.75
2022-10-23T00:44:10.410Z,1.83
2022-10-23T00:46:51.691Z,2.40
2022-10-23T00:49:28.531Z,2.00
2022-10-23T00:52:06.815Z,2.33
2022-10-23T00:54:43.489Z,2.53
2022-10-23T00:57:19.044Z,2.47
2022-10-23T00:59:58.964Z,2.05
2022-10-23T01:02:36.036Z,2.30
2022-10-23T01:05:12.012Z,2.17
2022-10-23T01:07:54.378Z,2.40
2022-10-23T01:10:37.861Z,1.67
2022-10-23T01:13:34.553Z,2.15
2022-10-23T01:16:18.738Z,1.70
2022-10-23T01:19:22.902Z,1.73
2022-10-23T01:22:26.851Z,1.80
2022-10-23T01:25:29.544Z,1.85
2022-10-23T01:28:32.793Z,1.60
2022-10-23T01:31:18.127Z,1.83
2022-10-23T01:34:10.387Z,1.52
2022-10-23T01:36:50.659Z,1.52
2022-10-23T01:39:30.342Z,1.40
2022-10-23T01:42:15.627Z,1.40
2022-10-23T01:44:55.826Z,1.63
2022-10-23T01:47:35.416Z,1.58
2022-10-23T01:50:18.850Z,1.42
2022-10-23T01:52:58.681Z,1.25
2022-10-23T01:55:34.710Z,1.23
2022-10-23T01:58:11.815Z,1.45
2022-10-23T02:00:49.437Z,1.33
2022-10-23T02:03:26.140Z,1.67
2022-10-23T02:06:00.838Z,1.30
2022-10-23T02:08:35.877Z,1.73
2022-10-23T02:11:12.547Z,1.90
2022-10-23T02:13:53.678Z,1.67
2022-10-23T02:16:42.666Z,1.40
2022-10-23T02:19:25.493Z,1.40
2022-10-23T02:22:09.510Z,1.52
2022-10-23T02:24:53.775Z,1.20
2022-10-23T02:27:36.910Z,0.93
2022-10-23T02:30:19.020Z,1.38
2022-10-23T02:32:57.227Z,1.60
2022-10-23T02:35:31.832Z,1.40
2022-10-23T02:38:31.363Z,1.27
2022-10-23T02:41:24.610Z,0.95
2022-10-23T02:44:23.109Z,1.23
2022-10-23T02:47:11.819Z,1.23
2022-10-23T02:49:54.337Z,1.45
2022-10-23T02:52:40.605Z,1.65
2022-10-23T02:55:27.932Z,0.90
2022-10-23T02:58:19.364Z,0.95
2022-10-23T03:00:59.344Z,1.17
2022-10-23T03:03:45.724Z,1.00
2022-10-23T03:06:21.996Z,0.95
2022-10-23T03:09:00.710Z,1.02
2022-10-23T03:11:34.974Z,1.40
2022-10-23T03:14:09.408Z,1.08
2022-10-23T03:16:44.337Z,1.13
2022-10-23T03:19:18.652Z,1.30
2022-10-23T03:21:54.461Z,1.20
2022-10-23T03:24:28.844Z,1.05
2022-10-23T03:27:11.488Z,1.27
2022-10-23T03:29:48.127Z,1.00
2022-10-23T03:32:30.558Z,1.30
2022-10-23T03:35:10.861Z,1.40
2022-10-23T03:37:47.732Z,1.70
2022-10-23T03:40:22.499Z,1.40
2022-10-23T03:42:58.711Z,0.98
2022-10-23T03:45:34.464Z,1.25
2022-10-23T03:48:34.300Z,1.40
2022-10-23T03:51:11.473Z,1.23
2022-10-23T03:53:47.710Z,1.02
2022-10-23T03:56:22.035Z,1.40
2022-10-23T03:58:59.144Z,1.27
2022-10-23T04:01:35.174Z,1.10
2022-10-23T04:04:10.732Z,1.30
2022-10-23T04:06:45.959Z,1.05
2022-10-23T04:09:22.145Z,1.35
2022-10-23T04:12:02.090Z,1.50
2022-10-23T04:14:36.685Z,1.10
2022-10-23T04:17:11.191Z,0.95
2022-10-23T04:19:46.285Z,1.20
2022-10-23T04:22:39.973Z,1.20
2022-10-23T04:30:05.089Z,1.13
2022-10-23T04:34:17.563Z,1.00
2022-10-23T04:36:56.984Z,1.00
2022-10-23T04:40:37.945Z,1.20
2022-10-23T04:46:34.881Z,1.10
2022-10-23T04:49:10.427Z,1.20
2022-10-23T04:51:44.828Z,0.90
2022-10-23T04:54:19.189Z,0.98
2022-10-23T04:57:54.516Z,0.90
2022-10-23T05:00:28.998Z,1.02
2022-10-23T05:03:05.438Z,0.90
2022-10-23T05:05:40.477Z,1.20
2022-10-23T05:08:18.089Z,1.10
2022-10-23T05:10:55.332Z,0.93
2022-10-23T05:13:58.422Z,1.00
2022-10-23T05:16:43.482Z,1.00
2022-10-23T05:19:40.783Z,1.15
2022-10-23T05:22:17.527Z,0.82
2022-10-23T05:25:15.985Z,1.00
2022-10-23T05:27:50.320Z,0.95
2022-10-23T05:30:28.714Z,1.20
2022-10-23T05:33:03.829Z,0.93
2022-10-23T05:35:43.995Z,1.20
2022-10-23T05:38:23.149Z,1.23
2022-10-23T05:40:57.730Z,1.35
2022-10-23T05:43:32.358Z,1.15
2022-10-23T05:46:11.731Z,1.08
2022-10-23T05:48:52.468Z,1.10
2022-10-23T05:51:28.570Z,1.05
2022-10-23T05:54:03.976Z,1.40
2022-10-23T05:56:54.313Z,1.10
2022-10-23T05:59:28.721Z,1.10
2022-10-23T06:02:04.648Z,0.93
2022-10-23T06:04:40.456Z,1.17
2022-10-23T06:07:17.889Z,1.10
2022-10-23T06:09:53.066Z,1.55
2022-10-23T06:12:27.854Z,1.33
2022-10-23T06:15:08.530Z,0.90
2022-10-23T06:20:26.654Z,0.80
2022-10-23T06:23:12.423Z,1.30
2022-10-23T06:25:53.655Z,1.20
2022-10-23T06:28:29.225Z,1.60
2022-10-23T06:31:34.124Z,1.90
2022-10-23T06:34:08.544Z,1.45
2022-10-23T06:36:46.905Z,1.73
2022-10-23T06:39:29.792Z,1.73
2022-10-23T06:42:23.031Z,1.52
2022-10-23T06:45:06.458Z,1.42
2022-10-23T06:48:21.855Z,1.10
2022-10-23T06:51:23.291Z,1.33
2022-10-23T06:54:14.654Z,1.33
2022-10-23T06:57:11.442Z,1.48
2022-10-23T06:59:47.639Z,1.58
2022-10-23T07:02:47.135Z,1.23
2022-10-23T07:05:23.232Z,1.60
2022-10-23T07:08:07.318Z,1.38
2022-10-23T07:10:42.990Z,1.10
2022-10-23T07:13:19.150Z,1.83
2022-10-23T07:15:53.591Z,1.67
2022-10-23T07:18:28.554Z,1.60
2022-10-23T07:21:02.899Z,1.88
2022-10-23T07:23:37.605Z,1.63
2022-10-23T07:26:15.979Z,1.42
2022-10-23T07:28:55.181Z,1.65
2022-10-23T07:31:30.263Z,1.98
2022-10-23T07:34:11.475Z,1.67
2022-10-23T07:36:45.870Z,1.55
2022-10-23T07:39:20.273Z,1.70
2022-10-23T07:41:54.643Z,1.70
2022-10-23T07:44:48.083Z,1.58
2022-10-23T07:48:16.053Z,1.63
2022-10-23T07:51:02.062Z,1.30
2022-10-23T07:54:12.489Z,1.60
2022-10-23T07:57:16.107Z,1.50
2022-10-23T07:59:54.711Z,1.50
2022-10-23T08:02:40.646Z,1.67
2022-10-23T08:05:39.979Z,1.70
2022-10-23T08:08:28.479Z,1.80
2022-10-23T08:11:03.156Z,1.30
2022-10-23T08:13:46.521Z,1.50
2022-10-23T08:16:32.488Z,1.52
2022-10-23T08:19:28.040Z,1.73
2022-10-23T08:22:02.485Z,2.63
2022-10-23T08:24:52.651Z,1.98
2022-10-23T08:27:28.592Z,1.35
2022-10-23T08:30:17.039Z,1.73
2022-10-23T08:32:53.626Z,1.23
2022-10-23T08:35:28.567Z,1.42
2022-10-23T08:42:22.114Z,1.75
2022-10-23T08:45:30.321Z,1.60
2022-10-23T08:48:21.946Z,1.95
2022-10-23T08:51:00.892Z,1.70
2022-10-23T08:54:01.661Z,1.50
2022-10-23T08:56:44.515Z,1.48
2022-10-23T08:59:33.081Z,1.90
2022-10-23T09:02:18.471Z,1.85
2022-10-23T09:04:56.864Z,1.55
2022-10-23T09:07:41.570Z,1.48
2022-10-23T09:10:51.742Z,1.08
2022-10-23T09:14:17.379Z,1.20
2022-10-23T09:21:11.061Z,1.15
2022-10-23T09:28:02.873Z,1.20
2022-10-23T09:34:56.786Z,1.27
2022-10-23T09:41:45.813Z,1.10
2022-10-23T09:48:31.828Z,1.00
2022-10-23T09:52:22.506Z,0.98
2022-10-23T09:55:01.044Z,0.90
2022-10-23T10:01:51.717Z,0.70
2022-10-23T10:04:42.977Z,0.55
2022-10-23T10:07:36.671Z,0.68
2022-10-23T10:10:17.121Z,0.70
2022-10-23T10:12:59.851Z,0.55
2022-10-23T10:20:15.497Z,0.50
2022-10-23T10:24:16.109Z,0.52
2022-10-23T10:31:16.342Z,0.70
2022-10-23T10:38:33.596Z,0.73
2022-10-23T10:45:32.800Z,0.80
2022-10-23T10:48:31.509Z,0.98
2022-10-23T10:51:17.773Z,0.52
2022-10-23T10:54:20.244Z,0.57
2022-10-23T10:57:18.255Z,0.75
2022-10-23T10:59:55.095Z,0.70
2022-10-23T11:06:45.656Z,0.82
2022-10-23T11:13:38.023Z,0.80
2022-10-23T11:17:17.864Z,1.00
2022-10-23T11:24:59.145Z,0.90
2022-10-23T11:31:57.683Z,1.75
2022-10-23T11:35:03.864Z,0.70
2022-10-23T11:41:53.726Z,0.70
2022-10-23T11:53:15.209Z,0.80
2022-10-23T11:56:55.471Z,0.70
2022-10-23T12:03:53.799Z,0.68
2022-10-23T12:10:51.042Z,0.70
2022-10-23T12:17:40.249Z,0.70
2022-10-23T12:20:26.051Z,0.60
2022-10-23T12:23:26.695Z,0.70
2022-10-23T12:26:35.205Z,1.00
2022-10-23T12:29:23.116Z,0.63
2022-10-23T12:32:05.785Z,0.80
2022-10-23T12:34:48.003Z,0.80
2022-10-23T12:37:46.192Z,0.60
2022-10-23T12:40:20.451Z,0.68
2022-10-23T12:43:28.318Z,0.80
2022-10-23T12:46:33.420Z,0.57
2022-10-23T12:49:17.579Z,0.70
2022-10-23T12:52:03.401Z,0.75
2022-10-23T12:54:52.644Z,0.70
2022-10-23T12:57:43.750Z,0.60
2022-10-23T13:00:23.331Z,0.65
2022-10-23T13:07:11.854Z,0.50
2022-10-23T13:14:02.585Z,0.50
2022-10-23T13:17:39.981Z,0.65
2022-10-23T13:20:43.927Z,0.52
2022-10-23T13:23:52.289Z,0.70
2022-10-23T13:26:35.893Z,0.90
2022-10-23T13:34:24.831Z,1.08
2022-10-23T13:38:03.869Z,0.80
2022-10-23T13:41:30.005Z,1.00
2022-10-23T13:44:37.250Z,1.20
2022-10-23T13:47:28.512Z,0.70
2022-10-23T13:50:28.217Z,0.85
2022-10-23T13:53:13.322Z,0.88
2022-10-23T13:55:54.934Z,0.70
2022-10-23T13:59:11.846Z,0.80
2022-10-23T14:02:40.194Z,0.50
2022-10-23T14:13:40.477Z,0.90
2022-10-23T14:24:43.127Z,0.70
2022-10-23T14:31:24.237Z,0.70
2022-10-23T14:34:28.298Z,1.02
2022-10-23T14:37:08.736Z,0.85
2022-10-23T14:40:06.745Z,0.80
2022-10-23T14:42:46.934Z,0.88
2022-10-23T14:45:29.792Z,0.80
2022-10-23T14:48:22.757Z,0.90
2022-10-23T14:55:39.626Z,0.80
2022-10-23T15:20:22.959Z,0.80
2022-10-23T15:23:00.287Z,0.93
2022-10-23T15:26:34.004Z,0.90
2022-10-23T15:29:17.127Z,0.82
2022-10-23T15:32:18.774Z,0.88
2022-10-23T15:35:10.983Z,1.08
2022-10-23T15:41:59.745Z,0.90
2022-10-23T15:49:30.597Z,0.90
2022-10-23T15:56:12.263Z,0.75
2022-10-23T16:03:00.683Z,1.30
2022-10-23T16:05:46.280Z,0.80
2022-10-23T16:08:24.093Z,1.30
2022-10-23T16:19:50.780Z,1.23
2022-10-23T16:22:48.013Z,1.48
2022-10-23T16:25:23.080Z,1.70
2022-10-23T16:28:22.617Z,1.67
2022-10-23T16:31:23.362Z,3.60
2022-10-23T16:34:30.788Z,4.30
2022-10-23T16:37:50.741Z,3.92
2022-10-23T16:41:44.773Z,2.50
2022-10-23T16:44:19.142Z,2.15
2022-10-23T16:55:25.712Z,2.33
2022-10-23T17:02:15.653Z,2.65
2022-10-23T17:09:03.792Z,1.15
2022-10-23T17:11:50.945Z,0.98
2022-10-23T17:18:43.912Z,1.42
2022-10-23T17:25:24.608Z,1.65
2022-10-23T17:32:13.203Z,3.03
2022-10-23T17:39:08.929Z,3.40
2022-10-23T17:41:53.817Z,3.92
2022-10-23T17:45:06.989Z,4.50
2022-10-23T17:52:00.068Z,4.43
2022-10-23T17:55:34.206Z,4.63
2022-10-23T18:06:53.443Z,3.80
2022-10-23T18:50:55.978Z,10.65
2022-10-23T19:01:55.003Z,5.78
2022-10-23T19:08:49.420Z,6.70
2022-10-23T19:19:53.596Z,3.63
2022-10-23T19:27:37.179Z,3.00
2022-10-23T19:31:18.884Z,2.45
2022-10-23T19:38:11.528Z,2.22
2022-10-23T19:44:57.989Z,1.73
2022-10-23T19:51:50.658Z,1.35
2022-10-23T19:58:39.515Z,0.63
2022-10-23T20:05:19.612Z,0.47
2022-10-23T20:12:06.958Z,0.55
2022-10-23T20:23:07.539Z,0.68
2022-10-23T20:34:06.836Z,0.50
2022-10-23T20:40:49.346Z,1.27
2022-10-23T20:47:35.732Z,0.47
2022-10-23T21:02:50.075Z,0.65
2022-10-23T21:06:46.237Z,0.40
2022-10-23T21:18:14.578Z,0.40
2022-10-23T21:22:23.795Z,0.40
2022-10-23T21:29:19.897Z,0.70
2022-10-23T21:36:13.877Z,0.52
2022-10-23T21:43:01.672Z,0.40
2022-10-23T21:49:43.005Z,0.50
2022-10-23T21:56:40.508Z,0.35
2022-10-23T22:03:27.962Z,0.57
2022-10-23T22:10:17.966Z,0.40
2022-10-23T22:13:27.243Z,0.40
2022-10-23T22:16:04.237Z,0.50
2022-10-23T22:22:51.429Z,0.38
2022-10-23T22:29:41.172Z,0.50
2022-10-23T22:36:30.010Z,0.70
2022-10-23T22:43:10.764Z,0.65
2022-10-23T22:46:59.573Z,0.50
2022-10-23T22:53:41.060Z,0.40
2022-10-23T23:04:39.982Z,0.30
2022-10-23T23:07:17.058Z,0.30
2022-10-23T23:22:23.561Z,0.20
2022-10-23T23:29:03.579Z,0.30
2022-10-23T23:35:49.686Z,0.40
2022-10-23T23:38:54.763Z,0.40
2022-10-23T23:42:10.664Z,0.40
2022-10-23T23:48:59.176Z,0.40
2022-10-23T23:52:16.551Z,0.57
2022-10-23T23:55:58.550Z,0.30
