createdAt,value
2018-06-27T00:00:45.232Z,0
2018-06-27T00:01:55.310Z,0
2018-06-27T00:03:05.377Z,0
2018-06-27T00:04:15.190Z,0
2018-06-27T00:05:25.260Z,0
2018-06-27T00:06:35.331Z,0
2018-06-27T00:07:45.140Z,0
2018-06-27T00:08:54.944Z,0
2018-06-27T00:10:05.010Z,0
2018-06-27T00:11:15.082Z,0
2018-06-27T00:12:25.212Z,0
2018-06-27T00:13:35.294Z,0
2018-06-27T00:14:45.379Z,0
2018-06-27T00:15:55.449Z,0
2018-06-27T00:17:05.502Z,0
2018-06-27T00:18:15.570Z,0
2018-06-27T00:19:25.956Z,0
2018-06-27T00:20:36.188Z,0
2018-06-27T00:21:46.270Z,0
2018-06-27T00:22:56.092Z,0
2018-06-27T00:24:06.170Z,0
2018-06-27T00:25:16.238Z,0
2018-06-27T00:26:26.373Z,0
2018-06-27T00:27:36.472Z,0
2018-06-27T00:28:46.529Z,0
2018-06-27T00:29:56.611Z,0
2018-06-27T00:31:06.687Z,0
2018-06-27T00:32:16.766Z,0
2018-06-27T00:33:26.572Z,0
2018-06-27T00:34:36.652Z,0
2018-06-27T00:35:46.747Z,0
2018-06-27T00:36:56.554Z,0
2018-06-27T00:38:06.350Z,0
2018-06-27T00:39:16.417Z,0
2018-06-27T00:40:26.515Z,0
2018-06-27T00:41:36.606Z,0
2018-06-27T00:42:46.670Z,0
2018-06-27T00:43:56.489Z,0
2018-06-27T00:45:06.314Z,0
2018-06-27T00:46:16.136Z,0
2018-06-27T00:47:25.694Z,0
2018-06-27T00:48:35.773Z,0
2018-06-27T00:49:45.847Z,0
2018-06-27T00:50:55.913Z,0
2018-06-27T00:52:06.002Z,0
2018-06-27T00:53:16.085Z,0
2018-06-27T00:54:25.967Z,0
2018-06-27T00:55:35.775Z,0
2018-06-27T00:56:45.579Z,0
2018-06-27T00:57:55.646Z,0
2018-06-27T00:59:05.709Z,0
2018-06-27T01:00:15.793Z,0
2018-06-27T01:01:25.879Z,0
2018-06-27T01:02:35.970Z,0
2018-06-27T01:03:46.022Z,0
2018-06-27T01:04:55.817Z,0
2018-06-27T01:06:05.908Z,0
2018-06-27T01:07:15.743Z,0
2018-06-27T01:08:25.818Z,0
2018-06-27T01:09:35.627Z,0
2018-06-27T01:10:46.106Z,0
2018-06-27T01:11:56.194Z,0
2018-06-27T01:13:06.274Z,0
2018-06-27T01:14:15.810Z,0
2018-06-27T01:15:25.636Z,0
2018-06-27T01:16:35.521Z,0
2018-06-27T01:17:45.616Z,0
2018-06-27T01:18:55.695Z,0
2018-06-27T01:20:05.952Z,0
2018-06-27T01:21:16.207Z,0
2018-06-27T01:22:26.022Z,0
2018-06-27T01:23:36.090Z,0
2018-06-27T01:24:45.630Z,0
2018-06-27T01:25:55.164Z,0
2018-06-27T01:27:05.222Z,0
2018-06-27T01:28:15.289Z,0
2018-06-27T01:29:25.363Z,0
2018-06-27T01:30:35.421Z,0
2018-06-27T01:31:45.503Z,0
2018-06-27T01:32:55.571Z,0
2018-06-27T01:34:05.645Z,0
2018-06-27T01:35:15.726Z,0
2018-06-27T01:36:25.521Z,0
2018-06-27T01:37:35.598Z,0
2018-06-27T01:38:45.648Z,0
2018-06-27T01:39:55.453Z,0
2018-06-27T01:41:05.256Z,0
2018-06-27T01:42:15.316Z,0
2018-06-27T01:43:25.387Z,0
2018-06-27T01:44:35.244Z,0
2018-06-27T01:45:45.309Z,0
2018-06-27T01:46:55.112Z,0
2018-06-27T01:48:05.184Z,0
2018-06-27T01:49:14.995Z,0
2018-06-27T01:50:25.055Z,0
2018-06-27T01:51:34.921Z,0
2018-06-27T01:52:44.986Z,0
2018-06-27T01:53:55.114Z,0
2018-06-27T01:55:04.923Z,0
2018-06-27T01:56:15.009Z,0
2018-06-27T01:57:25.081Z,0
2018-06-27T01:58:35.159Z,0
2018-06-27T01:59:45.241Z,0
2018-06-27T02:00:55.306Z,0
2018-06-27T02:02:05.102Z,0
2018-06-27T02:03:15.191Z,0
2018-06-27T02:04:25.002Z,0
2018-06-27T02:05:34.808Z,0
2018-06-27T02:06:44.873Z,0
2018-06-27T02:07:54.677Z,0
2018-06-27T02:09:04.487Z,0
2018-06-27T02:10:14.032Z,0
2018-06-27T02:11:24.097Z,0
2018-06-27T02:12:34.167Z,0
2018-06-27T02:13:44.225Z,0
2018-06-27T02:14:54.297Z,0
2018-06-27T02:16:04.358Z,0
2018-06-27T02:17:14.423Z,0
2018-06-27T02:18:24.235Z,0
2018-06-27T02:19:34.039Z,0
2018-06-27T02:20:44.104Z,0
2018-06-27T02:21:54.168Z,0
2018-06-27T02:23:03.977Z,4
2018-06-27T02:24:14.063Z,0
2018-06-27T02:25:24.159Z,0
2018-06-27T02:26:34.253Z,4
2018-06-27T02:27:44.050Z,4
2018-06-27T02:28:53.859Z,4
2018-06-27T02:30:03.960Z,4
2018-06-27T02:31:13.795Z,8
2018-06-27T02:32:24.010Z,8
2018-06-27T02:33:34.091Z,12
2018-06-27T02:34:43.900Z,12
2018-06-27T02:35:53.714Z,12
2018-06-27T02:37:03.778Z,16
2018-06-27T02:38:13.910Z,16
2018-06-27T02:39:23.981Z,20
2018-06-27T02:40:33.804Z,24
2018-06-27T02:41:43.619Z,28
2018-06-27T02:42:53.674Z,32
2018-06-27T02:44:03.758Z,36
2018-06-27T02:45:13.850Z,40
2018-06-27T02:46:23.947Z,48
2018-06-27T02:47:34.021Z,52
2018-06-27T02:48:44.090Z,60
2018-06-27T02:49:54.667Z,68
2018-06-27T02:51:04.839Z,76
2018-06-27T02:52:14.675Z,84
2018-06-27T02:53:24.744Z,92
2018-06-27T02:54:34.832Z,104
2018-06-27T02:55:44.893Z,112
2018-06-27T02:56:54.731Z,116
2018-06-27T02:58:04.830Z,128
2018-06-27T02:59:14.937Z,144
2018-06-27T03:00:25.009Z,160
2018-06-27T03:01:35.097Z,172
2018-06-27T03:02:45.194Z,184
2018-06-27T03:34:42.808Z,688
2018-06-27T03:35:52.875Z,720
2018-06-27T03:37:02.940Z,744
2018-06-27T03:38:12.994Z,768
2018-06-27T03:39:23.054Z,784
2018-06-27T03:40:33.127Z,804
2018-06-27T03:41:43.189Z,824
2018-06-27T03:42:53.249Z,844
2018-06-27T03:44:03.050Z,868
2018-06-27T03:45:13.110Z,888
2018-06-27T03:46:23.173Z,908
2018-06-27T03:47:33.251Z,928
2018-06-27T03:48:43.310Z,948
2018-06-27T03:49:53.380Z,956
2018-06-27T03:51:03.188Z,952
2018-06-27T03:52:12.999Z,956
2018-06-27T03:53:22.815Z,944
2018-06-27T03:54:32.364Z,948
2018-06-27T03:55:42.430Z,956
2018-06-27T03:56:52.491Z,956
2018-06-27T03:58:03.297Z,964
2018-06-27T03:59:13.780Z,976
2018-06-27T04:00:23.861Z,1004
2018-06-27T04:01:33.924Z,1044
2018-06-27T04:02:43.994Z,1084
2018-06-27T04:03:54.065Z,1100
2018-06-27T04:05:04.138Z,1096
2018-06-27T04:06:13.934Z,1108
2018-06-27T04:07:23.753Z,1124
2018-06-27T04:08:33.825Z,1112
2018-06-27T04:09:43.939Z,1108
2018-06-27T04:10:54.047Z,1132
2018-06-27T04:12:04.183Z,1160
2018-06-27T04:13:14.699Z,1188
2018-06-27T04:14:25.001Z,1224
2018-06-27T04:15:35.178Z,1244
2018-06-27T04:16:45.266Z,1260
2018-06-27T04:17:55.342Z,1284
2018-06-27T04:19:05.455Z,1324
2018-06-27T04:20:15.627Z,1376
2018-06-27T04:21:25.936Z,1432
2018-06-27T04:22:36.015Z,1520
2018-06-27T04:23:46.098Z,1628
2018-06-27T04:24:55.904Z,1752
2018-06-27T04:26:05.744Z,1948
2018-06-27T04:27:15.822Z,2088
2018-06-27T04:28:25.884Z,2476
2018-06-27T04:29:35.962Z,3048
2018-06-27T04:30:45.503Z,4764
2018-06-27T04:31:55.321Z,4880
2018-06-27T04:33:05.390Z,12992
2018-06-27T04:34:15.445Z,13504
2018-06-27T04:35:25.509Z,14016
2018-06-27T04:36:35.576Z,13088
2018-06-27T04:37:45.653Z,12576
2018-06-27T04:38:55.725Z,9404
2018-06-27T04:40:05.789Z,10148
2018-06-27T04:41:15.882Z,14496
2018-06-27T04:42:25.957Z,14400
2018-06-27T04:43:36.058Z,14560
2018-06-27T04:44:46.140Z,14464
2018-06-27T04:45:56.206Z,14048
2018-06-27T04:47:06.286Z,13952
2018-06-27T04:48:16.109Z,14112
2018-06-27T04:49:26.259Z,14144
2018-06-27T04:50:36.336Z,14240
2018-06-27T04:51:45.892Z,14240
2018-06-27T04:52:55.964Z,13984
2018-06-27T04:54:06.023Z,13920
2018-06-27T04:55:16.102Z,13536
2018-06-27T04:56:26.186Z,13440
2018-06-27T04:57:36.274Z,13472
2018-06-27T04:58:46.083Z,13312
2018-06-27T04:59:56.160Z,12840
2018-06-27T05:01:06.217Z,12652
2018-06-27T05:02:16.293Z,12424
2018-06-27T05:03:26.365Z,12488
2018-06-27T05:04:35.921Z,12472
2018-06-27T05:05:45.474Z,11952
2018-06-27T05:06:55.550Z,11160
2018-06-27T05:08:05.624Z,12284
2018-06-27T05:09:15.435Z,12324
2018-06-27T05:10:25.254Z,12684
2018-06-27T05:11:35.491Z,12652
2018-06-27T05:12:45.609Z,12520
2018-06-27T05:13:55.419Z,12172
2018-06-27T05:15:05.282Z,12012
2018-06-27T05:16:15.370Z,11620
2018-06-27T05:17:25.185Z,11296
2018-06-27T05:18:35.280Z,11060
2018-06-27T05:19:45.344Z,4116
2018-06-27T05:20:55.424Z,11100
2018-06-27T05:22:05.522Z,10868
2018-06-27T05:23:15.599Z,8892
2018-06-27T05:24:25.694Z,4132
2018-06-27T05:25:35.769Z,4260
2018-06-27T05:26:45.595Z,11028
2018-06-27T05:27:55.693Z,10676
2018-06-27T05:29:05.781Z,11788
2018-06-27T05:30:15.600Z,11884
2018-06-27T05:31:25.692Z,12096
2018-06-27T05:32:36.006Z,12132
2018-06-27T05:33:46.104Z,10760
2018-06-27T05:34:56.225Z,6144
2018-06-27T05:36:06.344Z,11508
2018-06-27T05:37:16.417Z,11852
2018-06-27T05:38:26.492Z,11432
2018-06-27T05:39:36.579Z,12144
2018-06-27T05:40:46.129Z,7884
2018-06-27T05:41:56.262Z,5896
2018-06-27T05:43:06.343Z,7312
2018-06-27T05:44:16.585Z,11820
2018-06-27T05:45:26.480Z,12048
2018-06-27T05:46:36.560Z,10208
2018-06-27T05:47:46.425Z,10784
2018-06-27T05:48:56.501Z,10468
2018-06-27T05:50:06.573Z,11844
2018-06-27T05:51:16.384Z,6376
2018-06-27T05:52:26.472Z,5976
2018-06-27T05:53:36.543Z,4392
2018-06-27T05:54:46.379Z,3660
2018-06-27T05:55:56.476Z,2960
2018-06-27T05:57:06.299Z,2832
2018-06-27T05:58:16.881Z,2952
2018-06-27T05:59:26.820Z,3604
2018-06-27T06:00:36.909Z,3416
2018-06-27T06:01:46.731Z,4388
2018-06-27T06:02:56.806Z,4556
2018-06-27T06:04:06.871Z,6256
2018-06-27T06:05:16.951Z,4132
2018-06-27T06:06:27.045Z,3956
2018-06-27T06:07:37.129Z,3904
2018-06-27T06:08:46.935Z,3572
2018-06-27T06:09:57.027Z,3488
2018-06-27T06:11:06.612Z,3600
2018-06-27T06:12:16.735Z,4000
2018-06-27T06:13:26.547Z,6736
2018-06-27T06:14:36.653Z,8580
2018-06-27T06:15:46.788Z,6432
2018-06-27T06:16:56.860Z,5752
2018-06-27T06:18:06.931Z,7868
2018-06-27T06:19:17.018Z,6852
2018-06-27T06:20:27.099Z,7072
2018-06-27T06:21:37.236Z,8776
2018-06-27T06:22:47.298Z,12980
2018-06-27T06:23:57.385Z,10384
2018-06-27T06:25:07.457Z,10724
2018-06-27T06:26:17.527Z,12004
2018-06-27T06:27:27.584Z,11688
2018-06-27T06:28:37.412Z,8180
2018-06-27T06:29:47.504Z,8364
2018-06-27T06:30:57.568Z,12244
2018-06-27T06:32:07.772Z,11452
2018-06-27T06:33:17.953Z,6920
2018-06-27T06:34:28.030Z,10960
2018-06-27T06:35:38.130Z,7240
2018-06-27T06:36:48.199Z,11656
2018-06-27T06:37:58.300Z,9864
2018-06-27T06:39:08.443Z,6820
2018-06-27T06:40:18.528Z,7328
2018-06-27T06:41:28.618Z,10160
2018-06-27T06:42:38.778Z,11080
2018-06-27T06:43:48.843Z,7216
2018-06-27T06:44:58.663Z,7268
2018-06-27T06:46:08.972Z,8192
2018-06-27T06:47:18.903Z,5860
2018-06-27T06:48:28.990Z,5708
2018-06-27T06:49:38.818Z,5904
2018-06-27T06:50:48.635Z,6220
2018-06-27T06:51:58.717Z,6576
2018-06-27T06:53:08.818Z,6892
2018-06-27T06:54:18.891Z,6900
2018-06-27T06:55:28.686Z,8400
2018-06-27T06:56:38.758Z,7896
2018-06-27T06:57:48.569Z,5504
2018-06-27T06:58:58.646Z,5520
2018-06-27T07:00:08.471Z,5044
2018-06-27T07:01:18.544Z,5528
2018-06-27T07:02:28.617Z,6384
2018-06-27T07:03:38.160Z,5996
2018-06-27T07:04:48.245Z,4736
2018-06-27T07:05:58.339Z,5548
2018-06-27T07:07:08.201Z,5272
2018-06-27T07:08:18.274Z,4692
2018-06-27T07:09:28.127Z,4800
2018-06-27T07:10:37.932Z,5288
2018-06-27T07:11:48.009Z,5440
2018-06-27T07:12:58.078Z,5320
2018-06-27T07:14:08.148Z,4944
2018-06-27T07:15:18.229Z,4816
2018-06-27T07:16:28.309Z,4456
2018-06-27T07:17:38.190Z,4256
2018-06-27T07:18:47.996Z,4652
2018-06-27T07:19:57.809Z,5008
2018-06-27T07:21:07.873Z,4744
2018-06-27T07:22:17.671Z,4352
2018-06-27T07:23:27.734Z,4588
2018-06-27T07:24:37.820Z,4804
2018-06-27T07:25:47.899Z,4640
2018-06-27T07:26:57.991Z,4428
2018-06-27T07:28:07.545Z,4380
2018-06-27T07:29:17.359Z,4296
2018-06-27T07:30:27.443Z,4324
2018-06-27T07:31:37.255Z,4988
2018-06-27T07:32:47.074Z,5204
2018-06-27T07:33:57.198Z,5020
2018-06-27T07:35:07.005Z,4608
2018-06-27T07:36:16.828Z,4116
2018-06-27T07:37:26.914Z,3684
2018-06-27T07:38:36.995Z,3420
2018-06-27T07:39:47.076Z,3676
2018-06-27T07:40:57.157Z,4272
2018-06-27T07:42:07.268Z,4728
2018-06-27T07:43:17.348Z,4472
2018-06-27T07:44:27.682Z,3900
2018-06-27T07:45:37.924Z,3432
2018-06-27T07:46:48.007Z,3524
2018-06-27T07:47:57.858Z,4124
2018-06-27T07:49:07.957Z,5000
2018-06-27T07:50:18.036Z,5560
2018-06-27T07:51:28.127Z,5884
2018-06-27T07:52:38.209Z,5684
2018-06-27T07:53:48.013Z,5516
2018-06-27T07:54:57.828Z,5636
2018-06-27T07:56:07.900Z,5492
2018-06-27T07:57:17.978Z,4912
2018-06-27T07:58:28.069Z,5292
2018-06-27T07:59:38.170Z,5896
2018-06-27T08:00:48.250Z,6976
2018-06-27T08:01:58.078Z,6064
2018-06-27T08:03:07.909Z,6072
2018-06-27T08:04:18.020Z,5776
2018-06-27T08:05:28.094Z,6020
2018-06-27T08:06:37.932Z,6760
2018-06-27T08:07:48.025Z,7904
2018-06-27T08:08:58.154Z,6080
2018-06-27T08:10:07.716Z,5460
2018-06-27T08:11:17.815Z,4336
2018-06-27T08:12:28.373Z,4624
2018-06-27T08:13:38.462Z,4992
2018-06-27T08:14:48.533Z,4780
2018-06-27T08:15:58.341Z,4668
2018-06-27T08:17:08.161Z,5020
2018-06-27T08:18:18.258Z,6596
2018-06-27T08:19:28.336Z,8628
2018-06-27T08:20:38.206Z,8568
2018-06-27T08:21:48.036Z,7352
2018-06-27T08:22:58.359Z,7584
2018-06-27T08:24:08.180Z,6928
2018-06-27T08:25:17.994Z,6516
2018-06-27T08:26:29.310Z,6824
2018-06-27T08:27:39.567Z,6964
2018-06-27T08:28:49.399Z,6504
2018-06-27T08:29:59.506Z,6412
2018-06-27T08:31:09.618Z,5812
2018-06-27T08:32:19.504Z,6216
2018-06-27T08:33:29.629Z,6448
2018-06-27T08:34:39.449Z,6288
2018-06-27T08:35:49.542Z,6268
2018-06-27T08:36:59.656Z,6248
2018-06-27T08:38:09.738Z,6316
2018-06-27T08:39:19.819Z,6756
2018-06-27T08:40:29.891Z,7388
2018-06-27T08:41:39.721Z,6608
2018-06-27T08:42:49.838Z,5752
2018-06-27T08:43:59.978Z,5252
2018-06-27T08:45:09.826Z,6608
2018-06-27T08:46:19.664Z,5196
2018-06-27T08:47:29.491Z,5568
2018-06-27T08:48:39.574Z,7008
2018-06-27T08:49:49.585Z,6172
2018-06-27T08:50:59.732Z,6720
2018-06-27T08:52:09.845Z,6676
2018-06-27T08:53:19.955Z,5648
2018-06-27T08:54:30.053Z,5756
2018-06-27T08:55:39.878Z,6768
2018-06-27T08:56:49.701Z,9168
2018-06-27T08:57:59.804Z,9176
2018-06-27T08:59:09.911Z,7292
2018-06-27T09:00:20.023Z,7724
2018-06-27T09:01:30.383Z,6584
2018-06-27T09:02:40.509Z,6608
2018-06-27T09:03:50.608Z,6816
2018-06-27T09:05:00.693Z,6420
2018-06-27T09:06:10.837Z,6852
2018-06-27T09:07:20.931Z,8956
2018-06-27T09:08:31.020Z,8004
2018-06-27T09:09:41.098Z,8712
2018-06-27T09:10:50.921Z,7188
2018-06-27T09:12:01.010Z,7180
2018-06-27T09:13:10.858Z,7484
2018-06-27T09:14:20.682Z,7644
2018-06-27T09:15:30.772Z,8108
2018-06-27T09:16:40.863Z,9748
2018-06-27T09:17:50.425Z,8532
2018-06-27T09:19:00.265Z,7620
2018-06-27T09:20:10.401Z,7632
2018-06-27T09:21:20.241Z,8220
2018-06-27T09:22:30.325Z,7112
2018-06-27T09:23:40.420Z,6912
2018-06-27T09:24:50.733Z,6572
2018-06-27T09:26:00.837Z,6596
2018-06-27T09:27:11.996Z,7372
2018-06-27T09:28:22.127Z,6840
2018-06-27T09:29:31.945Z,6704
2018-06-27T09:30:41.779Z,7168
2018-06-27T09:31:51.877Z,7752
2018-06-27T09:33:01.754Z,5656
2018-06-27T09:34:11.776Z,5968
2018-06-27T09:35:21.967Z,6120
2018-06-27T09:36:31.805Z,5036
2018-06-27T09:37:41.892Z,4520
2018-06-27T09:38:51.710Z,6548
2018-06-27T09:40:01.820Z,6616
2018-06-27T09:41:11.917Z,6920
2018-06-27T09:42:21.993Z,7392
2018-06-27T09:43:31.818Z,7892
2018-06-27T09:44:41.901Z,8632
2018-06-27T09:45:51.467Z,9160
2018-06-27T09:47:01.578Z,9416
2018-06-27T09:48:11.750Z,8528
2018-06-27T09:49:21.834Z,6872
2018-06-27T09:50:32.272Z,6196
2018-06-27T09:51:42.195Z,5624
2018-06-27T09:52:52.027Z,5184
2018-06-27T09:54:02.182Z,5352
2018-06-27T09:55:11.996Z,6988
2018-06-27T09:56:22.142Z,7808
2018-06-27T09:57:31.964Z,6660
2018-06-27T09:58:41.788Z,7976
2018-06-27T09:59:51.619Z,9020
2018-06-27T10:01:01.722Z,9280
2018-06-27T10:02:12.101Z,9668
2018-06-27T10:03:22.005Z,9636
2018-06-27T10:04:32.125Z,9388
2018-06-27T10:05:41.444Z,9148
2018-06-27T10:06:51.529Z,8124
2018-06-27T10:08:01.684Z,8048
2018-06-27T10:09:11.812Z,8264
2018-06-27T10:10:21.967Z,8088
2018-06-27T10:11:31.272Z,7844
2018-06-27T10:12:41.373Z,8312
2018-06-27T10:13:51.291Z,8660
2018-06-27T10:15:01.416Z,8980
2018-06-27T10:16:11.516Z,9140
2018-06-27T10:17:21.698Z,8868
2018-06-27T10:18:31.839Z,7788
2018-06-27T10:19:41.789Z,7936
2018-06-27T10:20:51.897Z,5560
2018-06-27T10:22:02.000Z,6900
2018-06-27T10:23:12.080Z,7984
2018-06-27T10:24:22.174Z,7996
2018-06-27T10:25:32.280Z,7944
2018-06-27T10:26:42.089Z,5436
2018-06-27T10:27:52.210Z,8468
2018-06-27T10:29:02.044Z,8568
2018-06-27T10:30:12.133Z,8628
2018-06-27T10:31:22.237Z,8832
2018-06-27T10:32:32.333Z,8924
2018-06-27T10:33:42.162Z,8380
2018-06-27T10:34:52.436Z,9112
2018-06-27T10:36:02.668Z,9164
2018-06-27T10:37:12.773Z,6840
2018-06-27T10:38:22.386Z,9400
2018-06-27T10:39:32.502Z,9312
2018-06-27T10:40:42.315Z,8952
2018-06-27T10:41:52.178Z,7576
2018-06-27T10:43:02.265Z,9296
2018-06-27T10:44:12.372Z,8636
2018-06-27T10:45:22.478Z,8748
2018-06-27T10:46:32.316Z,7088
2018-06-27T10:47:42.140Z,7120
2018-06-27T10:48:52.264Z,4524
2018-06-27T10:50:02.363Z,4100
2018-06-27T10:51:12.463Z,3764
2018-06-27T10:52:22.570Z,3556
2018-06-27T10:53:32.657Z,3372
2018-06-27T10:54:42.739Z,3404
2018-06-27T10:55:52.820Z,3552
2018-06-27T10:57:02.867Z,3592
2018-06-27T10:58:12.989Z,3632
2018-06-27T10:59:22.830Z,3764
2018-06-27T11:00:32.684Z,4092
2018-06-27T11:01:42.525Z,4612
2018-06-27T11:02:52.606Z,5288
2018-06-27T11:04:02.702Z,6088
2018-06-27T11:05:12.865Z,9616
2018-06-27T11:06:23.023Z,9792
2018-06-27T11:07:33.121Z,6660
2018-06-27T11:08:43.234Z,7692
2018-06-27T11:09:52.802Z,8600
2018-06-27T11:11:02.621Z,5432
2018-06-27T11:12:12.457Z,4992
2018-06-27T11:13:22.804Z,4652
2018-06-27T11:14:32.901Z,4680
2018-06-27T11:15:42.469Z,5092
2018-06-27T11:16:52.566Z,5424
2018-06-27T11:18:02.682Z,5624
2018-06-27T11:19:12.495Z,5560
2018-06-27T11:20:22.751Z,5340
2018-06-27T11:21:32.898Z,4924
2018-06-27T11:22:42.988Z,4572
2018-06-27T11:23:53.086Z,4620
2018-06-27T11:25:03.154Z,5940
2018-06-27T11:26:13.240Z,4388
2018-06-27T11:27:23.336Z,4436
2018-06-27T11:28:33.418Z,4344
2018-06-27T11:29:43.241Z,4336
2018-06-27T11:30:53.347Z,4512
2018-06-27T11:32:03.450Z,4748
2018-06-27T11:33:13.545Z,5004
2018-06-27T11:34:23.656Z,5132
2018-06-27T11:35:33.740Z,5132
2018-06-27T11:36:43.325Z,5080
2018-06-27T11:37:53.419Z,4884
2018-06-27T11:39:03.504Z,4652
2018-06-27T11:40:13.604Z,4424
2018-06-27T11:41:23.733Z,4216
2018-06-27T11:42:33.905Z,4512
2018-06-27T11:43:43.482Z,4156
2018-06-27T11:44:53.585Z,4428
2018-06-27T11:46:03.422Z,4724
2018-06-27T11:47:13.538Z,4892
2018-06-27T11:48:23.373Z,5028
2018-06-27T11:49:33.472Z,5224
2018-06-27T11:50:43.568Z,5360
2018-06-27T11:51:53.671Z,5572
2018-06-27T11:53:03.828Z,5900
2018-06-27T11:54:13.923Z,6144
2018-06-27T11:55:24.015Z,6344
2018-06-27T11:56:34.130Z,6392
2018-06-27T11:57:43.695Z,6608
2018-06-27T11:58:53.556Z,6980
2018-06-27T12:00:03.899Z,7160
2018-06-27T12:01:14.011Z,8896
2018-06-27T12:02:24.115Z,6936
2018-06-27T12:03:34.225Z,8636
2018-06-27T12:04:44.355Z,8888
2018-06-27T12:05:54.453Z,9272
2018-06-27T12:07:04.561Z,9260
2018-06-27T12:08:14.658Z,9080
2018-06-27T12:09:24.722Z,8656
2018-06-27T12:10:34.851Z,4876
2018-06-27T12:11:44.937Z,4592
2018-06-27T12:12:55.034Z,4636
2018-06-27T12:14:04.895Z,4688
2018-06-27T12:15:15.031Z,4808
2018-06-27T12:16:25.120Z,5044
2018-06-27T12:17:35.232Z,8872
2018-06-27T12:18:45.568Z,9184
2018-06-27T12:19:55.663Z,9540
2018-06-27T12:21:05.750Z,9620
2018-06-27T12:22:15.835Z,9624
2018-06-27T12:23:25.913Z,6012
2018-06-27T12:24:36.012Z,5724
2018-06-27T12:25:46.112Z,5504
2018-06-27T12:26:56.442Z,5192
2018-06-27T12:28:06.817Z,8444
2018-06-27T12:29:16.928Z,5068
2018-06-27T12:30:27.003Z,5000
2018-06-27T12:31:37.091Z,4840
2018-06-27T12:32:47.169Z,4960
2018-06-27T12:33:57.302Z,4964
2018-06-27T12:35:07.401Z,5088
2018-06-27T12:36:17.484Z,5252
2018-06-27T12:37:27.582Z,5520
2018-06-27T12:38:37.535Z,5760
2018-06-27T12:39:47.735Z,6080
2018-06-27T12:40:57.827Z,9204
2018-06-27T12:42:07.976Z,8784
2018-06-27T12:43:18.074Z,9692
2018-06-27T12:44:28.508Z,8172
2018-06-27T12:45:38.624Z,7600
2018-06-27T12:46:48.736Z,7240
2018-06-27T12:47:58.853Z,6760
2018-06-27T12:49:08.972Z,6620
2018-06-27T12:50:19.344Z,6688
2018-06-27T12:51:29.254Z,7088
2018-06-27T12:52:39.347Z,7184
2018-06-27T12:53:49.220Z,6508
2018-06-27T12:54:59.308Z,6260
2018-06-27T12:56:09.395Z,5960
2018-06-27T12:57:19.506Z,5596
2018-06-27T12:58:29.617Z,5348
2018-06-27T12:59:39.041Z,5304
2018-06-27T13:00:49.255Z,5992
2018-06-27T13:01:59.093Z,8364
2018-06-27T13:03:09.205Z,5320
2018-06-27T13:04:19.538Z,5408
2018-06-27T13:05:29.102Z,8588
2018-06-27T13:06:39.178Z,7144
2018-06-27T13:07:48.767Z,6216
2018-06-27T13:08:59.176Z,6540
2018-06-27T13:10:09.110Z,9376
2018-06-27T13:11:19.232Z,8840
2018-06-27T13:12:29.579Z,8928
2018-06-27T13:13:39.680Z,8616
2018-06-27T13:14:49.790Z,5884
2018-06-27T13:16:00.070Z,7152
2018-06-27T13:17:10.218Z,5564
2018-06-27T13:18:20.308Z,4332
2018-06-27T13:19:30.418Z,4536
2018-06-27T13:20:40.531Z,3536
2018-06-27T13:21:50.621Z,3252
2018-06-27T13:23:00.759Z,3096
2018-06-27T13:24:10.581Z,3080
2018-06-27T13:25:20.675Z,3120
2018-06-27T13:26:30.803Z,3128
2018-06-27T13:27:42.017Z,3272
2018-06-27T13:28:53.880Z,3436
2018-06-27T13:30:05.409Z,3892
2018-06-27T13:31:15.532Z,4744
2018-06-27T13:32:27.453Z,6996
2018-06-27T13:33:39.758Z,6996
2018-06-27T13:34:53.147Z,6444
2018-06-27T13:36:06.023Z,6628
2018-06-27T13:37:18.450Z,4728
2018-06-27T13:38:31.175Z,6676
2018-06-27T13:39:43.460Z,6676
2018-06-27T13:40:53.563Z,6656
2018-06-27T13:42:03.672Z,6564
2018-06-27T13:43:13.544Z,6260
2018-06-27T13:44:23.722Z,6400
2018-06-27T13:45:33.805Z,5716
2018-06-27T13:46:43.652Z,3960
2018-06-27T13:47:53.469Z,6880
2018-06-27T13:49:03.585Z,5760
2018-06-27T13:50:13.902Z,6760
2018-06-27T13:51:24.018Z,7508
2018-06-27T13:52:34.134Z,7468
2018-06-27T13:53:44.284Z,7724
2018-06-27T13:54:53.860Z,5244
2018-06-27T13:56:03.952Z,5604
2018-06-27T13:57:13.811Z,8560
2018-06-27T13:58:23.914Z,9060
2018-06-27T13:59:34.475Z,9232
2018-06-27T14:00:44.308Z,7252
2018-06-27T14:01:54.441Z,9612
2018-06-27T14:03:04.534Z,9736
2018-06-27T14:04:14.663Z,9648
2018-06-27T14:05:24.786Z,9632
2018-06-27T14:06:34.916Z,8628
2018-06-27T14:07:45.123Z,8972
2018-06-27T14:08:55.310Z,8692
2018-06-27T14:10:05.131Z,6772
2018-06-27T14:11:15.256Z,7348
2018-06-27T14:12:25.413Z,5952
2018-06-27T14:13:35.255Z,5640
2018-06-27T14:14:45.401Z,5468
2018-06-27T14:15:55.527Z,5336
2018-06-27T14:17:05.641Z,5280
2018-06-27T14:18:15.761Z,5216
2018-06-27T14:19:25.942Z,5272
2018-06-27T14:20:35.787Z,4876
2018-06-27T14:21:45.868Z,4752
2018-06-27T14:22:55.434Z,4592
2018-06-27T14:24:05.879Z,4516
2018-06-27T14:25:15.904Z,4456
2018-06-27T14:26:26.016Z,4468
2018-06-27T14:27:35.863Z,4520
2018-06-27T14:28:45.968Z,4632
2018-06-27T14:29:56.100Z,4712
2018-06-27T14:31:07.274Z,5464
2018-06-27T14:32:17.153Z,4444
2018-06-27T14:33:27.000Z,4020
2018-06-27T14:34:36.833Z,3732
2018-06-27T14:35:46.935Z,3472
2018-06-27T14:36:56.769Z,3220
2018-06-27T14:38:06.879Z,3028
2018-06-27T14:39:16.975Z,3036
2018-06-27T14:40:26.800Z,2636
2018-06-27T14:41:36.390Z,2360
2018-06-27T14:42:46.489Z,1992
2018-06-27T14:43:56.570Z,1572
2018-06-27T14:45:06.828Z,1152
2018-06-27T14:46:16.944Z,940
2018-06-27T14:47:27.041Z,956
2018-06-27T14:48:37.164Z,1148
2018-06-27T14:49:47.270Z,1444
2018-06-27T14:50:57.382Z,1584
2018-06-27T14:52:07.694Z,1556
2018-06-27T14:53:17.968Z,1444
2018-06-27T14:54:28.155Z,1272
2018-06-27T14:55:37.765Z,1136
2018-06-27T14:56:47.908Z,1032
2018-06-27T14:57:58.042Z,956
2018-06-27T14:59:07.978Z,960
2018-06-27T15:00:18.234Z,1000
2018-06-27T15:01:28.585Z,1044
2018-06-27T15:02:38.702Z,1068
2018-06-27T15:03:49.071Z,1100
2018-06-27T15:05:01.621Z,1192
2018-06-27T15:06:20.842Z,1344
2018-06-27T15:07:38.611Z,1504
2018-06-27T15:08:56.791Z,1668
2018-06-27T15:10:08.570Z,1784
2018-06-27T15:11:19.276Z,1828
2018-06-27T15:12:29.801Z,1868
2018-06-27T15:13:39.785Z,1988
2018-06-27T15:14:49.908Z,1984
2018-06-27T15:15:59.988Z,1920
2018-06-27T15:17:10.142Z,1848
2018-06-27T15:18:20.252Z,1784
2018-06-27T15:19:30.317Z,1748
2018-06-27T15:20:41.127Z,1736
2018-06-27T15:21:51.206Z,1740
2018-06-27T15:23:01.102Z,1752
2018-06-27T15:24:11.227Z,1776
2018-06-27T15:25:21.311Z,1820
2018-06-27T15:26:31.495Z,1904
2018-06-27T15:27:41.331Z,1944
2018-06-27T15:28:51.424Z,1948
2018-06-27T15:30:01.536Z,1940
2018-06-27T15:31:11.835Z,1924
2018-06-27T15:32:21.948Z,1924
2018-06-27T15:33:32.069Z,1944
2018-06-27T15:34:42.232Z,1972
2018-06-27T15:35:52.156Z,1964
2018-06-27T15:37:02.113Z,1960
2018-06-27T15:38:12.234Z,2016
2018-06-27T15:39:22.326Z,2088
2018-06-27T15:40:32.473Z,2208
2018-06-27T15:41:42.591Z,2340
2018-06-27T15:42:52.700Z,2496
2018-06-27T15:44:02.522Z,2636
2018-06-27T15:45:12.622Z,2724
2018-06-27T15:46:23.062Z,2760
2018-06-27T15:47:33.427Z,2772
2018-06-27T15:48:43.514Z,2792
2018-06-27T15:49:53.626Z,2812
2018-06-27T15:51:03.734Z,2800
2018-06-27T15:52:13.900Z,2732
2018-06-27T15:53:23.736Z,2600
2018-06-27T15:54:33.845Z,2464
2018-06-27T15:55:43.941Z,2344
2018-06-27T15:56:54.022Z,2212
2018-06-27T15:58:04.157Z,2084
2018-06-27T15:59:13.968Z,1972
2018-06-27T16:00:24.245Z,1888
2018-06-27T16:01:33.802Z,1844
2018-06-27T16:02:43.882Z,1840
2018-06-27T16:03:54.090Z,1836
2018-06-27T16:05:04.245Z,1840
2018-06-27T16:06:14.084Z,1900
2018-06-27T16:07:23.935Z,1996
2018-06-27T16:08:34.033Z,2056
2018-06-27T16:09:44.175Z,2020
2018-06-27T16:10:54.267Z,1872
2018-06-27T16:12:04.369Z,1748
2018-06-27T16:13:14.482Z,1680
2018-06-27T16:14:24.580Z,1580
2018-06-27T16:15:34.657Z,1420
2018-06-27T16:16:44.910Z,1232
2018-06-27T16:17:55.201Z,1092
2018-06-27T16:19:05.297Z,1004