createdAt,value
2018-01-14T15:57:37.045Z,17.00
2018-01-14T16:00:04.537Z,19.53
2018-01-14T16:05:00.197Z,19.27
2018-01-14T16:07:27.717Z,17.43
2018-01-14T16:09:55.196Z,19.70
2018-01-14T16:12:22.705Z,18.10
2018-01-14T16:14:50.945Z,20.90
2018-01-14T16:17:19.226Z,19.33
2018-01-14T16:19:46.781Z,19.23
2018-01-14T16:22:14.253Z,23.00
2018-01-14T16:24:41.749Z,16.70
2018-01-14T16:27:09.296Z,20.40
2018-01-14T16:29:36.878Z,16.67
2018-01-14T16:32:04.394Z,18.27
2018-01-14T16:34:31.929Z,16.90
2018-01-14T16:36:59.409Z,20.60
2018-01-14T16:39:26.913Z,21.33
2018-01-14T16:41:55.182Z,20.10
2018-01-14T16:44:22.666Z,17.77
2018-01-14T16:46:50.153Z,18.13
2018-01-14T16:49:18.430Z,20.80
2018-01-14T16:51:45.913Z,17.83
2018-01-14T16:54:14.160Z,16.63
2018-01-14T16:56:41.672Z,16.97
2018-01-14T16:59:09.998Z,21.00
2018-01-14T17:01:37.534Z,21.07
2018-01-14T17:04:08.009Z,23.83
2018-01-14T17:06:35.523Z,18.33
2018-01-14T17:09:03.805Z,20.83
2018-01-14T17:11:32.110Z,18.90
2018-01-14T17:14:00.349Z,27.10
2018-01-14T17:16:27.863Z,17.27
2018-01-14T17:18:56.146Z,20.03
2018-01-14T17:21:24.082Z,18.37
2018-01-14T17:23:51.577Z,16.40
2018-01-14T17:26:19.073Z,17.03
2018-01-14T17:28:47.320Z,21.60
2018-01-14T17:31:14.800Z,16.67
2018-01-14T17:33:42.298Z,17.07
2018-01-14T17:36:10.586Z,18.93
2018-01-14T17:38:38.886Z,19.47
2018-01-14T17:41:06.734Z,21.67
2018-01-14T17:43:37.600Z,18.37
2018-01-14T17:46:05.108Z,19.53
2018-01-14T17:48:32.606Z,16.00
2018-01-14T17:51:00.110Z,18.00
2018-01-14T17:53:28.360Z,17.90
2018-01-14T17:55:55.877Z,20.37
2018-01-14T17:58:24.115Z,19.13
2018-01-14T18:00:52.363Z,17.13
2018-01-14T18:03:19.872Z,15.53
2018-01-14T18:05:47.350Z,22.50
2018-01-14T18:08:14.830Z,17.17
2018-01-14T18:10:42.409Z,20.07
2018-01-14T18:13:09.925Z,18.40
2018-01-14T18:15:37.431Z,19.30
2018-01-14T18:18:04.939Z,20.87
2018-01-14T18:20:33.188Z,19.80
2018-01-14T18:23:00.660Z,19.80
2018-01-14T18:25:28.166Z,21.43
2018-01-14T18:27:56.449Z,20.00
2018-01-14T18:30:24.699Z,18.57
2018-01-14T18:32:52.969Z,19.63
2018-01-14T18:35:20.457Z,19.60
2018-01-14T18:37:47.933Z,19.33
2018-01-14T18:40:15.442Z,21.03
2018-01-14T18:42:43.695Z,18.50
2018-01-14T18:45:11.193Z,19.30
2018-01-14T18:47:39.546Z,20.67
2018-01-14T18:50:07.132Z,19.17
2018-01-14T18:52:34.613Z,23.13
2018-01-14T18:55:02.105Z,22.03
2018-01-14T18:57:29.689Z,20.83
2018-01-14T18:59:57.224Z,19.90
2018-01-14T19:02:24.722Z,23.20
2018-01-14T19:04:52.220Z,21.43
2018-01-14T19:07:20.926Z,23.33
2018-01-14T19:09:48.457Z,17.73
2018-01-14T19:12:15.928Z,23.83
2018-01-14T19:14:44.001Z,18.93
2018-01-14T19:17:12.548Z,20.47
2018-01-14T19:19:40.092Z,25.57
2018-01-14T19:22:07.584Z,20.37
2018-01-14T19:24:39.670Z,21.60
2018-01-14T19:27:07.181Z,21.97
2018-01-14T19:29:34.668Z,21.07
2018-01-14T19:32:05.556Z,18.63
2018-01-14T19:34:33.923Z,20.10
2018-01-14T19:37:01.401Z,18.63
2018-01-14T19:39:28.909Z,24.90
2018-01-14T19:41:56.395Z,24.37
2018-01-14T19:44:23.893Z,24.57
2018-01-14T19:46:51.561Z,23.83
2018-01-14T19:49:19.076Z,28.43
2018-01-14T19:51:46.582Z,31.90
2018-01-14T19:54:14.905Z,25.53
2018-01-14T19:56:42.464Z,22.13
2018-01-14T19:59:09.993Z,28.83
2018-01-14T20:01:37.522Z,27.33
2018-01-14T20:04:05.002Z,27.47
2018-01-14T20:06:32.491Z,24.43
2018-01-14T20:09:00.665Z,31.23
2018-01-14T20:11:28.144Z,21.00
2018-01-14T20:13:56.390Z,21.77
2018-01-14T20:16:23.928Z,20.00
2018-01-14T20:18:51.529Z,21.83
2018-01-14T20:21:19.037Z,20.10
2018-01-14T20:23:46.542Z,22.10
2018-01-14T20:26:14.793Z,24.10
2018-01-14T20:28:42.265Z,22.40
2018-01-14T20:31:09.766Z,24.20
2018-01-14T20:33:38.013Z,21.73
2018-01-14T20:36:05.501Z,25.03
2018-01-14T20:38:33.006Z,23.60
2018-01-14T20:41:01.251Z,19.67
2018-01-14T20:43:28.745Z,18.83
2018-01-14T20:45:56.296Z,17.33
2018-01-14T20:48:23.863Z,19.73
2018-01-14T20:50:51.419Z,19.93
2018-01-14T20:53:18.948Z,22.83
2018-01-14T20:55:47.180Z,21.87
2018-01-14T20:58:14.681Z,18.70
2018-01-14T21:00:42.221Z,20.53
2018-01-14T21:03:09.729Z,17.30
2018-01-14T21:05:37.215Z,19.57
2018-01-14T21:08:09.034Z,19.03
2018-01-14T21:10:36.508Z,17.83
2018-01-14T21:13:03.994Z,17.37
2018-01-14T21:15:31.541Z,15.20
2018-01-14T21:17:59.072Z,17.00
2018-01-14T21:20:26.554Z,16.23
2018-01-14T21:22:54.077Z,14.03
2018-01-14T21:25:21.620Z,15.73
2018-01-14T21:27:49.120Z,16.43
2018-01-14T21:30:16.633Z,15.70
2018-01-14T21:32:44.123Z,15.50
2018-01-14T21:35:11.598Z,15.53
2018-01-14T21:37:39.099Z,18.40
2018-01-14T21:40:06.573Z,12.50
2018-01-14T21:42:34.049Z,16.60
2018-01-14T21:45:02.330Z,16.27
2018-01-14T21:47:29.973Z,15.17
2018-01-14T21:49:57.449Z,15.77
2018-01-14T21:52:24.961Z,14.90
2018-01-14T21:54:53.318Z,13.23
2018-01-14T21:57:21.022Z,14.70
2018-01-14T21:59:49.298Z,15.67
2018-01-14T22:02:17.537Z,16.40
2018-01-14T22:04:46.941Z,15.30
2018-01-14T22:07:14.450Z,13.47
2018-01-14T22:09:41.957Z,13.23
2018-01-14T22:12:10.197Z,14.07
2018-01-14T22:14:37.710Z,15.33
2018-01-14T22:17:05.950Z,12.73
2018-01-14T22:19:33.425Z,11.47
2018-01-14T22:22:00.921Z,11.47
2018-01-14T22:24:28.415Z,14.13
2018-01-14T22:26:55.942Z,13.03
2018-01-14T22:29:23.460Z,12.63
2018-01-14T22:31:51.007Z,13.33
2018-01-14T22:34:19.257Z,14.87
2018-01-14T22:36:46.801Z,13.97
2018-01-14T22:39:14.290Z,12.70
2018-01-14T22:41:41.808Z,10.63
2018-01-14T22:44:10.107Z,11.53
2018-01-14T22:46:37.598Z,11.87
2018-01-14T22:49:05.077Z,11.77
2018-01-14T22:51:32.573Z,11.47
2018-01-14T22:54:00.853Z,13.73
2018-01-14T22:56:28.335Z,11.40
2018-01-14T22:58:55.842Z,11.57
2018-01-14T23:01:24.087Z,11.80
2018-01-14T23:03:51.582Z,11.73
2018-01-14T23:06:19.080Z,11.57
2018-01-14T23:08:46.558Z,10.43
2018-01-14T23:11:14.054Z,12.20
2018-01-14T23:13:41.655Z,12.73
2018-01-14T23:16:09.642Z,10.20
2018-01-14T23:18:37.896Z,11.87
2018-01-14T23:21:05.392Z,13.47
2018-01-14T23:23:32.869Z,11.83
2018-01-14T23:26:00.369Z,12.07
2018-01-14T23:28:27.869Z,12.67
2018-01-14T23:30:55.344Z,11.17
2018-01-14T23:33:22.821Z,11.53
2018-01-14T23:35:50.317Z,12.63
2018-01-14T23:38:18.566Z,10.53
2018-01-14T23:40:46.098Z,10.93
2018-01-14T23:43:14.467Z,12.47
2018-01-14T23:45:42.041Z,12.50
2018-01-14T23:48:09.624Z,11.30
2018-01-14T23:50:37.144Z,10.20
2018-01-14T23:53:04.620Z,11.83
2018-01-14T23:55:32.102Z,13.10
2018-01-14T23:57:59.693Z,10.83
