createdAt,value
2023-05-01T00:01:07.547Z,81.85
2023-05-01T00:03:34.259Z,81.81
2023-05-01T00:06:01.959Z,82.24
2023-05-01T00:08:30.041Z,82.38
2023-05-01T00:10:56.703Z,82.72
2023-05-01T00:13:23.263Z,82.69
2023-05-01T00:15:50.148Z,83.02
2023-05-01T00:18:16.750Z,82.86
2023-05-01T00:20:43.423Z,83.08
2023-05-01T00:23:09.916Z,83.27
2023-05-01T00:25:38.061Z,83.43
2023-05-01T00:28:04.853Z,83.56
2023-05-01T00:30:32.885Z,83.63
2023-05-01T00:32:59.522Z,83.30
2023-05-01T00:35:26.178Z,83.83
2023-05-01T00:37:52.936Z,84.52
2023-05-01T00:40:19.597Z,84.14
2023-05-01T00:42:47.473Z,84.28
2023-05-01T00:45:14.200Z,84.37
2023-05-01T00:47:40.773Z,84.09
2023-05-01T00:50:08.279Z,84.24
2023-05-01T00:52:35.673Z,84.09
2023-05-01T00:55:02.379Z,84.16
2023-05-01T00:57:29.203Z,84.20
2023-05-01T00:59:57.525Z,84.07
2023-05-01T01:02:24.287Z,83.75
2023-05-01T01:04:50.995Z,83.59
2023-05-01T01:07:23.312Z,83.29
2023-05-01T01:10:05.300Z,83.14
2023-05-01T01:12:38.937Z,82.95
2023-05-01T01:15:13.890Z,83.15
2023-05-01T01:17:49.265Z,83.27
2023-05-01T01:20:31.326Z,83.11
2023-05-01T01:23:22.038Z,82.78
2023-05-01T01:26:17.996Z,83.44
2023-05-01T01:29:21.845Z,83.62
2023-05-01T01:32:00.589Z,83.77
2023-05-01T01:34:33.545Z,84.22
2023-05-01T01:37:04.720Z,84.21
2023-05-01T01:39:40.828Z,84.19
2023-05-01T01:42:13.669Z,84.15
2023-05-01T01:44:47.674Z,83.75
2023-05-01T01:47:16.035Z,83.90
2023-05-01T01:49:48.318Z,83.78
2023-05-01T01:52:16.453Z,84.28
2023-05-01T01:54:50.384Z,84.61
2023-05-01T01:57:19.520Z,84.63
2023-05-01T01:59:48.665Z,84.84
2023-05-01T02:02:18.804Z,85.11
2023-05-01T02:04:48.408Z,85.24
2023-05-01T02:07:16.911Z,84.71
2023-05-01T02:09:45.900Z,84.95
2023-05-01T02:12:14.180Z,84.62
2023-05-01T02:14:42.660Z,84.35
2023-05-01T02:17:10.052Z,84.73
2023-05-01T02:19:39.159Z,84.54
2023-05-01T02:22:07.754Z,84.88
2023-05-01T02:24:36.937Z,85.09
2023-05-01T02:27:08.365Z,85.16
2023-05-01T02:29:35.093Z,85.21
2023-05-01T02:32:01.855Z,85.00
2023-05-01T02:34:28.529Z,84.58
2023-05-01T02:36:55.242Z,84.88
2023-05-01T02:39:23.667Z,84.84
2023-05-01T02:41:54.600Z,84.84
2023-05-01T02:44:22.036Z,84.74
2023-05-01T02:46:52.253Z,84.82
2023-05-01T02:49:20.667Z,85.07
2023-05-01T02:51:48.250Z,85.15
2023-05-01T02:54:15.259Z,85.15
2023-05-01T02:56:44.201Z,85.35
2023-05-01T02:59:10.790Z,85.47
2023-05-01T03:01:37.394Z,85.51
2023-05-01T03:04:04.408Z,85.92
2023-05-01T03:06:31.026Z,86.11
2023-05-01T03:08:57.635Z,86.04
2023-05-01T03:11:24.138Z,85.87
2023-05-01T03:13:52.084Z,85.99
2023-05-01T03:16:18.626Z,86.15
2023-05-01T03:18:45.254Z,86.52
2023-05-01T03:21:11.821Z,86.45
2023-05-01T03:23:38.651Z,86.37
2023-05-01T03:26:05.270Z,86.73
2023-05-01T03:28:31.859Z,87.15
2023-05-01T03:30:59.965Z,87.03
2023-05-01T03:33:26.787Z,86.80
2023-05-01T03:35:59.684Z,87.06
2023-05-01T03:38:26.455Z,87.02
2023-05-01T03:41:11.019Z,87.20
2023-05-01T03:43:56.348Z,87.15
2023-05-01T03:46:34.267Z,87.36
2023-05-01T03:49:01.080Z,87.51
2023-05-01T03:51:30.603Z,87.69
2023-05-01T03:53:57.855Z,88.04
2023-05-01T03:56:26.288Z,88.03
2023-05-01T03:58:53.748Z,88.46
2023-05-01T04:01:20.471Z,87.95
2023-05-01T04:03:49.274Z,87.75
2023-05-01T04:06:16.439Z,88.20
2023-05-01T04:08:43.164Z,88.36
2023-05-01T04:11:09.866Z,88.02
2023-05-01T04:13:36.520Z,87.76
2023-05-01T04:16:03.722Z,87.89
2023-05-01T04:18:30.759Z,87.65
2023-05-01T04:21:00.737Z,87.65
2023-05-01T04:23:27.307Z,87.56
2023-05-01T04:25:57.658Z,87.55
2023-05-01T04:28:24.238Z,87.41
2023-05-01T04:30:50.834Z,87.77
2023-05-01T04:33:17.445Z,87.76
2023-05-01T04:35:44.271Z,87.83
2023-05-01T04:38:12.480Z,87.53
2023-05-01T04:40:40.717Z,87.60
2023-05-01T04:43:07.293Z,87.78
2023-05-01T04:45:35.668Z,87.61
2023-05-01T04:48:02.439Z,87.73
2023-05-01T04:50:29.004Z,87.63
2023-05-01T04:52:55.867Z,87.48
2023-05-01T04:55:23.931Z,87.32
2023-05-01T04:58:03.645Z,86.62
2023-05-01T05:00:30.551Z,87.05
2023-05-01T05:02:57.988Z,87.21
2023-05-01T05:05:26.115Z,87.39
2023-05-01T05:07:53.115Z,87.75
2023-05-01T05:10:32.374Z,87.86
2023-05-01T05:13:17.275Z,87.76
2023-05-01T05:15:45.229Z,87.68
2023-05-01T05:18:12.386Z,87.16
2023-05-01T05:20:39.753Z,87.19
2023-05-01T05:23:08.182Z,86.91
2023-05-01T05:25:36.437Z,86.84
2023-05-01T05:28:03.178Z,86.35
2023-05-01T05:30:29.841Z,86.78
2023-05-01T05:32:57.194Z,86.81
2023-05-01T05:35:24.080Z,86.93
2023-05-01T05:37:51.964Z,86.95
2023-05-01T05:40:18.613Z,86.54
2023-05-01T05:42:54.416Z,85.57
2023-05-01T05:45:21.321Z,85.44
2023-05-01T05:47:48.029Z,84.98
2023-05-01T05:50:14.956Z,84.77
2023-05-01T05:52:43.622Z,84.52
2023-05-01T05:55:10.272Z,84.57
2023-05-01T05:57:37.443Z,84.61
2023-05-01T06:00:09.322Z,83.90
2023-05-01T06:02:39.152Z,84.44
2023-05-01T06:05:08.017Z,84.08
2023-05-01T06:07:34.617Z,83.68
2023-05-01T06:10:01.416Z,83.38
2023-05-01T06:12:27.992Z,83.25
2023-05-01T06:14:54.922Z,83.27
2023-05-01T06:17:24.083Z,81.86
2023-05-01T06:19:50.917Z,80.82
2023-05-01T06:22:17.493Z,80.31
2023-05-01T06:24:58.533Z,79.91
2023-05-01T06:27:27.265Z,79.03
2023-05-01T06:29:54.024Z,78.15
2023-05-01T06:32:20.755Z,76.64
2023-05-01T06:34:48.792Z,76.21
2023-05-01T06:37:15.619Z,73.97
2023-05-01T06:39:42.156Z,74.77
2023-05-01T06:42:09.159Z,74.72
2023-05-01T06:44:39.276Z,74.79
2023-05-01T06:47:05.873Z,75.04
2023-05-01T06:49:32.798Z,74.41
2023-05-01T06:52:01.865Z,75.05
2023-05-01T06:54:28.406Z,75.05
2023-05-01T06:56:55.027Z,75.39
2023-05-01T06:59:21.539Z,75.93
2023-05-01T07:01:48.166Z,75.88
2023-05-01T07:04:14.720Z,75.23
2023-05-01T07:06:41.316Z,73.87
2023-05-01T07:09:09.329Z,73.15
2023-05-01T07:11:35.954Z,71.12
2023-05-01T07:14:02.445Z,68.20
2023-05-01T07:16:29.175Z,66.30
2023-05-01T07:18:55.755Z,64.56
2023-05-01T07:21:22.347Z,62.50
2023-05-01T07:23:48.866Z,58.35
2023-05-01T07:26:16.862Z,59.13
2023-05-01T07:28:43.359Z,58.19
2023-05-01T07:31:10.117Z,56.95
2023-05-01T07:33:37.376Z,56.35
2023-05-01T07:36:04.398Z,56.45
2023-05-01T07:38:30.921Z,56.83
2023-05-01T07:40:57.462Z,56.02
2023-05-01T07:43:25.320Z,55.27
2023-05-01T07:45:55.743Z,55.43
2023-05-01T07:48:22.300Z,56.33
2023-05-01T07:50:48.877Z,55.32
2023-05-01T07:53:15.558Z,55.00
2023-05-01T07:55:42.104Z,55.48
2023-05-01T07:58:08.600Z,55.33
2023-05-01T08:00:36.668Z,54.21
2023-05-01T08:03:03.378Z,54.64
2023-05-01T08:05:29.938Z,55.31
2023-05-01T08:07:56.798Z,54.16
2023-05-01T08:10:23.347Z,52.22
2023-05-01T08:12:49.900Z,52.46
2023-05-01T08:15:16.616Z,54.10
2023-05-01T08:17:44.489Z,54.36
2023-05-01T08:20:12.850Z,52.57
2023-05-01T08:22:39.492Z,53.31
2023-05-01T08:25:07.048Z,53.33
2023-05-01T08:27:33.643Z,52.21
2023-05-01T08:30:00.181Z,52.14
2023-05-01T08:32:26.706Z,51.44
2023-05-01T08:34:54.572Z,51.83
2023-05-01T08:37:21.104Z,50.19
2023-05-01T08:39:47.750Z,51.11
2023-05-01T08:42:14.501Z,50.94
2023-05-01T08:44:41.485Z,50.62
2023-05-01T08:47:11.517Z,50.80
2023-05-01T08:49:40.429Z,51.68
2023-05-01T08:52:10.394Z,51.14
2023-05-01T08:54:39.186Z,50.69
2023-05-01T08:57:10.263Z,51.42
2023-05-01T08:59:38.445Z,50.22
2023-05-01T09:02:06.054Z,50.05
2023-05-01T09:04:33.838Z,48.79
2023-05-01T09:07:01.409Z,47.95
2023-05-01T09:09:30.035Z,48.95
2023-05-01T09:12:01.282Z,49.34
2023-05-01T09:14:29.120Z,49.52
2023-05-01T09:16:56.598Z,47.97
2023-05-01T09:19:23.351Z,47.69
2023-05-01T09:21:49.862Z,48.28
2023-05-01T09:24:16.446Z,49.20
2023-05-01T09:26:44.584Z,48.07
2023-05-01T09:29:11.154Z,48.73
2023-05-01T09:31:37.690Z,48.12
2023-05-01T09:34:05.784Z,47.57
2023-05-01T09:36:34.034Z,47.88
2023-05-01T09:39:01.505Z,47.31
2023-05-01T09:41:28.470Z,47.74
2023-05-01T09:43:57.575Z,48.18
2023-05-01T09:46:25.338Z,46.56
2023-05-01T09:48:53.241Z,45.82
2023-05-01T09:51:21.467Z,44.95
2023-05-01T09:53:48.199Z,45.33
2023-05-01T09:56:14.836Z,44.69
2023-05-01T09:58:41.418Z,45.21
2023-05-01T10:01:09.292Z,44.44
2023-05-01T10:03:36.114Z,44.87
2023-05-01T10:06:02.950Z,43.78
2023-05-01T10:08:44.356Z,44.42
2023-05-01T10:11:10.916Z,44.52
2023-05-01T10:13:37.456Z,43.36
2023-05-01T10:16:04.410Z,43.55
2023-05-01T10:18:33.615Z,43.14
2023-05-01T10:21:00.509Z,43.16
2023-05-01T10:23:27.106Z,42.87
2023-05-01T10:25:53.749Z,42.44
2023-05-01T10:28:20.799Z,42.94
2023-05-01T10:30:48.988Z,42.43
2023-05-01T10:33:15.909Z,42.75
2023-05-01T10:35:48.278Z,43.16
2023-05-01T10:38:22.040Z,41.92
2023-05-01T10:40:49.550Z,41.65
2023-05-01T10:43:18.910Z,42.12
2023-05-01T10:45:46.916Z,41.59
2023-05-01T10:48:52.030Z,39.81
2023-05-01T10:51:21.229Z,40.33
2023-05-01T10:53:49.231Z,40.53
2023-05-01T10:56:41.208Z,41.10
2023-05-01T10:59:07.809Z,41.91
2023-05-01T11:01:35.101Z,40.58
2023-05-01T11:04:03.558Z,37.34
2023-05-01T11:06:32.252Z,38.19
2023-05-01T11:08:59.886Z,36.62
2023-05-01T11:11:45.643Z,36.49
2023-05-01T11:14:12.272Z,36.58
2023-05-01T11:16:46.284Z,35.91
2023-05-01T11:19:46.202Z,36.81
2023-05-01T11:22:14.385Z,38.53
2023-05-01T11:24:41.150Z,38.46
2023-05-01T11:27:08.404Z,37.79
2023-05-01T11:29:37.072Z,38.28
2023-05-01T11:32:03.862Z,39.18
2023-05-01T11:34:35.514Z,38.70
2023-05-01T11:37:02.138Z,36.95
2023-05-01T11:39:30.390Z,36.08
2023-05-01T11:42:06.778Z,35.81
2023-05-01T11:44:33.425Z,35.93
2023-05-01T11:46:59.995Z,36.27
2023-05-01T11:49:27.607Z,36.83
2023-05-01T11:51:56.854Z,36.50
2023-05-01T11:54:24.077Z,36.94
2023-05-01T11:56:59.821Z,36.63
2023-05-01T11:59:27.005Z,35.87
2023-05-01T12:01:53.585Z,36.08
2023-05-01T12:04:24.786Z,33.82
2023-05-01T12:06:51.543Z,34.54
2023-05-01T12:09:19.641Z,34.83
2023-05-01T12:11:50.496Z,34.33
2023-05-01T12:14:21.790Z,33.73
2023-05-01T12:16:48.712Z,33.57
2023-05-01T12:19:15.995Z,34.15
2023-05-01T12:21:42.784Z,34.20
2023-05-01T12:24:11.148Z,34.42
2023-05-01T12:26:37.738Z,34.24
2023-05-01T12:29:05.581Z,33.45
2023-05-01T12:31:34.244Z,32.39
2023-05-01T12:34:02.603Z,31.94
2023-05-01T12:36:31.673Z,32.95
2023-05-01T12:38:59.575Z,33.71
2023-05-01T12:41:39.582Z,32.70
2023-05-01T12:44:20.371Z,33.05
2023-05-01T12:46:55.485Z,30.83
2023-05-01T12:49:23.444Z,30.31
2023-05-01T12:51:51.574Z,31.12
2023-05-01T12:54:20.436Z,33.04
2023-05-01T12:56:47.232Z,33.54
2023-05-01T12:59:21.109Z,32.08
2023-05-01T13:01:48.048Z,33.75
2023-05-01T13:04:22.169Z,32.86
2023-05-01T13:06:49.109Z,32.58
2023-05-01T13:09:15.949Z,32.74
2023-05-01T13:11:42.634Z,32.60
2023-05-01T13:14:09.775Z,32.21
2023-05-01T13:16:44.758Z,33.24
2023-05-01T13:19:11.651Z,30.97
2023-05-01T13:21:46.631Z,31.32
2023-05-01T13:24:13.816Z,31.40
2023-05-01T13:26:40.429Z,31.50
2023-05-01T13:29:13.365Z,31.82
2023-05-01T13:31:44.184Z,31.50
2023-05-01T13:34:11.260Z,31.16
2023-05-01T13:36:40.380Z,29.52
2023-05-01T13:39:07.057Z,31.38
2023-05-01T13:41:33.553Z,31.68
2023-05-01T13:44:00.350Z,30.98
2023-05-01T13:46:28.537Z,31.16
2023-05-01T13:48:55.238Z,31.30
2023-05-01T13:51:24.151Z,31.82
2023-05-01T13:53:52.229Z,31.22
2023-05-01T13:56:19.158Z,31.39
2023-05-01T13:58:46.017Z,29.91
2023-05-01T14:01:15.277Z,30.68
2023-05-01T14:03:42.889Z,30.86
2023-05-01T14:06:10.575Z,31.48
2023-05-01T14:08:37.779Z,31.97
2023-05-01T14:11:07.621Z,30.34
2023-05-01T14:13:35.263Z,30.46
2023-05-01T14:16:01.891Z,29.61
2023-05-01T14:18:28.496Z,30.71
2023-05-01T14:20:55.039Z,29.37
2023-05-01T14:23:21.597Z,29.71
2023-05-01T14:25:49.194Z,34.53
2023-05-01T14:28:17.338Z,36.52
2023-05-01T14:30:43.941Z,37.71
2023-05-01T14:33:12.466Z,39.17
2023-05-01T14:35:47.331Z,38.43
2023-05-01T14:38:15.584Z,38.65
2023-05-01T14:40:42.887Z,38.96
2023-05-01T14:43:10.417Z,39.46
2023-05-01T14:45:40.923Z,39.19
2023-05-01T14:48:07.714Z,38.99
2023-05-01T14:50:34.455Z,39.91
2023-05-01T14:53:01.297Z,39.61
2023-05-01T14:55:29.386Z,40.00
2023-05-01T14:57:57.174Z,39.76
2023-05-01T15:00:24.019Z,39.20
2023-05-01T15:02:52.110Z,39.06
2023-05-01T15:05:19.297Z,40.05
2023-05-01T15:07:45.966Z,40.32
2023-05-01T15:10:12.828Z,41.26
2023-05-01T15:12:39.509Z,42.52
2023-05-01T15:15:07.416Z,41.59
2023-05-01T15:17:34.022Z,41.98
2023-05-01T15:20:02.097Z,42.23
2023-05-01T15:22:28.785Z,42.77
2023-05-01T15:24:55.321Z,43.57
2023-05-01T15:27:22.122Z,43.50
2023-05-01T15:29:48.656Z,44.09
2023-05-01T15:32:15.259Z,44.47
2023-05-01T15:34:41.784Z,44.98
2023-05-01T15:37:09.764Z,45.16
2023-05-01T15:39:36.277Z,45.47
2023-05-01T15:42:02.919Z,45.78
2023-05-01T15:44:29.433Z,46.21
2023-05-01T15:46:56.237Z,46.01
2023-05-01T15:49:22.910Z,46.84
2023-05-01T15:51:49.474Z,47.50
2023-05-01T15:54:17.325Z,47.80
2023-05-01T15:56:43.945Z,48.31
2023-05-01T15:59:10.421Z,47.88
2023-05-01T16:01:37.354Z,48.25
2023-05-01T16:04:04.053Z,47.88
2023-05-01T16:06:30.925Z,48.16
2023-05-01T16:08:58.036Z,48.41
2023-05-01T16:11:26.441Z,48.77
2023-05-01T16:13:53.595Z,49.34
2023-05-01T16:16:23.573Z,50.74
2023-05-01T16:18:53.248Z,51.28
2023-05-01T16:21:20.165Z,50.30
2023-05-01T16:23:46.851Z,51.85
2023-05-01T16:26:14.856Z,53.32
2023-05-01T16:28:42.944Z,53.32
2023-05-01T16:31:23.389Z,53.54
2023-05-01T16:33:53.667Z,53.38
2023-05-01T16:36:20.585Z,53.14
2023-05-01T16:38:47.734Z,52.68
2023-05-01T16:41:17.953Z,52.62
2023-05-01T16:43:45.914Z,52.97
2023-05-01T16:46:14.932Z,53.46
2023-05-01T16:48:41.951Z,54.38
2023-05-01T16:51:09.201Z,54.75
2023-05-01T16:53:35.903Z,54.93
2023-05-01T16:56:02.780Z,55.58
2023-05-01T16:58:29.458Z,55.84
2023-05-01T17:00:57.418Z,56.18
2023-05-01T17:03:24.062Z,56.58
2023-05-01T17:05:50.543Z,56.61
2023-05-01T17:08:17.161Z,56.85
2023-05-01T17:10:44.250Z,57.58
2023-05-01T17:13:10.827Z,57.99
2023-05-01T17:15:37.453Z,58.40
2023-05-01T17:18:05.494Z,59.16
2023-05-01T17:20:32.074Z,59.40
2023-05-01T17:22:58.623Z,59.69
2023-05-01T17:25:25.154Z,61.75
2023-05-01T17:27:51.772Z,61.69
2023-05-01T17:30:18.548Z,62.52
2023-05-01T17:32:45.286Z,63.67
2023-05-01T17:35:13.242Z,65.58
2023-05-01T17:37:40.028Z,65.17
2023-05-01T17:40:08.231Z,65.64
2023-05-01T17:42:35.630Z,66.30
2023-05-01T17:45:02.140Z,67.90
2023-05-01T17:47:28.835Z,68.55
2023-05-01T17:49:55.519Z,68.47
2023-05-01T17:52:23.472Z,68.81
2023-05-01T17:54:50.002Z,68.78
2023-05-01T17:57:16.556Z,69.27
2023-05-01T17:59:43.040Z,69.32
2023-05-01T18:02:09.896Z,69.59
2023-05-01T18:04:37.977Z,69.26
2023-05-01T18:07:04.864Z,69.01
2023-05-01T18:09:32.782Z,68.96
2023-05-01T18:11:59.304Z,69.05
2023-05-01T18:14:25.806Z,68.69
2023-05-01T18:16:52.460Z,68.10
2023-05-01T18:19:19.244Z,68.43
2023-05-01T18:21:46.055Z,68.16
2023-05-01T18:24:12.573Z,68.07
2023-05-01T18:26:40.484Z,67.72
2023-05-01T18:29:07.140Z,67.71
2023-05-01T18:31:33.727Z,67.41
2023-05-01T18:34:00.250Z,67.35
2023-05-01T18:36:26.816Z,66.95
2023-05-01T18:38:53.333Z,68.11
2023-05-01T18:41:19.892Z,67.72
2023-05-01T18:43:47.689Z,67.55
2023-05-01T18:46:14.601Z,68.29
2023-05-01T18:48:41.147Z,67.98
2023-05-01T18:51:09.534Z,68.87
2023-05-01T18:53:36.407Z,69.70
2023-05-01T18:56:03.189Z,69.67
2023-05-01T18:58:29.777Z,70.04
2023-05-01T19:00:57.750Z,69.71
2023-05-01T19:03:24.261Z,71.22
2023-05-01T19:05:50.920Z,71.27
2023-05-01T19:08:17.699Z,71.52
2023-05-01T19:10:44.309Z,71.69
2023-05-01T19:13:12.401Z,71.65
2023-05-01T19:15:39.024Z,71.57
2023-05-01T19:18:06.927Z,71.37
2023-05-01T19:20:33.540Z,72.00
2023-05-01T19:23:00.108Z,71.85
2023-05-01T19:25:27.150Z,72.07
2023-05-01T19:27:53.973Z,72.92
2023-05-01T19:30:20.816Z,72.89
2023-05-01T19:32:47.388Z,72.85
2023-05-01T19:35:15.645Z,73.59
2023-05-01T19:37:42.610Z,74.27
2023-05-01T19:40:09.905Z,74.07
2023-05-01T19:42:36.401Z,74.72
2023-05-01T19:45:03.436Z,74.38
2023-05-01T19:47:30.014Z,75.07
2023-05-01T19:49:56.846Z,75.68
2023-05-01T19:52:24.860Z,75.43
2023-05-01T19:54:51.481Z,75.61
2023-05-01T19:57:17.999Z,75.66
2023-05-01T19:59:44.644Z,75.95
2023-05-01T20:02:11.178Z,76.14
2023-05-01T20:04:37.916Z,76.62
2023-05-01T20:07:04.527Z,76.35
2023-05-01T20:09:32.486Z,77.60
2023-05-01T20:11:59.273Z,77.95
2023-05-01T20:14:25.901Z,78.29
2023-05-01T20:16:52.458Z,78.23
2023-05-01T20:19:19.057Z,78.31
2023-05-01T20:21:45.666Z,78.56
2023-05-01T20:24:12.292Z,78.94
2023-05-01T20:26:40.206Z,79.18
2023-05-01T20:29:06.833Z,79.22
2023-05-01T20:31:33.700Z,79.45
2023-05-01T20:34:00.452Z,79.45
2023-05-01T20:36:27.023Z,79.48
2023-05-01T20:38:53.634Z,80.05
2023-05-01T20:41:20.176Z,80.38
2023-05-01T20:43:48.385Z,80.96
2023-05-01T20:46:14.978Z,81.38
2023-05-01T20:48:41.571Z,81.66
2023-05-01T20:51:08.380Z,82.11
2023-05-01T20:53:35.036Z,82.06
2023-05-01T20:56:01.708Z,82.15
2023-05-01T20:58:28.858Z,82.54
2023-05-01T21:00:58.808Z,82.68
2023-05-01T21:03:26.516Z,82.70
2023-05-01T21:05:57.979Z,82.69
2023-05-01T21:08:24.610Z,83.04
2023-05-01T21:10:51.213Z,83.38
2023-05-01T21:13:17.978Z,84.23
2023-05-01T21:15:44.539Z,84.77
2023-05-01T21:18:14.646Z,84.85
2023-05-01T21:20:41.445Z,84.93
2023-05-01T21:23:08.433Z,84.88
2023-05-01T21:25:37.266Z,84.60
2023-05-01T21:28:04.295Z,84.30
2023-05-01T21:30:32.934Z,84.23
2023-05-01T21:32:59.880Z,83.78
2023-05-01T21:35:28.925Z,83.51
2023-05-01T21:37:55.533Z,83.22
2023-05-01T21:40:22.390Z,82.93
2023-05-01T21:42:49.518Z,82.70
2023-05-01T21:45:18.760Z,83.48
2023-05-01T21:47:46.794Z,85.07
2023-05-01T21:50:14.871Z,85.03
2023-05-01T21:52:43.764Z,85.06
2023-05-01T21:55:16.091Z,85.04
2023-05-01T21:57:42.743Z,84.84
2023-05-01T22:00:09.883Z,85.01
2023-05-01T22:02:41.510Z,87.11
2023-05-01T22:05:08.710Z,86.53
2023-05-01T22:07:38.311Z,86.62
2023-05-01T22:10:08.236Z,86.40
2023-05-01T22:12:34.831Z,86.42
2023-05-01T22:15:01.511Z,86.26
2023-05-01T22:17:28.084Z,86.37
2023-05-01T22:19:54.728Z,86.72
2023-05-01T22:22:21.342Z,86.38
2023-05-01T22:24:48.071Z,86.24
2023-05-01T22:27:15.957Z,87.08
2023-05-01T22:29:42.557Z,87.96
2023-05-01T22:32:09.172Z,88.35
2023-05-01T22:34:35.781Z,88.46
2023-05-01T22:37:02.359Z,89.29
2023-05-01T22:39:28.903Z,89.26
2023-05-01T22:41:55.502Z,89.38
2023-05-01T22:44:23.486Z,89.39
2023-05-01T22:46:50.211Z,89.63
2023-05-01T22:49:16.839Z,89.58
2023-05-01T22:51:43.392Z,89.25
2023-05-01T22:54:10.109Z,88.99
2023-05-01T22:56:36.639Z,89.55
2023-05-01T22:59:03.275Z,89.53
2023-05-01T23:01:31.164Z,89.86
2023-05-01T23:03:58.039Z,89.90
2023-05-01T23:06:24.706Z,89.77
2023-05-01T23:08:51.537Z,89.89
2023-05-01T23:11:18.403Z,90.47
2023-05-01T23:13:47.372Z,90.49
2023-05-01T23:16:14.046Z,91.15
2023-05-01T23:18:42.273Z,90.77
2023-05-01T23:21:10.017Z,90.46
2023-05-01T23:23:36.704Z,90.21
2023-05-01T23:26:03.268Z,90.24
2023-05-01T23:28:29.801Z,90.11
2023-05-01T23:30:57.933Z,90.57
2023-05-01T23:33:25.262Z,90.43
2023-05-01T23:35:53.172Z,90.64
2023-05-01T23:38:19.746Z,91.16
2023-05-01T23:40:46.324Z,91.07
2023-05-01T23:43:13.195Z,91.14
2023-05-01T23:45:40.328Z,90.91
2023-05-01T23:48:07.440Z,90.77
2023-05-01T23:50:34.618Z,91.21
2023-05-01T23:53:06.061Z,91.48
2023-05-01T23:55:32.821Z,91.68
2023-05-01T23:57:59.462Z,92.18
