createdAt,value
2022-10-31T00:01:12.615Z,13.52
2022-10-31T00:03:39.711Z,9.32
2022-10-31T00:06:06.834Z,8.95
2022-10-31T00:08:35.100Z,8.65
2022-10-31T00:11:02.188Z,9.05
2022-10-31T00:13:29.272Z,9.60
2022-10-31T00:15:56.419Z,11.38
2022-10-31T00:18:23.526Z,12.60
2022-10-31T00:20:50.676Z,11.45
2022-10-31T00:23:17.738Z,13.48
2022-10-31T00:25:44.987Z,11.00
2022-10-31T00:28:13.243Z,11.98
2022-10-31T00:30:40.506Z,10.32
2022-10-31T00:33:07.722Z,13.18
2022-10-31T00:35:34.858Z,11.85
2022-10-31T00:38:02.047Z,12.15
2022-10-31T00:40:29.266Z,10.45
2022-10-31T00:42:56.498Z,12.95
2022-10-31T00:45:23.629Z,11.27
2022-10-31T00:47:50.741Z,11.18
2022-10-31T00:50:17.958Z,9.60
2022-10-31T00:52:45.255Z,11.60
2022-10-31T00:55:12.322Z,7.45
2022-10-31T00:57:39.403Z,7.47
2022-10-31T01:00:06.740Z,11.13
2022-10-31T01:02:34.118Z,9.32
2022-10-31T01:05:01.356Z,11.00
2022-10-31T01:07:28.487Z,10.13
2022-10-31T01:09:55.549Z,7.28
2022-10-31T01:12:22.801Z,8.07
2022-10-31T01:14:49.951Z,10.75
2022-10-31T01:17:17.072Z,11.13
2022-10-31T01:19:44.194Z,8.75
2022-10-31T01:22:11.288Z,18.45
2022-10-31T01:24:38.564Z,17.00
2022-10-31T01:27:05.815Z,11.13
2022-10-31T01:29:32.871Z,14.45
2022-10-31T01:32:00.040Z,11.45
2022-10-31T01:34:27.279Z,15.23
2022-10-31T01:36:54.335Z,9.75
2022-10-31T01:39:21.463Z,8.25
2022-10-31T01:41:49.936Z,11.70
2022-10-31T01:44:17.309Z,8.25
2022-10-31T01:46:50.206Z,9.80
2022-10-31T01:49:25.450Z,10.95
2022-10-31T01:51:58.720Z,12.18
2022-10-31T01:54:28.226Z,12.30
2022-10-31T01:56:57.772Z,9.00
2022-10-31T01:59:26.647Z,7.97
2022-10-31T02:01:54.207Z,15.80
2022-10-31T02:04:21.994Z,12.95
2022-10-31T02:06:51.627Z,11.88
2022-10-31T02:09:19.219Z,11.68
2022-10-31T02:11:46.574Z,13.23
2022-10-31T02:14:13.895Z,10.25
2022-10-31T02:16:41.010Z,11.65
2022-10-31T02:19:10.674Z,13.18
2022-10-31T02:21:48.952Z,14.80
2022-10-31T02:24:16.282Z,7.53
2022-10-31T02:26:51.597Z,11.90
2022-10-31T02:29:45.182Z,12.35
2022-10-31T02:32:22.380Z,12.02
2022-10-31T02:35:00.870Z,15.70
2022-10-31T02:37:48.179Z,9.93
2022-10-31T02:40:23.625Z,9.55
2022-10-31T02:43:01.283Z,12.93
2022-10-31T02:45:35.490Z,7.30
2022-10-31T02:48:05.121Z,9.98
2022-10-31T02:50:36.703Z,6.60
2022-10-31T02:53:04.453Z,14.93
2022-10-31T02:55:31.547Z,11.43
2022-10-31T02:58:01.534Z,8.40
2022-10-31T03:00:30.523Z,4.53
2022-10-31T03:05:51.005Z,10.30
2022-10-31T03:08:28.153Z,11.55
2022-10-31T03:10:57.624Z,11.00
2022-10-31T03:13:43.439Z,9.43
2022-10-31T03:16:11.225Z,12.13
2022-10-31T03:18:42.653Z,12.60
2022-10-31T03:21:13.583Z,11.45
2022-10-31T03:23:41.043Z,7.82
2022-10-31T03:26:09.492Z,8.07
2022-10-31T03:28:39.997Z,9.23
2022-10-31T03:31:08.138Z,9.85
2022-10-31T03:33:37.434Z,13.60
2022-10-31T03:36:05.529Z,8.40
2022-10-31T03:38:33.604Z,8.73
2022-10-31T03:41:02.219Z,7.53
2022-10-31T03:43:31.952Z,6.97
2022-10-31T03:45:59.622Z,9.82
2022-10-31T03:48:27.053Z,10.70
2022-10-31T03:51:09.083Z,13.40
2022-10-31T03:53:38.695Z,11.95
2022-10-31T03:56:14.780Z,12.82
2022-10-31T03:58:47.015Z,12.40
2022-10-31T04:01:17.105Z,10.98
2022-10-31T04:03:44.910Z,8.60
2022-10-31T04:06:14.762Z,13.25
2022-10-31T04:08:55.599Z,8.13
2022-10-31T04:11:24.858Z,9.63
2022-10-31T04:13:52.969Z,15.82
2022-10-31T04:16:20.383Z,11.25
2022-10-31T04:18:47.570Z,10.73
2022-10-31T04:21:14.812Z,9.13
2022-10-31T04:23:41.930Z,10.38
2022-10-31T04:26:10.092Z,11.00
2022-10-31T04:28:37.337Z,11.45
2022-10-31T04:31:04.464Z,8.80
2022-10-31T04:33:31.790Z,12.93
2022-10-31T04:35:58.869Z,10.50
2022-10-31T04:38:26.265Z,10.07
2022-10-31T04:40:53.425Z,12.40
2022-10-31T04:45:52.578Z,13.73
2022-10-31T04:48:19.805Z,9.80
2022-10-31T04:50:47.141Z,10.70
2022-10-31T04:53:14.358Z,10.68
2022-10-31T04:55:41.419Z,8.48
2022-10-31T04:58:08.533Z,9.73
2022-10-31T05:00:35.773Z,9.05
2022-10-31T05:03:03.403Z,11.95
2022-10-31T05:05:32.524Z,11.60
2022-10-31T05:07:59.659Z,10.55
2022-10-31T05:10:28.106Z,13.38
2022-10-31T05:12:59.839Z,13.98
2022-10-31T05:15:27.983Z,18.25
2022-10-31T05:17:55.731Z,10.15
2022-10-31T05:20:24.315Z,12.40
2022-10-31T05:22:52.384Z,11.13
2022-10-31T05:25:20.250Z,12.82
2022-10-31T05:27:48.654Z,12.45
2022-10-31T05:30:18.148Z,7.40
2022-10-31T05:32:46.223Z,9.38
2022-10-31T05:35:14.546Z,14.55
2022-10-31T05:37:41.700Z,14.50
2022-10-31T05:40:09.913Z,16.10
2022-10-31T05:42:37.149Z,17.00
2022-10-31T05:45:04.406Z,17.73
2022-10-31T05:47:31.466Z,20.02
2022-10-31T05:49:58.555Z,29.88
2022-10-31T05:52:26.402Z,28.20
2022-10-31T05:54:53.513Z,19.50
2022-10-31T05:57:20.675Z,36.47
2022-10-31T05:59:51.053Z,36.08
2022-10-31T06:02:21.949Z,30.02
2022-10-31T06:04:49.375Z,66.93
2022-10-31T06:07:16.509Z,32.28
2022-10-31T06:09:43.810Z,46.42
2022-10-31T06:12:11.175Z,38.47
2022-10-31T06:14:38.234Z,34.17
2022-10-31T06:17:05.340Z,35.42
2022-10-31T06:19:32.457Z,35.03
2022-10-31T06:21:59.582Z,44.10
2022-10-31T06:24:26.666Z,44.38
2022-10-31T06:26:53.784Z,42.40
2022-10-31T06:29:21.031Z,39.42
2022-10-31T06:31:48.134Z,35.17
2022-10-31T06:34:15.202Z,37.25
2022-10-31T06:36:42.300Z,43.92
2022-10-31T06:39:09.464Z,39.35
2022-10-31T06:41:37.574Z,47.80
2022-10-31T06:44:08.033Z,33.22
2022-10-31T06:46:36.170Z,35.83
2022-10-31T06:49:03.230Z,42.35
2022-10-31T06:51:30.322Z,43.25
2022-10-31T06:53:57.373Z,37.95
2022-10-31T06:56:24.573Z,45.50
2022-10-31T06:58:51.651Z,38.97
2022-10-31T07:01:18.888Z,30.90
2022-10-31T07:03:46.071Z,40.22
2022-10-31T07:06:13.189Z,36.53
2022-10-31T07:08:40.953Z,35.58
2022-10-31T07:11:08.049Z,40.10
2022-10-31T07:13:35.132Z,36.92
2022-10-31T07:16:03.293Z,41.55
2022-10-31T07:18:30.412Z,43.88
2022-10-31T07:20:57.523Z,50.03
2022-10-31T07:23:24.904Z,54.65
2022-10-31T07:25:56.265Z,53.42
2022-10-31T07:28:23.327Z,34.97
2022-10-31T07:30:57.243Z,44.20
2022-10-31T07:33:26.701Z,48.40
2022-10-31T07:35:54.084Z,53.08
2022-10-31T07:38:21.160Z,49.00
2022-10-31T07:40:52.751Z,29.63
2022-10-31T07:43:20.060Z,47.55
2022-10-31T07:45:52.371Z,41.83
2022-10-31T07:48:19.607Z,35.28
2022-10-31T07:50:47.219Z,36.58
2022-10-31T07:53:14.913Z,38.20
2022-10-31T07:55:42.240Z,40.92
2022-10-31T07:58:13.406Z,28.50
2022-10-31T08:00:41.838Z,39.90
2022-10-31T08:03:10.289Z,47.78
2022-10-31T08:05:37.646Z,42.05
2022-10-31T08:08:05.528Z,58.03
2022-10-31T08:10:32.867Z,43.00
2022-10-31T08:13:01.085Z,72.07
2022-10-31T08:15:28.329Z,51.13
2022-10-31T08:17:55.707Z,44.92
2022-10-31T08:20:23.142Z,46.05
2022-10-31T08:22:56.845Z,32.15
2022-10-31T08:25:24.057Z,32.75
2022-10-31T08:27:52.569Z,36.63
2022-10-31T08:30:20.265Z,32.20
2022-10-31T08:32:48.613Z,34.03
2022-10-31T08:35:15.952Z,39.15
2022-10-31T08:37:43.290Z,35.58
2022-10-31T08:40:10.774Z,35.60
2022-10-31T08:42:37.861Z,35.38
2022-10-31T08:45:05.207Z,35.80
2022-10-31T08:47:32.299Z,36.55
2022-10-31T08:49:59.443Z,28.45
2022-10-31T08:52:51.214Z,33.65
2022-10-31T08:55:14.318Z,33.45
2022-10-31T08:57:41.448Z,32.40
2022-10-31T09:00:08.958Z,35.30
2022-10-31T09:02:36.108Z,36.03
2022-10-31T09:05:03.242Z,32.17
2022-10-31T09:07:30.448Z,32.88
2022-10-31T09:09:57.518Z,34.97
2022-10-31T09:12:25.203Z,34.58
2022-10-31T09:14:52.474Z,35.10
2022-10-31T09:17:19.572Z,34.53
2022-10-31T09:19:46.739Z,36.70
2022-10-31T09:22:13.804Z,30.77
2022-10-31T09:24:40.900Z,36.58
2022-10-31T09:27:09.943Z,36.45
2022-10-31T09:29:37.101Z,36.25
2022-10-31T09:32:04.225Z,35.05
2022-10-31T09:34:31.396Z,32.83
2022-10-31T09:36:58.722Z,39.63
2022-10-31T09:39:26.046Z,32.05
2022-10-31T09:41:56.304Z,28.50
2022-10-31T09:44:35.624Z,27.83
2022-10-31T09:47:07.472Z,26.85
2022-10-31T09:49:34.628Z,29.65
2022-10-31T09:52:07.052Z,26.80
2022-10-31T09:54:37.318Z,23.48
2022-10-31T09:57:04.867Z,29.50
2022-10-31T09:59:36.593Z,28.20
2022-10-31T10:02:12.454Z,27.42
2022-10-31T10:04:44.918Z,22.85
2022-10-31T10:07:18.216Z,25.23
2022-10-31T10:09:46.482Z,25.15
2022-10-31T10:12:37.192Z,25.10
2022-10-31T10:15:17.339Z,24.52
2022-10-31T10:17:53.352Z,26.30
2022-10-31T10:20:30.826Z,20.17
2022-10-31T10:23:14.382Z,22.67
2022-10-31T10:25:42.719Z,21.25
2022-10-31T10:28:23.662Z,21.92
2022-10-31T10:30:53.893Z,25.00
2022-10-31T10:33:26.175Z,25.35
2022-10-31T10:35:59.335Z,24.38
2022-10-31T10:38:33.911Z,22.90
2022-10-31T10:41:02.631Z,27.23
2022-10-31T10:43:38.317Z,23.13
2022-10-31T10:46:42.695Z,23.33
2022-10-31T10:49:24.868Z,27.67
2022-10-31T10:52:19.305Z,25.38
2022-10-31T10:55:01.671Z,26.67
2022-10-31T10:57:40.141Z,29.33
2022-10-31T11:00:21.374Z,23.88
2022-10-31T11:02:49.304Z,26.88
2022-10-31T11:05:36.891Z,29.35
2022-10-31T11:08:06.250Z,30.73
2022-10-31T11:10:34.395Z,25.88
2022-10-31T11:13:08.963Z,24.98
2022-10-31T11:18:03.402Z,27.40
2022-10-31T11:20:32.937Z,32.58
2022-10-31T11:23:04.995Z,25.95
2022-10-31T11:25:32.078Z,29.30
2022-10-31T11:28:08.252Z,27.83
2022-10-31T11:30:45.093Z,28.85
2022-10-31T11:33:44.747Z,29.42
2022-10-31T11:36:20.623Z,25.13
2022-10-31T11:38:47.839Z,31.52
2022-10-31T11:41:17.687Z,27.75
2022-10-31T11:43:50.593Z,26.23
2022-10-31T11:46:22.331Z,27.00
2022-10-31T11:48:50.900Z,27.70
2022-10-31T11:51:34.817Z,26.95
2022-10-31T11:54:03.572Z,26.38
2022-10-31T11:56:40.831Z,29.75
2022-10-31T11:59:17.442Z,30.33
2022-10-31T12:01:49.330Z,32.50
2022-10-31T12:04:18.109Z,33.05
2022-10-31T12:06:49.774Z,32.40
2022-10-31T12:09:23.011Z,32.70
2022-10-31T12:11:55.980Z,36.05
2022-10-31T12:14:23.093Z,34.88
2022-10-31T12:16:53.006Z,37.42
2022-10-31T12:19:32.105Z,31.80
2022-10-31T12:22:18.045Z,34.78
2022-10-31T12:25:02.609Z,40.75
2022-10-31T12:27:48.390Z,35.65
2022-10-31T12:30:18.965Z,36.42
2022-10-31T12:33:02.638Z,34.38
2022-10-31T12:35:42.751Z,35.28
2022-10-31T12:38:13.023Z,35.05
2022-10-31T12:40:40.121Z,33.40
2022-10-31T12:43:12.821Z,36.78
2022-10-31T12:45:45.965Z,35.88
2022-10-31T12:48:16.200Z,33.30
2022-10-31T12:50:46.292Z,32.05
2022-10-31T12:53:16.146Z,41.28
2022-10-31T12:55:49.912Z,32.10
2022-10-31T12:58:22.847Z,36.17
2022-10-31T13:00:53.129Z,32.08
2022-10-31T13:03:34.667Z,38.88
2022-10-31T13:06:06.792Z,30.95
2022-10-31T13:08:49.673Z,34.58
2022-10-31T13:11:32.137Z,34.90
2022-10-31T13:14:03.444Z,33.60
2022-10-31T13:16:32.551Z,36.42
2022-10-31T13:19:03.012Z,34.88
2022-10-31T13:21:36.762Z,37.72
2022-10-31T13:24:05.934Z,32.85
2022-10-31T13:26:38.060Z,36.78
2022-10-31T13:29:10.082Z,38.28
2022-10-31T13:31:41.139Z,31.67
2022-10-31T13:34:12.164Z,28.92
2022-10-31T13:36:42.422Z,35.63
2022-10-31T13:39:18.403Z,34.70
2022-10-31T13:41:48.673Z,32.58
2022-10-31T13:44:16.037Z,34.10
2022-10-31T13:46:44.270Z,31.20
2022-10-31T13:49:29.768Z,33.95
2022-10-31T13:52:12.195Z,35.72
2022-10-31T13:54:40.888Z,35.63
2022-10-31T13:57:19.434Z,37.08
2022-10-31T13:59:54.689Z,33.28
2022-10-31T14:02:29.340Z,34.85
2022-10-31T14:04:59.753Z,33.47
2022-10-31T14:07:28.739Z,36.03
2022-10-31T14:10:06.537Z,32.47
2022-10-31T14:12:37.271Z,31.38
2022-10-31T14:15:07.048Z,38.35
2022-10-31T14:17:40.038Z,32.17
2022-10-31T14:20:13.404Z,31.20
2022-10-31T14:22:42.823Z,35.53
2022-10-31T14:25:45.609Z,36.42
2022-10-31T14:28:31.478Z,34.63
2022-10-31T14:30:59.888Z,37.22
2022-10-31T14:38:39.733Z,35.47
2022-10-31T14:41:28.095Z,31.50
2022-10-31T14:44:12.836Z,34.67
2022-10-31T14:46:49.144Z,38.28
2022-10-31T14:49:41.722Z,34.05
2022-10-31T14:52:09.529Z,36.50
2022-10-31T14:54:39.125Z,31.95
2022-10-31T14:57:08.531Z,39.60
2022-10-31T14:59:38.449Z,32.40
2022-10-31T15:02:17.113Z,35.40
2022-10-31T15:04:46.227Z,29.25
2022-10-31T15:07:24.663Z,34.20
2022-10-31T15:09:59.135Z,40.10
2022-10-31T15:12:26.302Z,36.00
2022-10-31T15:14:53.579Z,31.77
2022-10-31T15:17:21.864Z,34.20
2022-10-31T15:19:49.413Z,31.58
2022-10-31T15:22:17.946Z,32.55
2022-10-31T15:27:16.048Z,32.83
2022-10-31T15:29:50.493Z,29.35
2022-10-31T15:32:21.233Z,34.00
2022-10-31T15:34:48.553Z,30.70
2022-10-31T15:37:17.021Z,30.63
2022-10-31T15:44:41.448Z,29.50
2022-10-31T15:47:17.173Z,32.92
2022-10-31T15:49:50.060Z,31.58
2022-10-31T15:52:36.286Z,32.75
2022-10-31T15:55:05.373Z,30.55
2022-10-31T15:57:32.705Z,34.47
2022-10-31T16:00:00.126Z,29.40
2022-10-31T16:02:28.280Z,33.33
2022-10-31T16:05:02.283Z,34.85
2022-10-31T16:07:32.504Z,33.42
2022-10-31T16:10:00.700Z,34.17
2022-10-31T16:12:33.422Z,37.58
2022-10-31T16:15:00.697Z,28.98
2022-10-31T16:17:28.482Z,40.10
2022-10-31T16:20:00.599Z,42.28
2022-10-31T16:22:30.006Z,31.48
2022-10-31T16:25:00.722Z,33.92
2022-10-31T16:27:30.002Z,32.85
2022-10-31T16:29:58.498Z,37.50
2022-10-31T16:32:30.450Z,34.10
2022-10-31T16:35:18.645Z,33.97
2022-10-31T16:37:45.989Z,34.60
2022-10-31T16:40:16.673Z,34.22
2022-10-31T16:42:44.764Z,33.17
2022-10-31T16:45:20.123Z,33.90
2022-10-31T16:47:47.588Z,38.13
2022-10-31T16:50:20.048Z,34.13
2022-10-31T16:55:38.196Z,36.55
2022-10-31T16:58:05.400Z,37.70
2022-10-31T17:00:32.769Z,37.05
2022-10-31T17:03:00.268Z,36.25
2022-10-31T17:05:30.259Z,36.72
2022-10-31T17:07:58.643Z,35.05
2022-10-31T17:10:26.890Z,36.25
2022-10-31T17:12:54.299Z,40.10
2022-10-31T17:15:25.914Z,43.00
2022-10-31T17:17:53.345Z,36.03
2022-10-31T17:20:20.516Z,35.63
2022-10-31T17:22:48.653Z,35.47
2022-10-31T17:25:20.275Z,36.67
2022-10-31T17:27:47.534Z,36.58
2022-10-31T17:30:15.393Z,38.08
2022-10-31T17:32:43.307Z,40.58
2022-10-31T17:35:11.008Z,33.80
2022-10-31T17:37:38.202Z,36.88
2022-10-31T17:40:05.725Z,32.40
2022-10-31T17:42:33.246Z,36.20
2022-10-31T17:45:00.505Z,47.67
2022-10-31T17:47:27.687Z,46.05
2022-10-31T17:49:54.822Z,47.25
2022-10-31T17:52:21.895Z,42.67
2022-10-31T17:54:48.975Z,41.00
2022-10-31T17:57:16.290Z,38.63
2022-10-31T17:59:43.580Z,34.35
2022-10-31T18:02:11.492Z,36.08
2022-10-31T18:04:40.514Z,42.80
2022-10-31T18:07:08.777Z,30.98
2022-10-31T18:09:36.034Z,37.72
2022-10-31T18:12:03.198Z,32.25
2022-10-31T18:14:30.309Z,33.00
2022-10-31T18:16:57.482Z,34.50
2022-10-31T18:19:24.752Z,32.67
2022-10-31T18:21:51.967Z,34.85
2022-10-31T18:24:19.098Z,26.50
2022-10-31T18:26:46.236Z,28.13
2022-10-31T18:29:13.414Z,34.40
2022-10-31T18:31:40.669Z,32.35
2022-10-31T18:34:07.835Z,31.70
2022-10-31T18:36:35.309Z,31.45
2022-10-31T18:39:03.163Z,29.33
2022-10-31T18:41:30.303Z,33.10
2022-10-31T18:44:00.088Z,26.25
2022-10-31T18:46:27.898Z,32.88
2022-10-31T18:48:55.014Z,23.52
2022-10-31T18:51:22.256Z,36.22
2022-10-31T18:54:07.578Z,29.33
2022-10-31T18:56:34.813Z,37.47
2022-10-31T18:59:03.130Z,42.55
2022-10-31T19:01:30.744Z,22.20
2022-10-31T19:03:58.897Z,21.30
2022-10-31T19:06:26.934Z,28.45
2022-10-31T19:09:06.138Z,25.52
2022-10-31T19:11:34.659Z,23.23
2022-10-31T19:14:01.787Z,23.15
2022-10-31T19:16:29.453Z,23.52
2022-10-31T19:18:57.507Z,21.20
2022-10-31T19:21:24.994Z,21.50
2022-10-31T19:23:52.963Z,24.15
2022-10-31T19:26:20.105Z,23.33
2022-10-31T19:28:47.227Z,22.90
2022-10-31T19:31:14.354Z,23.85
2022-10-31T19:33:41.448Z,24.10
2022-10-31T19:36:13.513Z,19.73
2022-10-31T19:38:41.826Z,21.15
2022-10-31T19:41:10.190Z,17.98
2022-10-31T19:43:37.333Z,19.00
2022-10-31T19:46:05.259Z,17.70
2022-10-31T19:48:32.874Z,18.45
2022-10-31T19:51:07.247Z,11.30
2022-10-31T19:53:35.011Z,16.90
2022-10-31T19:56:02.687Z,19.90
2022-10-31T19:58:30.128Z,21.50
2022-10-31T20:11:02.102Z,15.15
2022-10-31T20:13:30.627Z,15.77
2022-10-31T20:16:02.128Z,13.82
2022-10-31T20:18:29.844Z,12.70
2022-10-31T20:21:07.627Z,15.50
2022-10-31T20:23:35.322Z,12.95
2022-10-31T20:26:03.127Z,15.73
2022-10-31T20:28:31.102Z,14.57
2022-10-31T20:30:58.768Z,18.75
2022-10-31T20:33:25.934Z,12.68
2022-10-31T20:35:53.115Z,13.93
2022-10-31T20:38:20.329Z,11.57
2022-10-31T20:40:47.625Z,15.48
2022-10-31T20:43:16.433Z,18.42
2022-10-31T20:45:43.586Z,12.98
2022-10-31T20:48:10.761Z,14.60
2022-10-31T20:50:39.361Z,17.55
2022-10-31T20:55:33.951Z,13.10
2022-10-31T20:58:01.148Z,16.65
2022-10-31T21:00:28.220Z,19.02
2022-10-31T21:02:55.294Z,16.48
2022-10-31T21:05:22.400Z,15.40
2022-10-31T21:10:21.713Z,14.10
2022-10-31T21:12:48.876Z,16.00
2022-10-31T21:15:16.051Z,14.40
2022-10-31T21:17:43.157Z,15.20
2022-10-31T21:20:10.783Z,19.10
2022-10-31T21:22:38.239Z,16.63
2022-10-31T21:25:05.677Z,15.07
2022-10-31T21:27:32.911Z,12.35
2022-10-31T21:30:00.888Z,14.38
2022-10-31T21:32:28.149Z,18.08
2022-10-31T21:34:55.498Z,15.35
2022-10-31T21:37:22.610Z,15.50
2022-10-31T21:39:50.927Z,12.82
2022-10-31T21:42:21.406Z,23.02
2022-10-31T21:44:49.227Z,17.27
2022-10-31T21:47:16.375Z,17.85
2022-10-31T21:49:43.516Z,10.13
2022-10-31T21:52:10.794Z,12.85
2022-10-31T21:54:37.928Z,13.80
2022-10-31T21:57:05.118Z,13.30
2022-10-31T21:59:32.265Z,13.40
2022-10-31T22:02:00.792Z,13.25
2022-10-31T22:04:28.780Z,12.32
2022-10-31T22:06:55.914Z,16.48
2022-10-31T22:09:23.729Z,13.52
2022-10-31T22:11:50.864Z,11.07
2022-10-31T22:14:17.971Z,13.45
2022-10-31T22:16:45.283Z,10.60
2022-10-31T22:19:13.420Z,15.52
2022-10-31T22:21:44.649Z,13.48
2022-10-31T22:24:11.764Z,13.82
2022-10-31T22:26:39.371Z,17.70
2022-10-31T22:29:07.611Z,11.45
2022-10-31T22:31:35.147Z,16.00
2022-10-31T22:34:02.408Z,14.02
2022-10-31T22:36:30.996Z,10.30
2022-10-31T22:41:26.351Z,14.43
2022-10-31T22:43:54.122Z,13.40
2022-10-31T22:46:23.047Z,12.70
2022-10-31T22:48:51.985Z,13.30
2022-10-31T22:51:26.993Z,11.70
2022-10-31T22:53:56.708Z,14.95
2022-10-31T22:56:25.577Z,14.68
2022-10-31T22:58:53.369Z,11.48
2022-10-31T23:01:21.613Z,13.02
2022-10-31T23:03:49.353Z,13.00
2022-10-31T23:06:18.641Z,11.30
2022-10-31T23:08:46.109Z,11.95
2022-10-31T23:11:25.498Z,11.80
2022-10-31T23:14:09.522Z,15.68
2022-10-31T23:16:46.473Z,13.32
2022-10-31T23:19:19.544Z,13.18
2022-10-31T23:22:00.415Z,13.45
2022-10-31T23:24:35.919Z,10.57
2022-10-31T23:27:09.941Z,13.13
2022-10-31T23:29:44.755Z,13.75
2022-10-31T23:32:13.898Z,15.55
2022-10-31T23:34:40.945Z,14.18
2022-10-31T23:39:40.294Z,13.82
2022-10-31T23:42:07.646Z,13.40
2022-10-31T23:44:34.785Z,15.35
2022-10-31T23:47:02.848Z,12.57
2022-10-31T23:49:29.949Z,11.65
2022-10-31T23:51:57.815Z,11.43
2022-10-31T23:54:25.504Z,12.40
2022-10-31T23:56:53.012Z,11.70
2022-10-31T23:59:20.275Z,11.68
