createdAt,value
2022-12-23T00:03:36.865Z,36.58
2022-12-23T00:10:39.910Z,32.95
2022-12-23T00:17:47.094Z,8.98
2022-12-23T00:24:50.091Z,18.58
2022-12-23T00:31:52.145Z,9.35
2022-12-23T00:39:13.200Z,17.90
2022-12-23T00:46:15.220Z,21.33
2022-12-23T00:53:17.185Z,23.80
2022-12-23T01:00:19.742Z,18.48
2022-12-23T01:07:21.748Z,10.73
2022-12-23T01:14:24.209Z,22.50
2022-12-23T01:21:26.162Z,21.38
2022-12-23T01:28:29.693Z,19.67
2022-12-23T01:35:31.771Z,7.53
2022-12-23T01:42:47.400Z,21.35
2022-12-23T01:49:50.762Z,15.88
2022-12-23T01:56:52.672Z,12.00
2022-12-23T02:03:58.151Z,21.90
2022-12-23T02:11:25.304Z,32.60
2022-12-23T02:18:59.728Z,18.17
2022-12-23T02:26:36.039Z,24.17
2022-12-23T02:33:47.506Z,35.90
2022-12-23T02:41:07.605Z,22.67
2022-12-23T02:48:14.894Z,29.13
2022-12-23T02:55:22.244Z,29.83
2022-12-23T03:02:24.350Z,23.60
2022-12-23T03:09:37.878Z,21.85
2022-12-23T03:17:09.020Z,21.48
2022-12-23T03:24:41.799Z,28.95
2022-12-23T03:31:44.799Z,14.55
2022-12-23T03:38:47.855Z,33.30
2022-12-23T03:45:54.687Z,24.83
2022-12-23T03:53:07.013Z,22.27
2022-12-23T04:00:09.761Z,29.42
2022-12-23T04:07:18.183Z,20.70
2022-12-23T04:14:22.003Z,18.90
2022-12-23T04:21:23.929Z,19.15
2022-12-23T04:28:25.906Z,22.67
2022-12-23T04:35:28.001Z,18.77
2022-12-23T04:42:29.938Z,20.80
2022-12-23T04:49:32.381Z,21.52
2022-12-23T04:56:34.451Z,25.40
2022-12-23T05:03:37.472Z,20.95
2022-12-23T05:10:39.591Z,32.70
2022-12-23T05:17:41.643Z,39.83
2022-12-23T05:24:43.885Z,35.35
2022-12-23T05:31:45.853Z,30.73
2022-12-23T05:38:48.612Z,33.30
2022-12-23T05:45:51.150Z,34.88
2022-12-23T05:52:56.121Z,49.72
2022-12-23T05:59:58.922Z,47.28
2022-12-23T06:07:00.897Z,36.35
2022-12-23T06:14:03.033Z,35.40
2022-12-23T06:21:05.357Z,30.45
2022-12-23T06:28:08.219Z,31.52
2022-12-23T06:35:10.627Z,36.55
2022-12-23T06:42:13.486Z,37.05
2022-12-23T06:49:15.637Z,36.95
2022-12-23T06:56:17.687Z,47.65
2022-12-23T07:03:19.712Z,38.55
2022-12-23T07:10:21.813Z,53.53
2022-12-23T07:17:23.867Z,40.97
2022-12-23T07:24:25.889Z,53.15
2022-12-23T07:31:28.687Z,40.17
2022-12-23T07:38:30.735Z,63.55
2022-12-23T07:45:32.742Z,36.13
2022-12-23T07:52:34.775Z,33.90
2022-12-23T07:59:36.936Z,38.47
2022-12-23T08:06:39.045Z,43.67
2022-12-23T08:13:43.284Z,29.15
2022-12-23T08:21:03.934Z,36.97
2022-12-23T08:28:05.940Z,40.72
2022-12-23T08:35:08.423Z,49.85
2022-12-23T08:42:10.402Z,44.75
2022-12-23T08:49:12.981Z,40.28
2022-12-23T08:56:18.033Z,38.53
2022-12-23T09:03:20.181Z,41.08
2022-12-23T09:10:24.795Z,38.95
2022-12-23T09:17:28.497Z,38.42
2022-12-23T09:24:31.515Z,44.88
2022-12-23T09:31:37.398Z,44.17
2022-12-23T09:38:40.122Z,36.95
2022-12-23T09:45:51.142Z,33.33
2022-12-23T09:53:01.837Z,26.10
2022-12-23T10:00:07.277Z,38.40
2022-12-23T10:07:40.166Z,33.25
2022-12-23T10:14:43.069Z,39.47
2022-12-23T10:21:52.654Z,35.90
2022-12-23T10:36:34.025Z,29.00
2022-12-23T10:43:39.708Z,38.08
2022-12-23T10:50:48.662Z,31.80
2022-12-23T10:57:51.731Z,44.67
2022-12-23T11:04:54.436Z,34.90
2022-12-23T11:11:59.700Z,38.10
2022-12-23T11:19:04.523Z,34.42
2022-12-23T11:26:18.475Z,29.83
2022-12-23T11:33:25.684Z,30.75
2022-12-23T11:40:40.377Z,39.47
2022-12-23T11:47:44.756Z,40.15
2022-12-23T11:54:54.546Z,39.65
2022-12-23T12:02:06.029Z,53.05
2022-12-23T12:09:08.233Z,43.47
2022-12-23T12:16:31.475Z,50.20
2022-12-23T12:23:36.588Z,40.65
2022-12-23T12:30:44.783Z,41.30
2022-12-23T12:37:57.341Z,39.65
2022-12-23T12:45:10.814Z,38.35
2022-12-23T12:52:17.193Z,32.08
2022-12-23T12:59:41.379Z,35.53
2022-12-23T13:07:01.940Z,34.95
2022-12-23T13:14:27.352Z,40.30
2022-12-23T13:21:33.413Z,45.63
2022-12-23T13:28:37.729Z,39.97
2022-12-23T13:36:06.107Z,56.30
2022-12-23T13:43:17.043Z,56.38
2022-12-23T13:50:25.030Z,53.50
2022-12-23T13:57:45.813Z,45.47
2022-12-23T14:05:02.180Z,49.42
2022-12-23T14:12:13.903Z,44.60
2022-12-23T14:19:25.180Z,47.83
2022-12-23T14:26:35.754Z,52.47
2022-12-23T14:33:38.410Z,46.58
2022-12-23T14:40:43.987Z,59.83
2022-12-23T14:47:46.779Z,50.80
2022-12-23T14:55:06.342Z,63.35
2022-12-23T15:02:28.043Z,49.72
2022-12-23T15:09:39.159Z,56.27
2022-12-23T15:16:45.251Z,48.55
2022-12-23T15:23:51.605Z,49.08
2022-12-23T15:30:56.135Z,63.92
2022-12-23T15:37:58.943Z,66.07
2022-12-23T15:45:00.969Z,71.45
2022-12-23T15:52:08.732Z,100.90
2022-12-23T15:59:21.625Z,68.28
2022-12-23T16:06:25.610Z,44.63
2022-12-23T16:13:27.821Z,51.35
2022-12-23T16:20:29.887Z,38.78
2022-12-23T16:28:01.406Z,55.53
2022-12-23T16:35:12.101Z,46.95
2022-12-23T16:42:14.172Z,41.20
2022-12-23T16:49:19.531Z,32.17
2022-12-23T16:56:23.457Z,37.83
2022-12-23T17:03:25.701Z,43.17
2022-12-23T17:10:31.003Z,73.35
2022-12-23T17:17:34.269Z,74.93
2022-12-23T17:24:37.155Z,93.03
2022-12-23T17:31:40.259Z,275.27
2022-12-23T17:38:43.094Z,281.35
2022-12-23T17:45:46.006Z,217.45
2022-12-23T17:52:49.087Z,149.73
2022-12-23T17:59:52.683Z,214.75
2022-12-23T18:06:54.948Z,160.68
2022-12-23T18:13:57.817Z,126.65
2022-12-23T18:20:59.851Z,125.45
2022-12-23T18:28:01.829Z,154.35
2022-12-23T18:35:04.100Z,120.97
2022-12-23T18:42:06.078Z,110.82
2022-12-23T18:49:08.087Z,93.07
2022-12-23T18:56:20.458Z,69.85
2022-12-23T19:03:32.244Z,85.20
2022-12-23T19:10:34.866Z,121.50
2022-12-23T19:17:36.961Z,136.98
2022-12-23T19:24:51.946Z,164.27
2022-12-23T19:32:00.730Z,167.05
2022-12-23T19:39:03.052Z,156.45
2022-12-23T19:46:07.853Z,121.22
2022-12-23T19:53:10.930Z,126.00
2022-12-23T20:00:13.937Z,117.10
2022-12-23T20:07:16.504Z,72.10
2022-12-23T20:14:19.924Z,49.70
2022-12-23T20:21:25.055Z,45.25
2022-12-23T20:28:27.460Z,32.28
2022-12-23T20:35:31.741Z,24.63
2022-12-23T20:42:36.415Z,33.63
2022-12-23T20:49:41.296Z,43.17
2022-12-23T20:56:45.668Z,43.67
2022-12-23T21:03:49.079Z,51.90
2022-12-23T21:10:55.350Z,52.72
2022-12-23T21:17:58.749Z,59.38
2022-12-23T21:25:03.457Z,69.25
2022-12-23T21:32:07.603Z,67.55
2022-12-23T21:39:16.614Z,78.07
2022-12-23T21:46:21.535Z,56.40
2022-12-23T21:53:23.759Z,38.60
2022-12-23T22:00:25.964Z,37.22
2022-12-23T22:07:28.148Z,46.25
2022-12-23T22:14:30.153Z,49.45
2022-12-23T22:21:33.631Z,51.17
2022-12-23T22:28:37.079Z,51.25
2022-12-23T22:35:39.046Z,41.53
2022-12-23T22:42:41.096Z,56.92
2022-12-23T22:49:43.154Z,45.22
2022-12-23T22:56:46.276Z,44.63
2022-12-23T23:03:51.361Z,50.30
2022-12-23T23:10:53.617Z,48.15
2022-12-23T23:17:56.412Z,49.58
2022-12-23T23:24:58.387Z,46.65
2022-12-23T23:32:00.703Z,50.92
2022-12-23T23:39:02.786Z,54.28
2022-12-23T23:46:04.917Z,52.42
2022-12-23T23:53:06.880Z,54.67
