createdAt,value
2023-01-13T00:04:41.734Z,3.67
2023-01-13T00:09:43.316Z,4.78
2023-01-13T00:14:44.878Z,3.95
2023-01-13T00:19:46.655Z,4.45
2023-01-13T00:24:48.168Z,3.20
2023-01-13T00:29:49.653Z,3.65
2023-01-13T00:34:51.233Z,4.47
2023-01-13T00:39:52.767Z,4.40
2023-01-13T00:44:54.277Z,3.28
2023-01-13T00:49:55.803Z,2.22
2023-01-13T00:54:57.435Z,2.72
2023-01-13T00:59:59.003Z,4.13
2023-01-13T01:05:01.025Z,3.22
2023-01-13T01:10:02.597Z,3.63
2023-01-13T01:15:06.216Z,3.40
2023-01-13T01:20:08.636Z,3.22
2023-01-13T01:25:10.109Z,2.97
2023-01-13T01:30:12.166Z,1.73
2023-01-13T01:35:13.649Z,3.83
2023-01-13T01:40:15.346Z,3.97
2023-01-13T01:45:21.926Z,3.05
2023-01-13T01:50:24.133Z,3.75
2023-01-13T01:55:32.151Z,2.20
2023-01-13T02:00:33.712Z,3.17
2023-01-13T02:05:35.523Z,3.92
2023-01-13T02:10:38.187Z,3.53
2023-01-13T02:15:53.603Z,4.43
2023-01-13T02:21:20.462Z,3.22
2023-01-13T02:26:43.077Z,2.88
2023-01-13T02:31:51.901Z,2.75
2023-01-13T02:37:15.630Z,2.22
2023-01-13T02:42:53.022Z,3.10
2023-01-13T02:47:56.873Z,2.08
2023-01-13T02:53:03.907Z,2.65
2023-01-13T02:58:10.023Z,3.22
2023-01-13T03:03:11.497Z,4.10
2023-01-13T03:08:39.608Z,2.30
2023-01-13T03:13:47.088Z,3.67
2023-01-13T03:19:00.447Z,3.60
2023-01-13T03:24:20.548Z,2.92
2023-01-13T03:29:45.995Z,3.90
2023-01-13T03:34:51.735Z,2.15
2023-01-13T03:39:59.704Z,2.53
2023-01-13T03:45:09.538Z,2.08
2023-01-13T03:50:32.766Z,2.53
2023-01-13T03:55:38.238Z,1.63
2023-01-13T04:00:57.551Z,2.25
2023-01-13T04:06:14.630Z,1.48
2023-01-13T04:11:26.794Z,2.83
2023-01-13T04:16:28.654Z,2.28
2023-01-13T04:21:30.807Z,4.05
2023-01-13T04:26:32.225Z,3.33
2023-01-13T04:31:33.696Z,3.15
2023-01-13T04:36:35.637Z,2.92
2023-01-13T04:41:55.497Z,2.20
2023-01-13T04:46:58.754Z,2.25
2023-01-13T04:52:03.743Z,3.45
2023-01-13T04:57:05.215Z,4.47
2023-01-13T05:02:08.991Z,7.88
2023-01-13T05:07:10.471Z,6.22
2023-01-13T05:12:31.500Z,8.48
2023-01-13T05:17:33.336Z,5.30
2023-01-13T05:22:53.112Z,5.18
2023-01-13T05:28:00.967Z,4.68
2023-01-13T05:33:02.457Z,4.07
2023-01-13T05:38:03.915Z,5.07
2023-01-13T05:43:22.323Z,5.35
2023-01-13T05:48:26.975Z,3.77
2023-01-13T05:53:29.268Z,3.90
2023-01-13T05:58:31.287Z,3.13
2023-01-13T06:03:32.749Z,3.58
2023-01-13T06:08:34.327Z,4.20
2023-01-13T06:13:35.850Z,3.53
2023-01-13T06:18:37.284Z,2.83
2023-01-13T06:23:38.887Z,2.55
2023-01-13T06:28:40.386Z,2.05
2023-01-13T06:33:54.746Z,3.80
2023-01-13T06:38:59.986Z,2.28
2023-01-13T06:44:01.484Z,1.67
2023-01-13T06:49:02.910Z,2.20
2023-01-13T06:54:04.661Z,2.58
2023-01-13T06:59:06.208Z,1.48
2023-01-13T07:04:07.680Z,7.57
2023-01-13T07:09:09.176Z,2.40
2023-01-13T07:14:29.444Z,3.03
2023-01-13T07:19:31.032Z,2.00
2023-01-13T07:24:32.454Z,2.90
2023-01-13T07:29:33.875Z,1.83
2023-01-13T07:34:35.596Z,2.95
2023-01-13T07:39:37.013Z,2.10
2023-01-13T07:44:38.434Z,4.30
2023-01-13T07:49:39.845Z,2.72
2023-01-13T07:54:41.448Z,3.15
2023-01-13T07:59:42.888Z,3.00
2023-01-13T08:04:44.290Z,5.05
2023-01-13T08:09:45.740Z,5.43
2023-01-13T08:14:47.219Z,2.25
2023-01-13T08:19:48.677Z,2.70
2023-01-13T08:24:50.089Z,3.50
2023-01-13T08:29:51.523Z,3.42
2023-01-13T08:34:52.983Z,3.63
2023-01-13T08:39:54.408Z,3.10
2023-01-13T08:44:56.046Z,3.45
2023-01-13T08:49:57.556Z,2.75
2023-01-13T08:54:59.018Z,2.92
2023-01-13T09:00:00.554Z,3.50
2023-01-13T09:05:03.933Z,3.10
2023-01-13T09:10:07.552Z,1.98
2023-01-13T09:15:09.661Z,1.75
2023-01-13T09:20:12.568Z,3.15
2023-01-13T09:25:13.995Z,3.85
2023-01-13T09:30:15.641Z,3.35
2023-01-13T09:35:17.517Z,2.38
2023-01-13T09:40:22.618Z,3.67
2023-01-13T09:45:36.763Z,3.97
2023-01-13T09:51:03.137Z,3.40
2023-01-13T09:56:05.499Z,2.90
2023-01-13T10:01:26.913Z,3.50
2023-01-13T10:06:38.817Z,2.58
2023-01-13T10:12:03.224Z,4.63
2023-01-13T10:17:04.575Z,5.82
2023-01-13T10:22:27.417Z,5.60
2023-01-13T10:27:34.716Z,4.28
2023-01-13T10:32:36.167Z,5.03
2023-01-13T10:37:37.729Z,5.25
2023-01-13T10:42:39.195Z,3.50
2023-01-13T10:47:41.107Z,2.60
2023-01-13T10:53:03.610Z,2.83
2023-01-13T10:58:18.545Z,3.33
2023-01-13T11:03:23.694Z,6.65
2023-01-13T11:08:28.458Z,3.65
2023-01-13T11:14:00.301Z,3.58
2023-01-13T11:19:13.980Z,2.85
2023-01-13T11:24:36.942Z,4.25
2023-01-13T11:29:44.284Z,4.55
2023-01-13T11:34:52.550Z,5.32
2023-01-13T11:40:03.929Z,6.07
2023-01-13T11:45:08.149Z,3.33
2023-01-13T11:50:41.718Z,3.35
2023-01-13T11:55:55.859Z,2.15
2023-01-13T12:01:31.090Z,3.70
2023-01-13T12:06:40.144Z,3.47
2023-01-13T12:12:01.530Z,6.93
2023-01-13T12:17:09.622Z,4.07
2023-01-13T12:22:14.909Z,3.92
2023-01-13T12:27:23.601Z,2.85
2023-01-13T12:32:34.472Z,3.38
2023-01-13T12:37:45.403Z,2.42
2023-01-13T12:43:22.598Z,3.28
2023-01-13T12:48:45.799Z,3.20
2023-01-13T12:53:47.381Z,2.80
2023-01-13T12:58:48.859Z,4.05
2023-01-13T13:04:09.504Z,2.90
2023-01-13T13:09:39.571Z,2.83
2023-01-13T13:14:41.030Z,4.55
2023-01-13T13:19:43.518Z,3.17
2023-01-13T13:24:50.809Z,4.40
2023-01-13T13:30:03.088Z,4.75
2023-01-13T13:35:32.353Z,3.72
2023-01-13T13:46:19.298Z,5.60
2023-01-13T13:51:31.044Z,5.15
2023-01-13T13:56:40.071Z,7.43
2023-01-13T14:01:45.191Z,4.75
2023-01-13T14:06:55.194Z,4.68
2023-01-13T14:12:02.657Z,5.90
2023-01-13T14:17:04.762Z,3.70
2023-01-13T14:22:06.307Z,3.75
2023-01-13T14:27:16.921Z,5.65
2023-01-13T14:32:20.578Z,5.93
2023-01-13T14:37:28.110Z,6.95
2023-01-13T14:42:31.466Z,4.78
2023-01-13T14:47:34.018Z,5.38
2023-01-13T14:52:47.001Z,5.38
2023-01-13T14:57:49.509Z,3.35
2023-01-13T15:02:56.748Z,2.17
2023-01-13T15:08:11.268Z,3.38
2023-01-13T15:13:48.887Z,4.03
2023-01-13T15:18:56.026Z,5.40
2023-01-13T15:23:57.521Z,5.60
2023-01-13T15:29:00.714Z,6.10
2023-01-13T15:34:02.283Z,6.00
2023-01-13T15:39:04.141Z,7.25
2023-01-13T15:44:24.271Z,6.13
2023-01-13T15:49:35.070Z,8.00
2023-01-13T15:54:36.524Z,7.72
2023-01-13T15:59:38.234Z,8.05
2023-01-13T16:04:39.654Z,16.55
2023-01-13T16:09:41.093Z,15.60
2023-01-13T16:14:42.908Z,18.63
2023-01-13T16:19:45.477Z,22.83
2023-01-13T16:24:48.187Z,19.05
2023-01-13T16:29:51.871Z,17.08
2023-01-13T16:34:53.289Z,13.15
2023-01-13T16:39:54.906Z,15.82
2023-01-13T16:44:56.431Z,20.52
2023-01-13T16:49:57.885Z,22.77
2023-01-13T16:55:01.053Z,37.75
2023-01-13T17:00:04.090Z,42.97
2023-01-13T17:05:06.282Z,53.72
2023-01-13T17:10:08.974Z,52.15
2023-01-13T17:15:15.378Z,41.72
2023-01-13T17:20:17.016Z,32.72
2023-01-13T17:25:18.562Z,27.45
2023-01-13T17:30:21.375Z,25.55
2023-01-13T17:35:24.983Z,21.42
2023-01-13T17:40:26.617Z,16.40
2023-01-13T17:45:28.084Z,13.20
2023-01-13T17:50:31.122Z,13.80
2023-01-13T17:55:32.603Z,11.05
2023-01-13T18:00:34.607Z,12.05
2023-01-13T18:05:36.623Z,12.63
2023-01-13T18:10:38.060Z,12.98
2023-01-13T18:15:39.483Z,14.75
2023-01-13T18:20:59.594Z,17.98
2023-01-13T18:26:32.839Z,19.83
2023-01-13T18:31:34.434Z,19.20
2023-01-13T18:36:37.065Z,22.20
2023-01-13T18:41:57.102Z,21.40
2023-01-13T18:46:58.581Z,24.50
2023-01-13T18:52:00.075Z,23.65
2023-01-13T18:57:02.834Z,30.92
2023-01-13T19:02:09.190Z,22.73
2023-01-13T19:07:22.020Z,23.45
2023-01-13T19:12:26.246Z,32.08
2023-01-13T19:17:32.477Z,39.40
2023-01-13T19:22:34.884Z,38.25
2023-01-13T19:27:36.433Z,40.75
2023-01-13T19:32:37.855Z,32.08
2023-01-13T19:37:40.339Z,29.20
2023-01-13T19:43:03.929Z,31.50
2023-01-13T19:48:07.259Z,28.65
2023-01-13T19:53:15.880Z,23.05
2023-01-13T19:58:20.622Z,34.23
2023-01-13T20:03:25.048Z,35.42
2023-01-13T20:08:26.457Z,28.80
2023-01-13T20:13:27.917Z,28.00
2023-01-13T20:18:35.629Z,23.00
2023-01-13T20:23:37.118Z,20.63
2023-01-13T20:28:39.500Z,19.30
2023-01-13T20:33:41.734Z,17.20
2023-01-13T20:38:43.164Z,12.63
2023-01-13T20:43:44.596Z,12.20
2023-01-13T20:48:46.074Z,10.00
2023-01-13T20:53:47.502Z,9.45
2023-01-13T20:58:49.091Z,9.98
2023-01-13T21:03:50.661Z,9.70
2023-01-13T21:08:54.198Z,10.18
2023-01-13T21:14:14.380Z,6.97
2023-01-13T21:19:15.948Z,8.70
2023-01-13T21:24:17.515Z,8.02
2023-01-13T21:29:19.044Z,6.82
2023-01-13T21:34:20.516Z,7.75
2023-01-13T21:39:21.951Z,9.25
2023-01-13T21:44:41.762Z,6.80
2023-01-13T21:49:44.523Z,7.43
2023-01-13T21:55:04.554Z,8.70
2023-01-13T22:00:06.782Z,7.22
2023-01-13T22:05:10.193Z,9.45
2023-01-13T22:10:14.686Z,7.50
2023-01-13T22:15:16.617Z,14.00
2023-01-13T22:20:19.321Z,15.05
2023-01-13T22:25:20.748Z,10.52
2023-01-13T22:30:22.335Z,10.80
2023-01-13T22:35:23.866Z,9.93
2023-01-13T22:40:25.502Z,10.40
2023-01-13T22:45:26.914Z,10.35
2023-01-13T22:50:28.380Z,11.55
2023-01-13T22:55:29.800Z,8.15
2023-01-13T23:00:31.853Z,8.18
2023-01-13T23:05:33.322Z,9.18
2023-01-13T23:10:34.996Z,5.47
2023-01-13T23:15:36.484Z,8.32
2023-01-13T23:20:37.915Z,10.05
2023-01-13T23:25:39.331Z,8.50
2023-01-13T23:30:40.817Z,6.15
2023-01-13T23:35:42.264Z,6.13
2023-01-13T23:40:45.333Z,4.18
2023-01-13T23:45:46.900Z,4.05
2023-01-13T23:50:58.952Z,4.88
2023-01-13T23:56:01.992Z,5.13
