createdAt,value
2023-03-14T00:03:48.468Z,10.00
2023-03-14T00:09:45.748Z,7.18
2023-03-14T00:15:12.975Z,4.53
2023-03-14T00:20:36.709Z,6.68
2023-03-14T00:26:35.580Z,8.38
2023-03-14T00:31:58.746Z,5.82
2023-03-14T00:37:48.770Z,6.05
2023-03-14T00:43:12.801Z,7.35
2023-03-14T00:48:34.968Z,6.53
2023-03-14T00:54:25.851Z,5.13
2023-03-14T00:59:58.919Z,5.45
2023-03-14T01:05:51.760Z,6.32
2023-03-14T01:11:32.620Z,6.47
2023-03-14T01:16:53.694Z,5.03
2023-03-14T01:22:48.865Z,7.07
2023-03-14T01:28:37.982Z,4.10
2023-03-14T01:34:27.136Z,5.72
2023-03-14T01:39:55.833Z,5.50
2023-03-14T01:53:22.277Z,3.65
2023-03-14T01:59:12.119Z,3.67
2023-03-14T02:04:35.444Z,2.50
2023-03-14T02:09:57.154Z,3.58
2023-03-14T02:15:49.578Z,2.47
2023-03-14T02:22:15.235Z,3.03
2023-03-14T02:28:37.905Z,4.38
2023-03-14T02:34:05.873Z,3.15
2023-03-14T02:39:43.127Z,3.53
2023-03-14T02:45:10.068Z,2.45
2023-03-14T02:51:32.015Z,1.90
2023-03-14T02:56:53.281Z,2.60
2023-03-14T03:02:14.426Z,2.97
2023-03-14T03:07:35.264Z,2.67
2023-03-14T03:12:55.996Z,3.03
2023-03-14T03:18:48.338Z,3.33
2023-03-14T03:24:09.165Z,1.23
2023-03-14T03:29:36.894Z,2.50
2023-03-14T03:35:26.892Z,1.42
2023-03-14T03:40:49.597Z,1.57
2023-03-14T03:47:08.112Z,1.85
2023-03-14T03:53:05.975Z,1.38
2023-03-14T03:58:55.196Z,1.35
2023-03-14T04:04:44.942Z,1.45
2023-03-14T04:10:06.739Z,0.80
2023-03-14T04:16:01.044Z,0.30
2023-03-14T04:23:03.737Z,1.23
2023-03-14T04:28:54.990Z,0.75
2023-03-14T04:35:17.680Z,1.20
2023-03-14T04:40:39.531Z,0.90
2023-03-14T04:46:33.065Z,1.08
2023-03-14T04:52:29.979Z,1.85
2023-03-14T04:58:20.201Z,0.93
2023-03-14T05:03:45.049Z,2.97
2023-03-14T05:10:08.462Z,0.67
2023-03-14T05:16:33.001Z,0.60
2023-03-14T05:22:06.634Z,0.40
2023-03-14T05:27:28.327Z,1.77
2023-03-14T05:33:15.014Z,1.50
2023-03-14T05:38:56.020Z,0.63
2023-03-14T05:44:24.734Z,0.60
2023-03-14T05:49:56.399Z,1.05
2023-03-14T05:56:19.339Z,1.67
2023-03-14T06:01:59.390Z,1.33
2023-03-14T06:07:51.902Z,1.58
2023-03-14T06:13:14.352Z,0.73
2023-03-14T06:18:38.091Z,3.03
2023-03-14T06:24:39.050Z,1.15
2023-03-14T06:30:29.067Z,1.08
2023-03-14T06:36:58.978Z,1.58
2023-03-14T06:42:55.590Z,0.60
2023-03-14T06:48:18.131Z,1.70
2023-03-14T06:55:17.826Z,1.10
2023-03-14T07:01:07.008Z,2.13
2023-03-14T07:06:34.671Z,1.05
2023-03-14T07:12:07.333Z,0.45
2023-03-14T07:17:58.104Z,0.65
2023-03-14T07:23:23.107Z,1.63
2023-03-14T07:28:53.115Z,2.08
2023-03-14T07:34:23.175Z,0.70
2023-03-14T07:40:26.940Z,0.95
2023-03-14T07:46:22.170Z,0.60
2023-03-14T07:52:11.149Z,0.95
2023-03-14T07:58:01.186Z,2.65
2023-03-14T08:03:22.001Z,0.88
2023-03-14T08:09:10.957Z,0.98
2023-03-14T08:15:02.164Z,1.58
2023-03-14T08:20:55.114Z,0.50
2023-03-14T08:26:47.147Z,0.50
2023-03-14T08:32:36.485Z,2.00
2023-03-14T08:37:57.711Z,2.80
2023-03-14T08:43:24.163Z,2.80
2023-03-14T08:48:48.557Z,0.40
2023-03-14T08:54:37.476Z,2.45
2023-03-14T09:01:31.915Z,1.88
2023-03-14T09:07:56.007Z,1.95
2023-03-14T09:14:22.991Z,1.85
2023-03-14T09:21:16.619Z,4.03
2023-03-14T09:36:08.852Z,2.30
2023-03-14T09:51:35.874Z,2.83
2023-03-14T09:58:00.988Z,3.35
2023-03-14T10:04:23.968Z,3.63
2023-03-14T10:10:27.262Z,2.33
2023-03-14T10:17:20.037Z,1.60
2023-03-14T10:30:59.009Z,3.72
2023-03-14T10:36:53.378Z,1.17
2023-03-14T10:42:43.325Z,1.77
2023-03-14T10:48:38.523Z,2.22
2023-03-14T10:55:02.732Z,0.88
2023-03-14T11:02:03.034Z,2.40
2023-03-14T11:07:54.054Z,2.58
2023-03-14T11:22:14.932Z,1.60
2023-03-14T11:29:16.022Z,3.47
2023-03-14T11:43:27.400Z,1.15
2023-03-14T11:49:20.032Z,1.30
2023-03-14T12:03:47.065Z,2.40
2023-03-14T12:10:47.055Z,4.72
2023-03-14T12:16:40.774Z,1.20
2023-03-14T12:23:05.237Z,0.73
2023-03-14T12:28:33.450Z,2.10
2023-03-14T12:42:44.006Z,2.17
2023-03-14T12:49:34.530Z,4.90
2023-03-14T12:55:37.480Z,1.00
2023-03-14T13:01:01.786Z,1.98
2023-03-14T13:14:49.735Z,5.25
2023-03-14T13:20:15.916Z,1.25
2023-03-14T13:25:41.443Z,3.50
2023-03-14T13:31:03.670Z,1.80
2023-03-14T13:36:24.724Z,0.82
2023-03-14T13:41:47.110Z,0.70
2023-03-14T13:47:15.999Z,0.70
2023-03-14T13:52:37.459Z,0.90
2023-03-14T13:57:58.472Z,0.77
2023-03-14T14:03:19.103Z,1.40
2023-03-14T14:08:41.942Z,2.15
2023-03-14T14:14:02.645Z,0.68
2023-03-14T14:19:23.468Z,0.68
2023-03-14T14:24:44.224Z,2.33
2023-03-14T14:30:07.370Z,1.13
2023-03-14T14:35:35.414Z,2.15
2023-03-14T14:41:00.606Z,1.17
2023-03-14T14:46:21.463Z,0.73
2023-03-14T14:51:51.224Z,2.50
2023-03-14T14:57:23.639Z,3.80
2023-03-14T15:02:47.922Z,2.25
2023-03-14T15:08:38.353Z,1.75
2023-03-14T15:15:03.270Z,2.20
2023-03-14T15:20:24.722Z,3.72
2023-03-14T15:25:55.612Z,2.92
2023-03-14T15:31:18.429Z,2.03
2023-03-14T15:36:39.531Z,1.63
2023-03-14T15:42:00.300Z,2.08
2023-03-14T15:47:21.553Z,2.85
2023-03-14T15:52:42.598Z,3.15
2023-03-14T15:58:04.131Z,1.45
2023-03-14T16:03:31.533Z,1.88
2023-03-14T16:08:52.413Z,1.10
2023-03-14T16:14:13.136Z,1.85
2023-03-14T16:19:34.096Z,1.35
2023-03-14T16:24:54.843Z,0.98
2023-03-14T16:30:43.934Z,2.05
2023-03-14T16:36:08.391Z,1.30
2023-03-14T16:41:31.509Z,2.13
2023-03-14T16:46:52.288Z,2.28
2023-03-14T16:52:13.120Z,2.38
2023-03-14T16:57:34.901Z,2.42
2023-03-14T17:03:15.887Z,1.15
2023-03-14T17:08:36.893Z,4.00
2023-03-14T17:13:57.710Z,3.42
2023-03-14T17:19:18.481Z,1.25
2023-03-14T17:24:40.453Z,0.52
2023-03-14T17:30:01.354Z,0.75
2023-03-14T17:35:22.193Z,3.28
2023-03-14T17:40:47.973Z,0.68
2023-03-14T17:52:24.631Z,2.28
2023-03-14T17:57:45.681Z,2.90
2023-03-14T18:03:33.063Z,1.20
2023-03-14T18:08:59.695Z,1.95
2023-03-14T18:14:23.442Z,0.68
2023-03-14T18:19:44.485Z,1.70
2023-03-14T18:25:06.167Z,1.23
2023-03-14T18:30:27.176Z,0.38
2023-03-14T18:48:27.729Z,2.25
2023-03-14T19:00:07.137Z,0.20
2023-03-14T19:05:28.046Z,0.20
2023-03-14T19:17:11.742Z,0.20
2023-03-14T19:22:32.559Z,0.40
2023-03-14T19:27:55.007Z,0.20
2023-03-14T19:33:20.093Z,0.52
2023-03-14T19:45:42.289Z,0.68
2023-03-14T19:51:03.580Z,0.93
2023-03-14T19:56:25.026Z,0.50
2023-03-14T20:01:48.777Z,0.70
2023-03-14T20:07:10.504Z,0.90
2023-03-14T20:12:31.807Z,0.45
2023-03-14T20:17:52.849Z,0.93
2023-03-14T20:23:14.530Z,0.60
2023-03-14T20:28:35.515Z,1.13
2023-03-14T20:33:56.322Z,0.70
2023-03-14T20:39:16.940Z,0.82
2023-03-14T20:44:37.747Z,1.73
2023-03-14T20:49:58.568Z,2.63
2023-03-14T20:55:19.409Z,4.25
2023-03-14T21:00:40.899Z,2.15
2023-03-14T21:06:02.247Z,6.57
2023-03-14T21:11:22.919Z,4.15
2023-03-14T21:16:44.048Z,2.70
2023-03-14T21:22:05.362Z,5.45
2023-03-14T21:27:26.101Z,3.95
2023-03-14T21:32:47.063Z,8.00
2023-03-14T21:38:07.845Z,5.80
2023-03-14T21:43:31.271Z,4.55
2023-03-14T21:48:54.657Z,6.30
