createdAt,value
2024-02-13T00:08:13.486Z,11.38
2024-02-13T00:11:32.491Z,11.36
2024-02-13T00:18:39.275Z,11.38
2024-02-13T00:25:31.608Z,11.35
2024-02-13T00:32:09.097Z,11.37
2024-02-13T00:35:21.882Z,11.37
2024-02-13T00:38:25.719Z,11.37
2024-02-13T00:41:36.317Z,11.36
2024-02-13T00:44:42.856Z,11.33
2024-02-13T00:47:53.803Z,11.36
2024-02-13T00:50:58.237Z,11.31
2024-02-13T00:54:00.887Z,11.36
2024-02-13T00:57:04.508Z,11.32
2024-02-13T01:00:11.668Z,11.31
2024-02-13T01:03:15.150Z,11.32
2024-02-13T01:06:34.978Z,11.36
2024-02-13T01:09:37.848Z,11.29
2024-02-13T01:12:40.978Z,11.32
2024-02-13T01:15:43.956Z,11.35
2024-02-13T01:18:46.969Z,11.32
2024-02-13T01:21:54.024Z,11.36
2024-02-13T01:28:18.389Z,11.32
2024-02-13T01:31:24.707Z,11.35
2024-02-13T01:34:27.850Z,11.35
2024-02-13T01:37:35.782Z,11.32
2024-02-13T01:40:38.905Z,11.35
2024-02-13T01:43:41.838Z,11.34
2024-02-13T01:46:45.132Z,11.35
2024-02-13T01:49:48.550Z,11.35
2024-02-13T01:52:53.994Z,11.32
2024-02-13T01:55:59.161Z,11.33
2024-02-13T01:59:04.865Z,11.33
2024-02-13T02:02:13.161Z,11.27
2024-02-13T02:05:16.334Z,11.29
2024-02-13T02:08:22.186Z,11.29
2024-02-13T02:11:26.758Z,11.30
2024-02-13T02:14:29.827Z,11.32
2024-02-13T02:17:32.950Z,11.34
2024-02-13T02:20:37.022Z,11.27
2024-02-13T02:23:49.291Z,11.27
2024-02-13T02:26:53.713Z,11.27
2024-02-13T02:29:56.437Z,11.30
2024-02-13T02:32:59.371Z,11.31
2024-02-13T02:36:02.151Z,11.32
2024-02-13T02:39:05.951Z,11.31
2024-02-13T02:42:10.137Z,11.23
2024-02-13T02:45:12.737Z,11.27
2024-02-13T02:48:16.848Z,11.26
2024-02-13T02:51:19.408Z,11.28
2024-02-13T02:54:22.399Z,11.31
2024-02-13T02:57:36.146Z,11.31
2024-02-13T03:00:39.258Z,11.30
2024-02-13T03:03:42.698Z,11.27
2024-02-13T03:06:45.692Z,11.31
2024-02-13T03:09:48.575Z,11.29
2024-02-13T03:12:52.468Z,11.30
2024-02-13T03:15:57.507Z,11.31
2024-02-13T03:19:08.644Z,11.26
2024-02-13T03:22:14.336Z,11.28
2024-02-13T03:25:20.951Z,11.29
2024-02-13T03:28:25.081Z,11.29
2024-02-13T03:31:27.863Z,11.25
2024-02-13T03:34:30.629Z,11.30
2024-02-13T03:37:33.321Z,11.26
2024-02-13T03:40:35.891Z,11.25
2024-02-13T03:43:42.867Z,11.24
2024-02-13T03:46:47.756Z,11.28
2024-02-13T03:49:50.392Z,11.23
2024-02-13T03:52:53.314Z,11.22
2024-02-13T03:55:55.958Z,11.26
2024-02-13T03:58:59.848Z,11.27
2024-02-13T04:02:03.312Z,11.27
2024-02-13T04:05:06.665Z,11.23
2024-02-13T04:08:09.848Z,11.23
2024-02-13T04:11:13.013Z,11.27
2024-02-13T04:14:17.885Z,11.24
2024-02-13T04:17:23.979Z,11.29
2024-02-13T04:20:26.765Z,11.26
2024-02-13T04:23:29.747Z,11.30
2024-02-13T04:26:36.726Z,11.30
2024-02-13T04:29:50.188Z,11.19
2024-02-13T04:33:02.142Z,11.28
2024-02-13T04:36:14.611Z,11.30
2024-02-13T04:39:20.501Z,11.30
2024-02-13T04:42:32.480Z,11.31
2024-02-13T04:45:40.680Z,11.29
2024-02-13T04:48:43.592Z,11.28
2024-02-13T04:51:46.475Z,11.33
2024-02-13T04:54:49.100Z,11.33
2024-02-13T04:57:53.244Z,11.33
2024-02-13T05:01:04.003Z,11.33
2024-02-13T05:04:24.038Z,11.28
2024-02-13T05:07:30.626Z,11.25
2024-02-13T05:10:33.478Z,11.33
2024-02-13T05:13:39.290Z,11.33
2024-02-13T05:16:44.875Z,11.30
2024-02-13T05:19:48.058Z,11.30
2024-02-13T05:22:50.667Z,11.32
2024-02-13T05:25:53.261Z,11.33
2024-02-13T05:28:57.916Z,11.33
2024-02-13T05:32:01.837Z,11.33
2024-02-13T05:35:09.271Z,11.29
2024-02-13T05:38:12.414Z,11.34
2024-02-13T05:44:42.740Z,11.30
2024-02-13T05:48:15.651Z,11.33
2024-02-13T05:51:20.166Z,11.33
2024-02-13T05:54:54.924Z,11.33
2024-02-13T06:01:35.034Z,11.27
2024-02-13T06:04:46.905Z,11.33
2024-02-13T06:07:52.973Z,11.31
2024-02-13T06:11:11.149Z,11.29
2024-02-13T06:14:20.150Z,11.30
2024-02-13T06:17:25.779Z,11.30
2024-02-13T06:20:32.968Z,11.30
2024-02-13T06:23:36.058Z,11.30
2024-02-13T06:26:40.389Z,11.29
2024-02-13T06:29:46.127Z,11.31
2024-02-13T06:32:48.947Z,11.29
2024-02-13T06:35:52.962Z,11.33
2024-02-13T06:38:55.755Z,11.31
2024-02-13T06:42:00.036Z,11.31
2024-02-13T06:45:04.232Z,11.30
2024-02-13T06:48:08.517Z,11.25
2024-02-13T06:54:50.801Z,11.26
2024-02-13T06:57:54.308Z,11.29
2024-02-13T07:00:56.966Z,11.28
2024-02-13T07:03:59.597Z,11.29
2024-02-13T07:07:32.747Z,11.30
2024-02-13T07:10:41.461Z,11.26
2024-02-13T07:13:44.304Z,11.25
2024-02-13T07:16:47.190Z,11.26
2024-02-13T07:19:58.888Z,11.29
2024-02-13T07:23:05.471Z,11.26
2024-02-13T07:26:12.578Z,11.28
2024-02-13T07:29:19.207Z,11.29
2024-02-13T07:32:22.430Z,11.27
2024-02-13T07:35:26.249Z,11.24
2024-02-13T07:42:14.550Z,11.17
2024-02-13T07:45:22.384Z,11.21
2024-02-13T07:48:25.445Z,11.25
2024-02-13T07:51:28.254Z,11.25
2024-02-13T07:54:34.545Z,11.26
2024-02-13T07:57:57.177Z,11.27
2024-02-13T08:01:19.287Z,11.17
2024-02-13T08:04:28.769Z,11.27
2024-02-13T08:07:32.341Z,11.29
2024-02-13T08:10:39.359Z,11.12
2024-02-13T08:13:42.243Z,11.28
2024-02-13T08:16:45.472Z,11.29
2024-02-13T08:19:50.962Z,11.28
2024-02-13T08:22:53.908Z,11.27
2024-02-13T08:25:57.882Z,11.29
2024-02-13T08:29:00.512Z,11.28
2024-02-13T08:32:05.284Z,11.28
2024-02-13T08:35:13.232Z,11.24
2024-02-13T08:38:32.206Z,11.22
2024-02-13T08:41:36.737Z,11.26
2024-02-13T08:44:42.819Z,11.28
2024-02-13T08:47:51.222Z,11.30
2024-02-13T08:51:02.249Z,11.29
2024-02-13T08:54:07.842Z,11.20
2024-02-13T08:57:15.343Z,11.21
2024-02-13T09:00:18.887Z,11.25
2024-02-13T09:03:21.692Z,11.26
2024-02-13T09:06:24.536Z,11.31
2024-02-13T09:09:28.236Z,11.24
2024-02-13T09:12:34.923Z,11.28
2024-02-13T09:15:44.735Z,11.29
2024-02-13T09:18:50.291Z,11.29
2024-02-13T09:21:54.990Z,11.32
2024-02-13T09:24:58.961Z,11.27
2024-02-13T09:28:04.278Z,11.26
2024-02-13T09:31:06.952Z,11.30
2024-02-13T09:34:10.866Z,11.28
2024-02-13T09:37:20.530Z,11.29
2024-02-13T09:40:29.758Z,11.32
2024-02-13T09:43:41.746Z,11.30
2024-02-13T09:46:55.986Z,11.33
2024-02-13T09:50:03.096Z,11.37
2024-02-13T09:53:20.667Z,11.38
2024-02-13T09:56:26.635Z,11.39
2024-02-13T09:59:31.332Z,11.41
2024-02-13T10:02:34.464Z,11.42
2024-02-13T10:05:37.452Z,11.42
2024-02-13T10:08:51.404Z,11.41
2024-02-13T10:12:07.944Z,11.38
2024-02-13T10:15:18.758Z,11.38
2024-02-13T10:18:21.418Z,11.40
2024-02-13T10:21:26.954Z,11.41
2024-02-13T10:24:29.965Z,11.33
2024-02-13T10:27:32.456Z,11.36
2024-02-13T10:30:38.009Z,11.30
2024-02-13T10:33:44.001Z,11.28
2024-02-13T10:36:47.193Z,11.34
2024-02-13T10:39:52.830Z,11.35
2024-02-13T10:43:01.157Z,11.33
2024-02-13T10:46:13.416Z,11.33
2024-02-13T10:49:25.849Z,11.31
2024-02-13T10:52:33.457Z,11.33
2024-02-13T10:59:44.587Z,11.31
2024-02-13T11:02:52.829Z,11.29
2024-02-13T11:05:57.486Z,11.31
2024-02-13T11:09:20.309Z,11.32
2024-02-13T11:12:24.876Z,11.32
2024-02-13T11:15:34.322Z,11.29
2024-02-13T11:18:50.684Z,11.30
2024-02-13T11:22:11.455Z,11.28
2024-02-13T11:25:17.886Z,11.21
2024-02-13T11:28:21.182Z,11.31
2024-02-13T11:31:29.296Z,11.31
2024-02-13T11:34:46.241Z,11.34
2024-02-13T11:37:50.334Z,11.27
2024-02-13T11:41:04.140Z,11.34
2024-02-13T11:44:14.376Z,11.32
2024-02-13T11:47:20.706Z,11.32
2024-02-13T11:50:25.532Z,11.34
2024-02-13T11:53:29.514Z,11.32
2024-02-13T11:56:32.440Z,11.27
2024-02-13T11:59:37.787Z,11.28
2024-02-13T12:02:42.175Z,11.36
2024-02-13T12:05:47.737Z,11.36
2024-02-13T12:08:50.619Z,11.35
2024-02-13T12:11:53.434Z,11.37
2024-02-13T12:14:56.138Z,11.36
2024-02-13T12:17:59.940Z,11.37
2024-02-13T12:21:10.265Z,11.29
2024-02-13T12:24:13.910Z,11.30
2024-02-13T12:27:24.036Z,11.37
2024-02-13T12:30:28.968Z,11.33
2024-02-13T12:33:33.491Z,11.27
2024-02-13T12:36:39.700Z,11.33
2024-02-13T12:39:42.249Z,11.32
2024-02-13T12:42:48.014Z,11.32
2024-02-13T12:45:50.632Z,11.31
2024-02-13T12:48:54.504Z,11.30
2024-02-13T12:51:59.083Z,11.24
2024-02-13T12:55:02.659Z,11.30
2024-02-13T12:58:05.798Z,11.35
2024-02-13T13:01:11.312Z,11.33
2024-02-13T13:04:15.497Z,11.32
2024-02-13T13:07:19.854Z,11.33
2024-02-13T13:10:26.081Z,11.37
2024-02-13T13:13:29.661Z,11.33
2024-02-13T13:16:35.369Z,11.33
2024-02-13T13:19:38.863Z,11.34
2024-02-13T13:22:45.260Z,11.34
2024-02-13T13:25:53.338Z,11.36
2024-02-13T13:28:56.858Z,11.30
2024-02-13T13:32:00.903Z,11.30
2024-02-13T13:35:12.554Z,11.32
2024-02-13T13:39:03.291Z,11.29
2024-02-13T13:42:17.786Z,11.34
2024-02-13T13:45:28.218Z,11.33
2024-02-13T13:52:13.781Z,11.32
2024-02-13T13:55:17.408Z,11.35
2024-02-13T13:58:20.179Z,11.26
2024-02-13T14:01:22.919Z,11.36
2024-02-13T14:04:26.440Z,11.31
2024-02-13T14:07:30.412Z,11.32
2024-02-13T14:10:36.888Z,11.29
2024-02-13T14:13:39.930Z,11.32
2024-02-13T14:16:42.657Z,11.30
2024-02-13T14:19:45.912Z,11.36
2024-02-13T14:22:49.923Z,11.32
2024-02-13T14:25:52.606Z,11.34
2024-02-13T14:28:56.220Z,11.37
2024-02-13T14:31:59.551Z,11.33
2024-02-13T14:35:02.610Z,11.35
2024-02-13T14:38:09.217Z,11.34
2024-02-13T14:41:12.271Z,11.37
2024-02-13T14:44:15.510Z,11.36
2024-02-13T14:47:20.107Z,11.37
2024-02-13T14:50:26.661Z,11.31
2024-02-13T14:53:32.903Z,11.31
2024-02-13T14:56:35.828Z,11.34
2024-02-13T14:59:40.142Z,11.35
2024-02-13T15:02:43.558Z,11.33
2024-02-13T15:06:03.092Z,11.36
2024-02-13T15:09:28.616Z,11.32
2024-02-13T15:12:33.846Z,11.31
2024-02-13T15:15:38.896Z,11.35
2024-02-13T15:18:43.214Z,11.31
2024-02-13T15:21:47.085Z,11.30
2024-02-13T15:25:04.947Z,11.35
2024-02-13T15:28:11.294Z,11.31
2024-02-13T15:31:13.864Z,11.31
2024-02-13T15:34:17.714Z,11.35
2024-02-13T15:37:48.817Z,11.36
2024-02-13T15:41:11.912Z,11.32
2024-02-13T15:44:40.649Z,11.27
2024-02-13T15:47:52.496Z,11.35
2024-02-13T15:50:57.564Z,11.34
2024-02-13T15:54:01.916Z,11.30
2024-02-13T15:57:09.208Z,11.31
2024-02-13T16:00:16.076Z,11.31
2024-02-13T16:03:21.396Z,11.35
2024-02-13T16:06:37.585Z,11.36
2024-02-13T16:13:12.993Z,11.33
2024-02-13T16:16:17.146Z,11.39
2024-02-13T16:19:21.019Z,11.39
2024-02-13T16:22:23.615Z,11.38
2024-02-13T16:25:31.152Z,11.33
2024-02-13T16:28:36.877Z,11.32
2024-02-13T16:31:42.333Z,11.32
2024-02-13T16:34:45.529Z,11.30
2024-02-13T16:37:48.356Z,11.33
2024-02-13T16:40:50.925Z,11.29
2024-02-13T16:43:54.810Z,11.31
2024-02-13T16:46:59.974Z,11.29
2024-02-13T16:50:02.672Z,11.34
2024-02-13T16:53:06.112Z,11.30
2024-02-13T16:56:09.580Z,11.34
2024-02-13T16:59:15.811Z,11.27
2024-02-13T17:02:18.757Z,11.32
2024-02-13T17:05:23.716Z,11.35
2024-02-13T17:08:26.625Z,11.34
2024-02-13T17:11:29.377Z,11.31
2024-02-13T17:14:35.426Z,11.34
2024-02-13T17:17:40.406Z,11.35
2024-02-13T17:20:44.783Z,11.36
2024-02-13T17:23:49.153Z,11.34
2024-02-13T17:26:52.691Z,11.36
2024-02-13T17:29:58.300Z,11.37
2024-02-13T17:33:02.875Z,11.25
2024-02-13T17:36:10.568Z,11.32
2024-02-13T17:39:13.436Z,11.29
2024-02-13T17:42:15.914Z,11.36
2024-02-13T17:45:19.995Z,11.33
2024-02-13T17:48:22.687Z,11.30
2024-02-13T17:51:26.286Z,11.35
2024-02-13T17:54:32.096Z,11.34
2024-02-13T17:57:35.427Z,11.23
2024-02-13T18:00:42.338Z,11.31
2024-02-13T18:03:44.952Z,11.27
2024-02-13T18:06:52.595Z,11.32
2024-02-13T18:09:55.499Z,11.35
2024-02-13T18:12:59.928Z,11.28
2024-02-13T18:16:05.131Z,11.30
2024-02-13T18:19:09.660Z,11.33
2024-02-13T18:22:12.430Z,11.35
2024-02-13T18:25:18.392Z,11.32
2024-02-13T18:28:21.300Z,11.34
2024-02-13T18:31:25.308Z,11.34
2024-02-13T18:34:28.002Z,11.33
2024-02-13T18:37:30.945Z,11.36
2024-02-13T18:40:37.389Z,11.36
2024-02-13T18:43:41.771Z,11.31
2024-02-13T18:46:46.711Z,11.35
2024-02-13T18:49:50.038Z,11.26
2024-02-13T18:52:52.722Z,11.30
2024-02-13T18:55:55.927Z,11.32
2024-02-13T18:59:00.661Z,11.31
2024-02-13T19:02:04.943Z,11.35
2024-02-13T19:05:08.605Z,11.34
2024-02-13T19:08:14.095Z,11.36
2024-02-13T19:11:17.080Z,11.33
2024-02-13T19:14:21.477Z,11.37
2024-02-13T19:17:25.623Z,11.31
2024-02-13T19:20:28.194Z,11.25
2024-02-13T19:23:31.525Z,11.35
2024-02-13T19:26:34.964Z,11.33
2024-02-13T19:29:39.075Z,11.37
2024-02-13T19:32:43.746Z,11.37
2024-02-13T19:35:46.853Z,11.30
2024-02-13T19:38:51.637Z,11.30
2024-02-13T19:41:54.902Z,11.33
2024-02-13T19:44:57.637Z,11.33
2024-02-13T19:48:18.919Z,11.36
2024-02-13T19:51:23.967Z,11.35
2024-02-13T19:54:30.927Z,11.33
2024-02-13T19:57:35.949Z,11.34
2024-02-13T20:00:38.682Z,11.33
2024-02-13T20:03:49.687Z,11.36
2024-02-13T20:06:52.724Z,11.32
2024-02-13T20:09:55.873Z,11.33
2024-02-13T20:12:59.277Z,11.36
2024-02-13T20:16:01.894Z,11.32
2024-02-13T20:19:06.151Z,11.32
2024-02-13T20:22:11.160Z,11.28
2024-02-13T20:39:20.890Z,11.36
2024-02-13T20:42:24.938Z,11.34
2024-02-13T20:45:28.128Z,11.32
2024-02-13T20:48:31.436Z,11.31
2024-02-13T20:51:34.811Z,11.36
2024-02-13T20:54:39.087Z,11.32
2024-02-13T20:57:43.605Z,11.29
2024-02-13T21:00:46.303Z,11.34
2024-02-13T21:03:49.262Z,11.36
2024-02-13T21:06:51.762Z,11.36
2024-02-13T21:09:55.646Z,11.37
2024-02-13T21:12:58.195Z,11.36
2024-02-13T21:16:01.244Z,11.33
2024-02-13T21:19:04.569Z,11.30
2024-02-13T21:22:26.590Z,11.32
2024-02-13T21:25:30.944Z,11.32
2024-02-13T21:28:34.309Z,11.29
2024-02-13T21:31:37.717Z,11.32
2024-02-13T21:34:40.429Z,11.30
2024-02-13T21:37:43.747Z,11.28
2024-02-13T21:40:47.706Z,11.30
2024-02-13T21:43:50.623Z,11.27
2024-02-13T21:46:56.367Z,11.31
2024-02-13T21:49:59.154Z,11.28
2024-02-13T21:53:01.868Z,11.26
2024-02-13T21:56:06.573Z,11.26
2024-02-13T21:59:09.494Z,11.27
2024-02-13T22:02:12.044Z,11.25
2024-02-13T22:08:41.020Z,11.31
2024-02-13T22:11:45.113Z,11.27
2024-02-13T22:14:47.829Z,11.30
2024-02-13T22:17:50.751Z,11.25
2024-02-13T22:20:55.399Z,11.25
2024-02-13T22:24:10.022Z,11.26
2024-02-13T22:27:15.199Z,11.28
2024-02-13T22:30:21.444Z,11.23
2024-02-13T22:33:24.466Z,11.25
2024-02-13T22:36:27.423Z,11.28
2024-02-13T22:39:29.920Z,11.27
2024-02-13T22:42:34.150Z,11.28
2024-02-13T22:45:50.971Z,11.20
2024-02-13T22:48:53.811Z,11.24
2024-02-13T22:51:56.730Z,11.26
2024-02-13T22:54:59.712Z,11.27
2024-02-13T22:58:17.841Z,11.23
2024-02-13T23:08:16.487Z,11.26
2024-02-13T23:11:19.350Z,11.22
2024-02-13T23:14:22.240Z,11.23
2024-02-13T23:17:25.574Z,11.24
2024-02-13T23:20:30.426Z,11.25
2024-02-13T23:23:34.905Z,11.19
2024-02-13T23:26:41.420Z,11.22
2024-02-13T23:29:45.850Z,11.23
2024-02-13T23:32:49.533Z,11.24
2024-02-13T23:35:52.810Z,11.24
2024-02-13T23:38:56.714Z,11.20
2024-02-13T23:42:04.096Z,11.21
2024-02-13T23:45:08.456Z,11.17
2024-02-13T23:48:11.365Z,11.21
2024-02-13T23:51:14.840Z,11.18
2024-02-13T23:54:20.416Z,11.18
2024-02-13T23:57:23.398Z,11.20
