createdAt,value
2023-02-13T00:00:58.143Z,43.13
2023-02-13T00:07:29.443Z,29.93
2023-02-13T00:10:27.436Z,35.17
2023-02-13T00:17:20.565Z,31.77
2023-02-13T00:20:28.429Z,30.87
2023-02-13T00:23:07.539Z,30.50
2023-02-13T00:33:29.875Z,30.37
2023-02-13T00:36:22.567Z,34.83
2023-02-13T00:42:54.687Z,41.33
2023-02-13T00:49:34.733Z,25.87
2023-02-13T00:55:53.274Z,34.13
2023-02-13T00:59:18.965Z,34.80
2023-02-13T01:02:01.563Z,39.87
2023-02-13T01:04:52.483Z,36.47
2023-02-13T01:11:12.438Z,39.47
2023-02-13T01:17:50.231Z,37.03
2023-02-13T01:20:20.802Z,40.23
2023-02-13T01:23:52.872Z,43.67
2023-02-13T01:26:28.937Z,27.70
2023-02-13T01:29:01.512Z,30.37
2023-02-13T01:31:32.799Z,34.03
2023-02-13T01:34:04.702Z,33.40
2023-02-13T01:36:36.475Z,41.00
2023-02-13T01:39:15.740Z,37.13
2023-02-13T01:41:50.074Z,35.47
2023-02-13T01:45:24.790Z,34.20
2023-02-13T01:48:00.500Z,38.57
2023-02-13T01:50:40.879Z,29.00
2023-02-13T01:53:33.375Z,30.30
2023-02-13T01:56:42.081Z,26.73
2023-02-13T01:59:17.292Z,35.53
2023-02-13T02:08:35.373Z,29.13
2023-02-13T02:11:38.654Z,35.37
2023-02-13T02:14:11.266Z,32.57
2023-02-13T02:16:46.821Z,27.27
2023-02-13T02:19:28.876Z,28.37
2023-02-13T02:22:36.496Z,33.07
2023-02-13T02:25:58.833Z,28.87
2023-02-13T02:28:48.312Z,29.23
2023-02-13T02:31:58.128Z,36.33
2023-02-13T02:34:39.668Z,30.20
2023-02-13T02:37:22.817Z,27.13
2023-02-13T02:40:04.779Z,23.37
2023-02-13T02:42:42.766Z,24.03
2023-02-13T02:45:19.287Z,26.80
2023-02-13T02:48:13.413Z,29.40
2023-02-13T02:50:52.945Z,24.30
2023-02-13T02:53:45.632Z,29.10
2023-02-13T02:56:38.216Z,37.87
2023-02-13T02:59:30.006Z,37.03
2023-02-13T03:02:20.593Z,48.03
2023-02-13T03:05:10.937Z,28.10
2023-02-13T03:07:45.939Z,40.50
2023-02-13T03:10:38.344Z,33.17
2023-02-13T03:13:29.323Z,27.97
2023-02-13T03:16:30.786Z,34.30
2023-02-13T03:26:10.241Z,33.47
2023-02-13T03:32:39.923Z,31.53
2023-02-13T03:36:05.446Z,34.77
2023-02-13T03:38:58.821Z,29.63
2023-02-13T03:41:52.317Z,29.60
2023-02-13T03:44:30.737Z,31.97
2023-02-13T03:47:05.176Z,28.90
2023-02-13T03:49:57.901Z,24.53
2023-02-13T03:52:32.436Z,30.37
2023-02-13T03:55:56.907Z,37.43
2023-02-13T03:59:17.459Z,33.60
2023-02-13T04:04:51.650Z,24.40
2023-02-13T04:13:18.122Z,40.23
2023-02-13T04:15:54.106Z,39.27
2023-02-13T04:18:29.940Z,35.97
2023-02-13T04:21:04.460Z,46.23
2023-02-13T04:23:36.883Z,37.23
2023-02-13T04:29:00.918Z,32.43
2023-02-13T04:31:34.875Z,24.37
2023-02-13T04:37:49.073Z,40.23
2023-02-13T04:48:09.138Z,32.37
2023-02-13T04:50:42.388Z,25.37
2023-02-13T04:56:54.716Z,34.77
2023-02-13T05:00:07.219Z,27.73
2023-02-13T05:02:56.683Z,30.70
2023-02-13T05:05:26.588Z,34.13
2023-02-13T05:07:57.096Z,26.47
2023-02-13T05:10:26.968Z,26.33
2023-02-13T05:13:52.017Z,36.57
2023-02-13T05:16:59.569Z,31.43
2023-02-13T05:19:51.809Z,26.97
2023-02-13T05:23:17.070Z,35.93
2023-02-13T05:25:47.705Z,28.83
2023-02-13T05:28:36.147Z,34.17
2023-02-13T05:34:48.404Z,27.47
2023-02-13T05:37:59.593Z,30.03
2023-02-13T05:40:33.913Z,30.70
2023-02-13T05:43:03.742Z,38.30
2023-02-13T05:45:33.023Z,24.23
2023-02-13T05:51:44.871Z,35.97
2023-02-13T05:54:16.892Z,26.83
2023-02-13T05:56:47.563Z,33.53
2023-02-13T05:59:16.310Z,33.07
2023-02-13T06:01:46.331Z,26.43
2023-02-13T06:04:15.269Z,29.83
2023-02-13T06:06:45.623Z,30.97
2023-02-13T06:09:14.778Z,32.80
2023-02-13T06:11:43.467Z,32.73
2023-02-13T06:14:14.829Z,19.23
2023-02-13T06:16:43.509Z,30.40
2023-02-13T06:19:12.468Z,26.57
2023-02-13T06:21:41.230Z,26.70
2023-02-13T06:24:10.223Z,27.40
2023-02-13T06:26:38.910Z,22.03
2023-02-13T06:29:09.366Z,40.73
2023-02-13T06:31:40.594Z,42.03
2023-02-13T06:34:10.421Z,30.53
2023-02-13T06:36:41.812Z,37.43
2023-02-13T06:39:48.650Z,26.70
2023-02-13T06:42:18.600Z,37.27
2023-02-13T06:44:47.632Z,36.57
2023-02-13T06:47:17.794Z,35.43
2023-02-13T06:49:47.045Z,28.73
2023-02-13T06:52:15.835Z,36.90
2023-02-13T06:54:47.983Z,49.77
2023-02-13T06:57:17.176Z,42.67
2023-02-13T06:59:45.900Z,40.80
2023-02-13T07:02:14.800Z,30.40
2023-02-13T07:04:44.728Z,35.13
2023-02-13T07:07:13.334Z,42.30
2023-02-13T07:09:42.306Z,37.43
2023-02-13T07:12:10.961Z,39.60
2023-02-13T07:14:39.548Z,48.77
2023-02-13T07:17:08.588Z,56.50
2023-02-13T07:19:37.197Z,41.43
2023-02-13T07:22:07.682Z,37.63
2023-02-13T07:24:38.688Z,38.50
2023-02-13T07:27:07.791Z,39.80
2023-02-13T07:29:36.513Z,36.87
2023-02-13T07:32:07.105Z,43.80
2023-02-13T07:34:36.028Z,44.70
2023-02-13T07:37:06.143Z,41.03
2023-02-13T07:39:37.265Z,38.67
2023-02-13T07:42:07.281Z,37.03
2023-02-13T07:44:36.043Z,40.87
2023-02-13T07:47:04.940Z,35.33
2023-02-13T07:49:34.526Z,35.93
2023-02-13T07:52:03.332Z,40.17
2023-02-13T07:54:33.581Z,47.63
2023-02-13T07:57:02.313Z,31.07
2023-02-13T07:59:31.247Z,38.27
2023-02-13T08:02:00.021Z,45.27
2023-02-13T08:04:28.724Z,36.07
2023-02-13T08:06:58.876Z,42.40
2023-02-13T08:09:45.527Z,43.83
2023-02-13T08:12:16.175Z,43.53
2023-02-13T08:14:44.992Z,41.50
2023-02-13T08:17:14.098Z,30.13
2023-02-13T08:19:43.813Z,39.63
2023-02-13T08:22:12.668Z,46.27
2023-02-13T08:24:41.457Z,35.87
2023-02-13T08:27:13.498Z,43.27
2023-02-13T08:29:44.539Z,31.10
2023-02-13T08:32:13.360Z,37.00
2023-02-13T08:34:42.563Z,38.43
2023-02-13T08:37:11.547Z,49.40
2023-02-13T08:39:40.178Z,46.60
2023-02-13T08:42:08.984Z,32.90
2023-02-13T08:44:41.119Z,39.73
2023-02-13T08:47:11.809Z,43.10
2023-02-13T08:49:40.435Z,41.37
2023-02-13T08:52:09.206Z,41.60
2023-02-13T08:54:38.020Z,42.47
2023-02-13T08:57:06.786Z,49.43
2023-02-13T08:59:35.600Z,37.93
2023-02-13T09:02:05.009Z,45.83
2023-02-13T09:04:35.360Z,47.07
2023-02-13T09:07:04.909Z,44.83
2023-02-13T09:09:33.809Z,32.73
2023-02-13T09:12:02.639Z,32.50
2023-02-13T09:14:31.551Z,34.50
2023-02-13T09:17:00.511Z,39.87
2023-02-13T09:19:31.249Z,42.07
2023-02-13T09:22:01.598Z,44.03
2023-02-13T09:24:31.156Z,36.47
2023-02-13T09:27:00.440Z,47.23
2023-02-13T09:29:32.300Z,35.63
2023-02-13T09:32:01.250Z,39.17
2023-02-13T09:34:29.917Z,43.03
2023-02-13T09:37:00.146Z,39.20
2023-02-13T09:39:29.141Z,35.00
2023-02-13T09:41:59.382Z,46.37
2023-02-13T09:44:35.147Z,45.30
2023-02-13T09:47:08.190Z,41.13
2023-02-13T09:49:42.610Z,42.67
2023-02-13T09:52:12.861Z,35.47
2023-02-13T09:54:43.132Z,36.33
2023-02-13T09:57:20.439Z,39.77
2023-02-13T09:59:58.249Z,38.83
2023-02-13T10:02:48.772Z,39.57
2023-02-13T10:05:32.920Z,46.23
2023-02-13T10:08:13.625Z,39.47
2023-02-13T10:10:52.423Z,41.07
2023-02-13T10:13:44.688Z,43.87
2023-02-13T10:16:18.540Z,40.83
2023-02-13T10:18:51.704Z,36.90
2023-02-13T10:21:22.624Z,45.73
2023-02-13T10:23:58.492Z,35.83
2023-02-13T10:26:42.731Z,41.10
2023-02-13T10:29:36.566Z,44.73
2023-02-13T10:32:10.072Z,41.87
2023-02-13T10:34:44.157Z,34.30
2023-02-13T10:37:18.810Z,50.67
2023-02-13T10:39:51.468Z,43.03
2023-02-13T10:42:24.009Z,38.47
2023-02-13T10:45:14.841Z,33.97
2023-02-13T10:48:00.227Z,37.20
2023-02-13T10:50:34.096Z,39.30
2023-02-13T10:53:13.297Z,45.63
2023-02-13T10:56:17.634Z,45.50
2023-02-13T10:58:58.531Z,28.90
2023-02-13T11:01:33.619Z,39.60
2023-02-13T11:04:08.058Z,42.70
2023-02-13T11:06:39.193Z,41.10
2023-02-13T11:09:08.644Z,46.27
2023-02-13T11:11:40.345Z,37.87
2023-02-13T11:14:14.694Z,33.07
2023-02-13T11:16:49.810Z,41.63
2023-02-13T11:19:21.592Z,37.73
2023-02-13T11:21:55.914Z,40.07
2023-02-13T11:24:26.607Z,38.13
2023-02-13T11:27:09.520Z,47.53
2023-02-13T11:29:52.160Z,36.60
2023-02-13T11:32:23.462Z,34.33
2023-02-13T11:34:54.775Z,33.53
2023-02-13T11:37:28.945Z,43.87
2023-02-13T11:40:00.313Z,43.50
2023-02-13T11:42:36.921Z,43.60
2023-02-13T11:45:08.202Z,46.13
2023-02-13T11:47:40.641Z,39.60
2023-02-13T11:50:23.902Z,41.23
2023-02-13T11:52:58.010Z,39.90
2023-02-13T11:55:34.181Z,34.33
2023-02-13T11:58:06.135Z,43.57
2023-02-13T12:00:40.152Z,37.60
2023-02-13T12:03:27.965Z,48.37
2023-02-13T12:06:05.947Z,41.50
2023-02-13T12:08:38.574Z,42.17
2023-02-13T12:11:16.245Z,49.47
2023-02-13T12:13:47.226Z,35.97
2023-02-13T12:16:23.847Z,42.73
2023-02-13T12:18:57.190Z,38.93
2023-02-13T12:21:42.161Z,46.10
2023-02-13T12:24:27.286Z,44.50
2023-02-13T12:27:01.187Z,35.57
2023-02-13T12:29:59.402Z,38.87
2023-02-13T12:32:39.216Z,44.40
2023-02-13T12:35:39.056Z,42.80
2023-02-13T12:38:17.644Z,39.10
2023-02-13T12:41:06.283Z,41.87
2023-02-13T12:43:55.549Z,50.73
2023-02-13T12:46:37.082Z,39.90
2023-02-13T12:49:23.747Z,45.13
2023-02-13T12:52:17.304Z,43.43
2023-02-13T12:55:00.425Z,41.53
2023-02-13T12:57:46.924Z,39.37
2023-02-13T13:00:31.716Z,35.30
2023-02-13T13:03:35.124Z,48.90
2023-02-13T13:06:26.957Z,42.27
2023-02-13T13:09:27.865Z,42.97
2023-02-13T13:12:19.712Z,40.13
2023-02-13T13:14:57.419Z,39.17
2023-02-13T13:17:44.821Z,42.27
2023-02-13T13:20:39.040Z,47.47
2023-02-13T13:23:12.376Z,40.10
2023-02-13T13:25:49.968Z,38.37
2023-02-13T13:28:23.352Z,35.57
2023-02-13T13:30:52.355Z,46.17
2023-02-13T13:33:22.989Z,45.77
2023-02-13T13:36:01.856Z,42.93
2023-02-13T13:38:53.337Z,41.07
2023-02-13T13:41:31.267Z,46.73
2023-02-13T13:44:07.812Z,47.10
2023-02-13T13:46:50.314Z,39.13
2023-02-13T13:49:35.375Z,45.73
2023-02-13T13:52:26.917Z,51.83
2023-02-13T13:54:56.867Z,35.50
2023-02-13T13:57:26.278Z,42.27
2023-02-13T14:00:15.928Z,45.13
2023-02-13T14:02:49.802Z,41.30
2023-02-13T14:05:28.359Z,65.27
2023-02-13T14:08:00.600Z,36.97
2023-02-13T14:11:01.735Z,48.63
2023-02-13T14:13:33.097Z,38.27
2023-02-13T14:16:02.353Z,47.97
2023-02-13T14:18:32.229Z,36.33
2023-02-13T14:21:03.014Z,40.33
2023-02-13T14:23:53.241Z,38.60
2023-02-13T14:26:57.954Z,42.50
2023-02-13T14:29:34.795Z,43.80
2023-02-13T14:32:08.065Z,47.07
2023-02-13T14:34:39.523Z,44.70
2023-02-13T14:37:24.635Z,44.70
2023-02-13T14:40:33.467Z,52.20
2023-02-13T14:43:19.040Z,39.47
2023-02-13T14:45:52.749Z,43.30
2023-02-13T14:48:23.495Z,46.87
2023-02-13T14:50:57.076Z,45.13
2023-02-13T14:53:29.877Z,42.57
2023-02-13T14:56:07.201Z,37.80
2023-02-13T14:58:39.717Z,42.47
2023-02-13T15:01:22.468Z,41.37
2023-02-13T15:03:56.115Z,39.23
2023-02-13T15:06:28.536Z,41.23
2023-02-13T15:09:00.728Z,35.83
2023-02-13T15:11:38.913Z,43.60
2023-02-13T15:14:21.174Z,43.97
2023-02-13T15:16:54.244Z,47.90
2023-02-13T15:19:24.764Z,45.23
2023-02-13T15:22:00.233Z,39.47
2023-02-13T15:24:33.620Z,37.77
2023-02-13T15:27:05.481Z,42.00
2023-02-13T15:29:48.928Z,39.13
2023-02-13T15:32:27.241Z,45.87
2023-02-13T15:34:56.481Z,55.33
2023-02-13T15:37:28.636Z,37.27
2023-02-13T15:39:57.461Z,45.63
2023-02-13T15:42:27.520Z,38.00
2023-02-13T15:44:58.832Z,34.93
2023-02-13T15:47:30.710Z,33.43
2023-02-13T15:49:59.701Z,37.30
2023-02-13T15:52:33.636Z,41.03
2023-02-13T15:55:02.484Z,40.23
2023-02-13T15:57:32.988Z,42.83
2023-02-13T16:00:02.610Z,36.83
2023-02-13T16:02:37.688Z,41.03
2023-02-13T16:05:08.016Z,40.47
2023-02-13T16:07:49.589Z,40.67
2023-02-13T16:10:19.785Z,42.90
2023-02-13T16:12:50.228Z,45.77
2023-02-13T16:15:21.510Z,47.37
2023-02-13T16:17:50.851Z,36.90
2023-02-13T16:20:22.797Z,36.37
2023-02-13T16:22:54.700Z,52.43
2023-02-13T16:25:26.462Z,48.27
2023-02-13T16:27:59.850Z,42.87
2023-02-13T16:30:35.142Z,43.83
2023-02-13T16:33:22.384Z,35.23
2023-02-13T16:35:52.168Z,30.33
2023-02-13T16:38:33.622Z,46.03
2023-02-13T16:41:04.401Z,43.00
2023-02-13T16:43:46.257Z,39.13
2023-02-13T16:46:33.635Z,40.17
2023-02-13T16:49:28.655Z,45.43
2023-02-13T16:52:01.275Z,45.53
2023-02-13T16:54:38.034Z,31.73
2023-02-13T16:57:18.741Z,43.50
2023-02-13T17:00:06.090Z,42.23
2023-02-13T17:02:37.078Z,51.57
2023-02-13T17:05:23.673Z,44.33
2023-02-13T17:07:54.751Z,38.87
2023-02-13T17:10:27.275Z,47.03
2023-02-13T17:12:57.313Z,34.93
2023-02-13T17:15:29.725Z,36.13
2023-02-13T17:17:59.068Z,39.17
2023-02-13T17:20:29.072Z,38.73
2023-02-13T17:22:59.505Z,40.93
2023-02-13T17:25:31.038Z,43.97
2023-02-13T17:28:02.019Z,47.43
2023-02-13T17:30:34.683Z,43.60
2023-02-13T17:33:07.725Z,37.57
2023-02-13T17:35:36.610Z,34.10
2023-02-13T17:38:06.291Z,50.90
2023-02-13T17:40:35.023Z,33.43
2023-02-13T17:43:04.736Z,36.63
2023-02-13T17:45:36.366Z,49.23
2023-02-13T17:48:06.165Z,52.37
2023-02-13T17:50:36.565Z,61.87
2023-02-13T17:53:08.234Z,50.07
2023-02-13T17:55:37.238Z,53.73
2023-02-13T17:58:05.939Z,49.97
2023-02-13T18:00:36.462Z,51.27
2023-02-13T18:03:05.480Z,47.93
2023-02-13T18:05:34.627Z,53.30
2023-02-13T18:08:03.469Z,37.60
2023-02-13T18:10:34.274Z,44.63
2023-02-13T18:13:05.192Z,51.33
2023-02-13T18:15:36.670Z,56.67
2023-02-13T18:18:05.800Z,40.77
2023-02-13T18:20:35.015Z,51.40
2023-02-13T18:23:03.783Z,58.40
2023-02-13T18:25:32.686Z,55.63
2023-02-13T18:28:01.329Z,49.63
2023-02-13T18:30:30.219Z,44.37
2023-02-13T18:33:04.977Z,47.53
2023-02-13T18:35:36.740Z,47.20
2023-02-13T18:38:05.790Z,58.43
2023-02-13T18:40:34.424Z,32.00
2023-02-13T18:43:03.203Z,52.80
2023-02-13T18:45:31.949Z,48.50
2023-02-13T18:48:03.054Z,45.77
2023-02-13T18:50:31.764Z,40.67
2023-02-13T18:53:00.983Z,44.90
2023-02-13T18:55:29.861Z,42.50
2023-02-13T18:57:59.501Z,50.53
2023-02-13T19:00:28.339Z,41.27
2023-02-13T19:03:00.039Z,44.27
2023-02-13T19:05:30.246Z,39.20
2023-02-13T19:08:00.764Z,62.53
2023-02-13T19:10:29.804Z,54.67
2023-02-13T19:12:58.487Z,54.40
2023-02-13T19:15:27.162Z,63.40
2023-02-13T19:17:57.598Z,51.73
2023-02-13T19:20:26.247Z,67.40
2023-02-13T19:22:56.751Z,64.70
2023-02-13T19:25:25.484Z,73.97
2023-02-13T19:27:54.179Z,61.30
2023-02-13T19:30:23.062Z,73.43
2023-02-13T19:32:51.824Z,68.47
2023-02-13T19:35:20.592Z,63.93
2023-02-13T19:37:49.335Z,55.47
2023-02-13T19:40:19.853Z,67.07
2023-02-13T19:42:48.577Z,75.37
2023-02-13T19:45:18.377Z,73.70
2023-02-13T19:47:48.107Z,60.13
2023-02-13T19:50:17.777Z,61.90
2023-02-13T19:52:46.839Z,54.60
2023-02-13T19:55:15.773Z,54.97
2023-02-13T19:57:45.923Z,47.53
2023-02-13T20:00:15.898Z,73.67
2023-02-13T20:02:44.661Z,75.13
2023-02-13T20:05:13.509Z,52.30
2023-02-13T20:07:42.199Z,59.60
2023-02-13T20:10:11.744Z,63.73
2023-02-13T20:12:40.798Z,58.60
2023-02-13T20:15:11.130Z,52.77
2023-02-13T20:17:40.026Z,63.20
2023-02-13T20:20:09.785Z,57.73
2023-02-13T20:22:38.429Z,51.80
2023-02-13T20:25:07.628Z,63.93
2023-02-13T20:27:42.048Z,61.20
2023-02-13T20:30:16.871Z,73.30
2023-02-13T20:32:45.687Z,62.87
2023-02-13T20:35:14.400Z,71.50
2023-02-13T20:37:43.477Z,69.00
2023-02-13T20:40:12.906Z,79.80
2023-02-13T20:42:41.635Z,71.37
2023-02-13T20:45:11.951Z,75.47
2023-02-13T20:47:42.877Z,71.90
2023-02-13T20:50:11.870Z,71.53
2023-02-13T20:52:40.571Z,69.57
2023-02-13T20:55:09.754Z,76.23
2023-02-13T20:57:38.780Z,45.90
2023-02-13T21:00:12.140Z,69.87
2023-02-13T21:02:42.199Z,65.20
2023-02-13T21:05:11.248Z,73.30
2023-02-13T21:07:40.198Z,92.97
2023-02-13T21:10:10.210Z,78.27
2023-02-13T21:12:38.932Z,81.53
2023-02-13T21:15:08.222Z,72.70
2023-02-13T21:17:36.855Z,76.13
2023-02-13T21:20:08.802Z,60.70
2023-02-13T21:22:37.534Z,76.03
2023-02-13T21:25:06.672Z,81.20
2023-02-13T21:27:44.433Z,60.43
2023-02-13T21:30:13.821Z,70.67
2023-02-13T21:32:42.465Z,77.53
2023-02-13T21:35:12.595Z,66.80
2023-02-13T21:37:41.429Z,52.17
2023-02-13T21:40:10.748Z,75.03
2023-02-13T21:42:39.510Z,62.23
2023-02-13T21:45:09.170Z,76.10
2023-02-13T21:47:38.060Z,77.83
2023-02-13T21:50:07.798Z,89.80
2023-02-13T21:52:37.715Z,99.17
2023-02-13T21:55:08.807Z,90.53
2023-02-13T21:57:37.592Z,106.80
2023-02-13T22:00:10.148Z,100.57
2023-02-13T22:02:39.786Z,70.20
2023-02-13T22:05:08.950Z,68.67
2023-02-13T22:07:52.961Z,101.03
2023-02-13T22:10:21.567Z,80.77
2023-02-13T22:12:53.343Z,77.23
2023-02-13T22:15:22.319Z,77.80
2023-02-13T22:17:50.953Z,58.23
2023-02-13T22:20:20.137Z,80.47
2023-02-13T22:22:50.233Z,83.50
2023-02-13T22:25:19.088Z,105.00
2023-02-13T22:27:48.526Z,92.20
2023-02-13T22:30:17.324Z,81.97
2023-02-13T22:32:46.185Z,91.93
2023-02-13T22:35:14.963Z,96.17
2023-02-13T22:37:43.624Z,78.53
2023-02-13T22:40:14.391Z,79.03
2023-02-13T22:42:42.975Z,65.00
2023-02-13T22:45:11.627Z,120.23
2023-02-13T22:47:40.279Z,72.77
2023-02-13T22:50:09.843Z,103.93
2023-02-13T22:52:38.679Z,105.17
2023-02-13T22:55:07.917Z,97.57
2023-02-13T22:57:37.994Z,113.13
2023-02-13T23:00:09.018Z,111.13
2023-02-13T23:02:37.995Z,105.87
2023-02-13T23:05:07.102Z,90.47
2023-02-13T23:07:36.492Z,92.80
2023-02-13T23:10:05.784Z,97.17
2023-02-13T23:12:36.229Z,84.47
2023-02-13T23:15:07.659Z,93.17
2023-02-13T23:17:53.548Z,102.47
2023-02-13T23:20:23.376Z,109.00
2023-02-13T23:22:54.005Z,97.70
2023-02-13T23:25:23.444Z,83.07
2023-02-13T23:27:53.746Z,75.37
2023-02-13T23:30:24.389Z,95.03
2023-02-13T23:32:53.138Z,82.37
2023-02-13T23:35:22.158Z,89.93
2023-02-13T23:37:50.778Z,87.90
2023-02-13T23:40:20.312Z,89.30
2023-02-13T23:42:48.917Z,82.50
2023-02-13T23:45:20.345Z,86.37
2023-02-13T23:47:50.323Z,92.60
2023-02-13T23:50:19.062Z,86.93
2023-02-13T23:52:50.859Z,82.43
2023-02-13T23:55:19.753Z,70.50
2023-02-13T23:57:52.037Z,77.23
