createdAt,value
2023-05-03T00:00:40.691Z,99.90
2023-05-03T00:03:10.169Z,99.90
2023-05-03T00:05:39.366Z,99.90
2023-05-03T00:08:08.058Z,99.90
2023-05-03T00:10:36.081Z,99.90
2023-05-03T00:13:04.727Z,99.90
2023-05-03T00:15:32.814Z,99.90
2023-05-03T00:18:01.120Z,99.90
2023-05-03T00:20:30.643Z,99.90
2023-05-03T00:22:59.152Z,99.90
2023-05-03T00:25:27.231Z,99.90
2023-05-03T00:27:55.832Z,99.90
2023-05-03T00:30:25.648Z,99.90
2023-05-03T00:32:54.205Z,99.90
2023-05-03T00:35:22.436Z,99.90
2023-05-03T00:37:52.503Z,99.90
2023-05-03T00:40:20.642Z,99.90
2023-05-03T00:42:49.315Z,99.90
2023-05-03T00:45:18.000Z,99.90
2023-05-03T00:47:46.533Z,99.90
2023-05-03T00:50:15.159Z,99.90
2023-05-03T00:52:43.764Z,99.90
2023-05-03T00:55:13.235Z,99.90
2023-05-03T00:57:41.463Z,99.90
2023-05-03T01:00:10.701Z,99.90
2023-05-03T01:02:39.731Z,99.90
2023-05-03T01:05:08.895Z,99.90
2023-05-03T01:07:39.489Z,99.90
2023-05-03T01:10:11.373Z,99.90
2023-05-03T01:12:46.536Z,99.90
2023-05-03T01:15:17.378Z,99.90
2023-05-03T01:17:49.379Z,99.90
2023-05-03T01:20:19.921Z,99.90
2023-05-03T01:22:50.757Z,99.90
2023-05-03T01:25:20.246Z,99.90
2023-05-03T01:27:49.432Z,99.90
2023-05-03T01:30:18.557Z,99.90
2023-05-03T01:32:50.172Z,99.90
2023-05-03T01:35:22.034Z,99.90
2023-05-03T01:37:50.790Z,99.90
2023-05-03T01:40:22.400Z,99.90
2023-05-03T01:42:51.274Z,99.90
2023-05-03T01:45:19.967Z,99.90
2023-05-03T01:47:48.089Z,99.90
2023-05-03T01:50:17.007Z,99.90
2023-05-03T01:52:45.198Z,99.90
2023-05-03T01:55:13.246Z,99.90
2023-05-03T01:57:43.040Z,99.90
2023-05-03T02:00:11.905Z,99.90
2023-05-03T02:02:42.876Z,99.90
2023-05-03T02:05:11.087Z,99.90
2023-05-03T02:07:39.604Z,99.90
2023-05-03T02:10:08.455Z,99.90
2023-05-03T02:12:36.754Z,99.90
2023-05-03T02:15:07.020Z,99.90
2023-05-03T02:17:37.707Z,99.90
2023-05-03T02:20:06.778Z,99.90
2023-05-03T02:22:35.147Z,99.90
2023-05-03T02:25:03.646Z,99.90
2023-05-03T02:27:32.031Z,99.90
2023-05-03T02:30:00.255Z,99.90
2023-05-03T02:32:41.064Z,99.90
2023-05-03T02:35:10.311Z,99.90
2023-05-03T02:37:38.926Z,99.90
2023-05-03T02:40:12.059Z,99.90
2023-05-03T02:42:41.558Z,99.90
2023-05-03T02:45:10.620Z,99.90
2023-05-03T02:47:38.785Z,99.90
2023-05-03T02:50:09.454Z,99.90
2023-05-03T02:52:40.682Z,99.90
2023-05-03T02:55:11.048Z,99.90
2023-05-03T02:57:42.346Z,99.90
2023-05-03T03:00:15.738Z,99.90
2023-05-03T03:02:45.054Z,99.90
2023-05-03T03:05:15.465Z,99.90
2023-05-03T03:07:48.481Z,99.90
2023-05-03T03:10:17.131Z,99.90
2023-05-03T03:12:45.576Z,99.90
2023-05-03T03:15:24.169Z,99.90
2023-05-03T03:17:57.614Z,99.90
2023-05-03T03:20:29.395Z,99.90
2023-05-03T03:22:58.226Z,99.90
2023-05-03T03:25:27.979Z,99.90
2023-05-03T03:27:58.032Z,99.90
2023-05-03T03:30:27.450Z,99.90
2023-05-03T03:33:06.369Z,99.90
2023-05-03T03:35:41.672Z,99.90
2023-05-03T03:38:10.968Z,99.90
2023-05-03T03:40:46.853Z,99.90
2023-05-03T03:43:14.987Z,99.90
2023-05-03T03:45:43.794Z,99.90
2023-05-03T03:48:15.868Z,99.90
2023-05-03T03:50:45.609Z,99.90
2023-05-03T03:53:15.565Z,99.90
2023-05-03T03:55:43.769Z,99.90
2023-05-03T03:58:12.584Z,99.90
2023-05-03T04:00:40.917Z,99.90
2023-05-03T04:03:15.321Z,99.90
2023-05-03T04:05:45.226Z,99.90
2023-05-03T04:08:13.806Z,99.90
2023-05-03T04:10:42.709Z,99.90
2023-05-03T04:13:11.423Z,99.90
2023-05-03T04:15:40.826Z,99.90
2023-05-03T04:18:09.196Z,99.90
2023-05-03T04:20:40.145Z,99.90
2023-05-03T04:23:11.970Z,99.90
2023-05-03T04:25:46.723Z,99.90
2023-05-03T04:28:16.425Z,99.90
2023-05-03T04:30:49.378Z,99.90
2023-05-03T04:33:25.122Z,99.90
2023-05-03T04:35:55.435Z,99.90
2023-05-03T04:38:26.090Z,99.90
2023-05-03T04:40:54.527Z,99.90
2023-05-03T04:43:24.341Z,99.90
2023-05-03T04:45:53.078Z,99.90
2023-05-03T04:48:24.647Z,99.90
2023-05-03T04:50:53.234Z,99.90
2023-05-03T04:53:24.845Z,99.90
2023-05-03T04:56:11.004Z,99.90
2023-05-03T04:58:41.489Z,99.90
2023-05-03T05:01:10.922Z,99.90
2023-05-03T05:03:39.448Z,99.90
2023-05-03T05:06:13.020Z,99.90
2023-05-03T05:08:44.963Z,99.90
2023-05-03T05:11:16.009Z,99.90
2023-05-03T05:13:44.181Z,99.90
2023-05-03T05:16:13.936Z,99.90
2023-05-03T05:18:46.262Z,99.90
2023-05-03T05:21:18.511Z,99.90
2023-05-03T05:23:48.236Z,99.90
2023-05-03T05:26:16.896Z,99.90
2023-05-03T05:28:44.933Z,99.90
2023-05-03T05:31:13.550Z,99.90
2023-05-03T05:33:42.279Z,99.90
2023-05-03T05:36:11.801Z,99.90
2023-05-03T05:38:40.795Z,99.90
2023-05-03T05:41:10.923Z,99.90
2023-05-03T05:43:41.306Z,99.90
2023-05-03T05:46:09.794Z,99.90
2023-05-03T05:48:39.393Z,99.90
2023-05-03T05:51:08.379Z,99.90
2023-05-03T05:53:36.995Z,99.90
2023-05-03T05:56:06.142Z,99.90
2023-05-03T05:58:38.606Z,99.90
2023-05-03T06:01:07.173Z,99.90
2023-05-03T06:03:38.411Z,99.90
2023-05-03T06:06:08.878Z,99.90
2023-05-03T06:08:37.877Z,99.90
2023-05-03T06:11:07.740Z,99.90
2023-05-03T06:13:40.926Z,99.90
2023-05-03T06:16:12.163Z,99.90
2023-05-03T06:18:40.900Z,99.90
2023-05-03T06:21:10.170Z,99.90
2023-05-03T06:23:40.510Z,99.90
2023-05-03T06:26:10.194Z,99.90
2023-05-03T06:28:40.105Z,99.90
2023-05-03T06:31:08.207Z,99.90
2023-05-03T06:33:36.806Z,99.90
2023-05-03T06:36:06.844Z,99.90
2023-05-03T06:38:36.360Z,99.90
2023-05-03T06:41:05.549Z,99.90
2023-05-03T06:43:34.615Z,99.90
2023-05-03T06:46:06.717Z,99.90
2023-05-03T06:48:36.175Z,99.90
2023-05-03T06:51:05.712Z,99.90
2023-05-03T06:53:34.086Z,99.90
2023-05-03T06:56:03.960Z,99.90
2023-05-03T06:58:32.155Z,99.90
2023-05-03T07:01:00.708Z,99.90
2023-05-03T07:03:30.182Z,99.90
2023-05-03T07:05:58.800Z,99.90
2023-05-03T07:08:26.948Z,99.90
2023-05-03T07:10:55.492Z,99.90
2023-05-03T07:13:23.584Z,99.90
2023-05-03T07:15:52.535Z,99.90
2023-05-03T07:18:20.695Z,99.90
2023-05-03T07:20:50.568Z,99.90
2023-05-03T07:23:18.634Z,99.90
2023-05-03T07:25:47.393Z,99.90
2023-05-03T07:28:15.435Z,99.90
2023-05-03T07:30:43.733Z,99.90
2023-05-03T07:33:12.194Z,99.90
2023-05-03T07:35:40.514Z,99.90
2023-05-03T07:38:10.291Z,99.90
2023-05-03T07:40:38.396Z,99.90
2023-05-03T07:43:07.015Z,99.90
2023-05-03T07:45:35.017Z,99.90
2023-05-03T07:48:04.425Z,99.90
2023-05-03T07:50:32.658Z,99.90
2023-05-03T07:53:01.180Z,99.90
2023-05-03T07:55:32.863Z,99.90
2023-05-03T07:58:01.402Z,99.90
2023-05-03T08:00:29.680Z,99.90
2023-05-03T08:02:58.898Z,99.90
2023-05-03T08:05:27.396Z,99.90
2023-05-03T08:07:56.020Z,99.90
2023-05-03T08:10:24.172Z,99.90
2023-05-03T08:12:54.019Z,99.90
2023-05-03T08:15:22.054Z,99.90
2023-05-03T08:17:51.288Z,99.90
2023-05-03T08:20:19.818Z,99.90
2023-05-03T08:22:47.869Z,99.90
2023-05-03T08:25:18.980Z,99.90
2023-05-03T08:27:49.243Z,99.90
2023-05-03T08:30:19.248Z,99.90
2023-05-03T08:32:51.572Z,99.90
2023-05-03T08:35:22.585Z,99.90
2023-05-03T08:37:50.783Z,99.90
2023-05-03T08:40:22.346Z,99.90
2023-05-03T08:42:51.090Z,99.90
2023-05-03T08:45:21.375Z,99.90
2023-05-03T08:47:54.548Z,99.90
2023-05-03T08:50:25.802Z,99.90
2023-05-03T08:52:54.011Z,99.90
2023-05-03T08:55:22.650Z,99.90
2023-05-03T08:57:51.732Z,99.90
2023-05-03T09:00:28.740Z,99.90
2023-05-03T09:02:57.210Z,99.90
2023-05-03T09:05:33.680Z,99.90
2023-05-03T09:08:04.832Z,99.90
2023-05-03T09:10:34.329Z,99.90
2023-05-03T09:13:03.332Z,99.90
2023-05-03T09:15:33.332Z,99.90
2023-05-03T09:18:08.159Z,99.90
2023-05-03T09:20:37.526Z,99.90
2023-05-03T09:23:05.735Z,99.90
2023-05-03T09:25:47.083Z,99.90
2023-05-03T09:28:15.864Z,99.90
2023-05-03T09:30:46.293Z,99.90
2023-05-03T09:33:20.389Z,99.90
2023-05-03T09:35:57.668Z,99.90
2023-05-03T09:38:29.079Z,99.90
2023-05-03T09:40:57.875Z,99.90
2023-05-03T09:43:26.342Z,99.90
2023-05-03T09:46:08.311Z,99.90
2023-05-03T09:48:37.475Z,99.90
2023-05-03T09:51:06.565Z,99.90
2023-05-03T09:53:36.114Z,99.90
2023-05-03T09:56:04.969Z,99.90
2023-05-03T09:58:35.346Z,99.90
2023-05-03T10:01:05.028Z,99.90
2023-05-03T10:03:39.346Z,99.90
2023-05-03T10:06:09.976Z,99.90
2023-05-03T10:08:41.713Z,99.90
2023-05-03T10:11:10.327Z,99.90
2023-05-03T10:13:38.444Z,99.90
2023-05-03T10:16:10.612Z,99.90
2023-05-03T10:18:44.787Z,99.90
2023-05-03T10:21:15.611Z,99.90
2023-05-03T10:23:59.255Z,99.90
2023-05-03T10:26:27.381Z,99.90
2023-05-03T10:28:56.076Z,99.90
2023-05-03T10:31:39.247Z,99.90
2023-05-03T10:34:20.809Z,99.90
2023-05-03T10:36:50.464Z,99.90
2023-05-03T10:39:19.563Z,99.90
2023-05-03T10:41:58.689Z,99.90
2023-05-03T10:44:27.420Z,99.90
2023-05-03T10:46:56.468Z,99.90
2023-05-03T10:49:27.236Z,99.90
2023-05-03T10:51:55.882Z,99.90
2023-05-03T10:54:24.954Z,99.90
2023-05-03T10:56:54.299Z,99.90
2023-05-03T10:59:24.049Z,99.90
2023-05-03T11:01:53.149Z,99.90
2023-05-03T11:04:33.951Z,99.90
2023-05-03T11:07:03.062Z,99.90
2023-05-03T11:09:32.515Z,99.90
2023-05-03T11:12:04.450Z,99.90
2023-05-03T11:14:34.146Z,99.90
2023-05-03T11:17:03.222Z,99.90
2023-05-03T11:19:34.271Z,99.90
2023-05-03T11:22:02.596Z,99.90
2023-05-03T11:24:31.060Z,99.90
2023-05-03T11:26:59.154Z,99.90
2023-05-03T11:29:27.759Z,99.90
2023-05-03T11:31:56.690Z,99.90
2023-05-03T11:34:24.946Z,99.90
2023-05-03T11:36:54.787Z,99.90
2023-05-03T11:39:22.817Z,99.90
2023-05-03T11:42:09.456Z,99.90
2023-05-03T11:44:37.666Z,99.90
2023-05-03T11:47:06.940Z,99.90
2023-05-03T11:49:35.310Z,99.90
2023-05-03T11:52:05.242Z,99.90
2023-05-03T11:54:33.367Z,99.90
2023-05-03T11:57:12.216Z,99.90
2023-05-03T11:59:41.046Z,99.90
2023-05-03T12:02:29.004Z,99.90
2023-05-03T12:04:58.030Z,99.90
2023-05-03T12:07:28.143Z,99.90
2023-05-03T12:10:10.158Z,99.90
2023-05-03T12:12:53.301Z,99.90
2023-05-03T12:15:30.157Z,99.90
2023-05-03T12:18:00.519Z,99.90
2023-05-03T12:23:15.551Z,99.90
2023-05-03T12:25:45.168Z,99.90
2023-05-03T12:28:20.357Z,99.90
2023-05-03T12:30:52.730Z,99.90
2023-05-03T12:33:22.863Z,99.90
2023-05-03T12:35:54.166Z,99.90
2023-05-03T12:38:25.480Z,99.90
2023-05-03T12:40:55.131Z,99.90
2023-05-03T12:43:24.041Z,99.90
2023-05-03T12:46:15.471Z,99.90
2023-05-03T12:48:46.226Z,99.90
2023-05-03T12:51:20.266Z,99.90
2023-05-03T12:53:55.257Z,99.90
2023-05-03T12:56:25.445Z,99.90
2023-05-03T13:04:14.797Z,99.90
2023-05-03T13:06:57.747Z,99.90
2023-05-03T13:10:12.361Z,99.90
2023-05-03T13:12:22.808Z,99.90
2023-05-03T13:14:51.346Z,99.90
2023-05-03T13:17:23.448Z,99.90
2023-05-03T13:19:54.313Z,99.90
2023-05-03T13:22:23.413Z,99.90
2023-05-03T13:24:52.825Z,99.90
2023-05-03T13:27:21.205Z,99.90
2023-05-03T13:29:49.774Z,99.90
2023-05-03T13:32:31.065Z,99.90
2023-05-03T13:34:59.259Z,99.90
2023-05-03T13:37:28.032Z,99.90
2023-05-03T13:39:57.646Z,99.90
2023-05-03T13:42:29.528Z,99.90
2023-05-03T13:44:58.865Z,99.90
2023-05-03T13:47:33.126Z,99.90
2023-05-03T13:50:13.205Z,99.90
2023-05-03T13:52:42.292Z,99.90
2023-05-03T13:55:12.065Z,99.90
2023-05-03T13:57:40.923Z,99.90
2023-05-03T14:00:11.516Z,99.90
2023-05-03T14:02:39.597Z,99.90
2023-05-03T14:05:11.252Z,99.90
2023-05-03T14:07:39.954Z,99.90
2023-05-03T14:10:09.421Z,99.90
2023-05-03T14:12:39.328Z,98.60
2023-05-03T14:15:08.584Z,98.00
2023-05-03T14:17:36.719Z,97.80
2023-05-03T14:20:08.411Z,99.90
2023-05-03T14:22:36.864Z,99.30
2023-05-03T14:25:08.648Z,96.60
2023-05-03T14:27:39.773Z,97.00
2023-05-03T14:30:10.797Z,94.80
2023-05-03T14:32:39.259Z,97.00
2023-05-03T14:35:07.821Z,96.50
2023-05-03T14:37:37.614Z,94.30
2023-05-03T14:40:06.891Z,95.60
2023-05-03T14:42:39.301Z,93.80
2023-05-03T14:45:17.474Z,93.50
2023-05-03T14:47:46.982Z,95.80
2023-05-03T14:50:16.100Z,97.20
2023-05-03T14:52:44.702Z,96.00
2023-05-03T14:55:12.733Z,95.20
2023-05-03T14:57:41.303Z,93.50
2023-05-03T15:00:14.230Z,93.00
2023-05-03T15:02:44.435Z,92.30
2023-05-03T15:05:12.899Z,93.10
2023-05-03T15:07:41.141Z,93.30
2023-05-03T15:10:09.990Z,93.10
2023-05-03T15:12:39.151Z,94.10
2023-05-03T15:15:10.094Z,97.90
2023-05-03T15:17:39.089Z,96.50
2023-05-03T15:20:14.038Z,96.10
2023-05-03T15:22:42.169Z,99.90
2023-05-03T15:25:11.920Z,97.10
2023-05-03T15:27:40.013Z,95.40
2023-05-03T15:30:09.425Z,95.00
2023-05-03T15:32:37.563Z,98.10
2023-05-03T15:35:06.723Z,97.80
2023-05-03T15:37:37.443Z,95.90
2023-05-03T15:40:07.062Z,99.30
2023-05-03T15:42:35.633Z,98.50
2023-05-03T15:45:05.396Z,99.90
2023-05-03T15:47:34.348Z,98.10
2023-05-03T15:50:02.906Z,98.30
2023-05-03T15:52:32.262Z,97.50
2023-05-03T15:55:01.877Z,99.30
2023-05-03T15:57:34.503Z,98.80
2023-05-03T16:00:06.418Z,99.20
2023-05-03T16:02:37.726Z,99.90
2023-05-03T16:05:09.170Z,98.20
2023-05-03T16:07:39.265Z,96.90
2023-05-03T16:10:10.984Z,98.30
2023-05-03T16:12:39.613Z,99.90
2023-05-03T16:15:08.849Z,99.00
2023-05-03T16:17:37.683Z,98.60
2023-05-03T16:20:09.069Z,99.60
2023-05-03T16:22:37.376Z,99.40
2023-05-03T16:25:07.491Z,99.90
2023-05-03T16:27:38.460Z,99.90
2023-05-03T16:30:07.210Z,99.90
2023-05-03T16:32:37.719Z,99.90
2023-05-03T16:35:05.940Z,99.90
2023-05-03T16:37:37.743Z,99.90
2023-05-03T16:40:10.138Z,99.90
2023-05-03T16:42:41.203Z,99.90
2023-05-03T16:45:10.473Z,99.90
2023-05-03T16:47:40.223Z,99.90
2023-05-03T16:50:08.956Z,99.90
2023-05-03T16:52:39.801Z,99.90
2023-05-03T16:55:09.120Z,99.90
2023-05-03T16:57:37.577Z,99.60
2023-05-03T17:00:09.794Z,99.90
2023-05-03T17:02:42.027Z,99.10
2023-05-03T17:05:12.654Z,99.90
2023-05-03T17:07:42.096Z,99.90
2023-05-03T17:10:10.561Z,99.60
2023-05-03T17:12:38.933Z,99.90
2023-05-03T17:15:10.289Z,99.90
2023-05-03T17:17:38.484Z,99.90
2023-05-03T17:20:13.069Z,99.90
2023-05-03T17:22:41.158Z,99.00
2023-05-03T17:25:10.687Z,99.90
2023-05-03T17:27:38.882Z,99.90
2023-05-03T17:30:09.701Z,99.90
2023-05-03T17:32:38.135Z,99.90
2023-05-03T17:35:07.071Z,99.90
2023-05-03T17:37:35.119Z,99.90
2023-05-03T17:40:05.618Z,99.90
2023-05-03T17:42:34.024Z,99.90
2023-05-03T17:45:04.313Z,99.90
2023-05-03T17:47:33.940Z,99.90
2023-05-03T17:50:02.865Z,99.90
2023-05-03T17:52:31.390Z,99.90
2023-05-03T17:54:59.893Z,99.90
2023-05-03T17:57:27.972Z,99.90
2023-05-03T17:59:57.389Z,99.90
2023-05-03T18:02:25.491Z,99.90
2023-05-03T18:04:57.157Z,99.90
2023-05-03T18:07:26.998Z,99.90
2023-05-03T18:09:59.728Z,99.90
2023-05-03T18:12:28.084Z,99.90
2023-05-03T18:14:59.888Z,99.90
2023-05-03T18:17:28.119Z,99.90
2023-05-03T18:19:57.706Z,99.90
2023-05-03T18:22:27.835Z,99.90
2023-05-03T18:24:56.721Z,99.90
2023-05-03T18:27:25.586Z,99.90
2023-05-03T18:29:53.985Z,99.90
2023-05-03T18:32:24.005Z,99.90
2023-05-03T18:34:52.613Z,99.90
2023-05-03T18:37:24.826Z,99.90
2023-05-03T18:39:53.240Z,99.90
2023-05-03T18:42:25.752Z,99.90
2023-05-03T18:44:54.606Z,99.90
2023-05-03T18:47:22.914Z,99.90
2023-05-03T18:49:53.499Z,99.90
2023-05-03T18:52:22.841Z,99.90
2023-05-03T18:54:52.307Z,99.90
2023-05-03T18:57:21.076Z,99.90
2023-05-03T18:59:59.955Z,99.90
2023-05-03T19:02:31.806Z,99.90
2023-05-03T19:05:00.901Z,99.90
2023-05-03T19:07:31.066Z,99.90
2023-05-03T19:10:01.043Z,99.90
2023-05-03T19:12:31.514Z,99.90
2023-05-03T19:15:01.488Z,99.90
2023-05-03T19:17:30.995Z,99.90
2023-05-03T19:19:59.805Z,99.90
2023-05-03T19:22:27.810Z,99.90
2023-05-03T19:24:56.910Z,99.90
2023-05-03T19:27:26.306Z,99.90
2023-05-03T19:29:55.784Z,99.90
2023-05-03T19:32:23.894Z,99.90
2023-05-03T19:34:52.323Z,99.90
2023-05-03T19:37:20.422Z,99.90
2023-05-03T19:39:51.887Z,99.90
2023-05-03T19:42:19.993Z,99.90
2023-05-03T19:44:49.967Z,99.90
2023-05-03T19:47:18.772Z,99.90
2023-05-03T19:49:47.091Z,99.90
2023-05-03T19:52:15.300Z,99.90
2023-05-03T19:54:43.684Z,99.90
2023-05-03T19:57:11.906Z,99.90
2023-05-03T19:59:41.764Z,99.90
2023-05-03T20:02:11.250Z,99.90
2023-05-03T20:04:40.058Z,99.90
2023-05-03T20:07:08.187Z,99.90
2023-05-03T20:09:36.941Z,99.90
2023-05-03T20:12:05.829Z,99.90
2023-05-03T20:14:34.065Z,99.90
2023-05-03T20:17:02.083Z,99.90
2023-05-03T20:19:31.665Z,99.90
2023-05-03T20:22:00.055Z,99.90
2023-05-03T20:24:28.162Z,99.90
2023-05-03T20:26:57.257Z,99.90
2023-05-03T20:29:25.336Z,99.90
2023-05-03T20:31:53.871Z,99.90
2023-05-03T20:34:21.994Z,99.90
2023-05-03T20:36:51.868Z,99.90
2023-05-03T20:39:19.973Z,99.90
2023-05-03T20:41:48.215Z,99.90
2023-05-03T20:44:16.294Z,99.90
2023-05-03T20:46:45.758Z,99.90
2023-05-03T20:49:13.779Z,99.90
2023-05-03T20:51:42.078Z,99.90
2023-05-03T20:54:11.785Z,99.90
2023-05-03T20:56:39.828Z,99.90
2023-05-03T20:59:08.334Z,99.90
2023-05-03T21:01:40.451Z,99.90
2023-05-03T21:04:08.860Z,99.90
2023-05-03T21:06:38.137Z,99.90
2023-05-03T21:09:06.992Z,99.90
2023-05-03T21:11:36.338Z,99.90
2023-05-03T21:14:04.635Z,99.90
2023-05-03T21:16:33.137Z,99.90
2023-05-03T21:19:01.385Z,99.90
2023-05-03T21:21:30.414Z,99.90
2023-05-03T21:23:58.949Z,99.90
2023-05-03T21:26:27.244Z,99.90
2023-05-03T21:28:56.670Z,99.90
2023-05-03T21:34:12.584Z,99.90
2023-05-03T21:36:40.715Z,99.90
2023-05-03T21:39:09.691Z,99.90
2023-05-03T21:41:37.836Z,99.90
2023-05-03T21:44:08.012Z,99.90
2023-05-03T21:46:36.290Z,99.90
2023-05-03T21:49:04.903Z,99.90
2023-05-03T21:51:33.401Z,99.90
2023-05-03T21:54:01.788Z,99.90
2023-05-03T21:56:29.985Z,99.90
2023-05-03T21:58:58.394Z,99.90
2023-05-03T22:01:28.401Z,99.90
2023-05-03T22:03:57.459Z,99.90
2023-05-03T22:06:25.720Z,99.90
2023-05-03T22:08:54.147Z,99.90
2023-05-03T22:11:22.733Z,99.90
2023-05-03T22:14:05.902Z,99.90
2023-05-03T22:16:37.754Z,99.90
2023-05-03T22:19:06.349Z,99.90
2023-05-03T22:21:35.556Z,99.90
2023-05-03T22:24:04.327Z,99.90
2023-05-03T22:26:32.818Z,99.90
2023-05-03T22:29:01.250Z,99.90
2023-05-03T22:31:30.299Z,99.90
2023-05-03T22:34:00.220Z,99.90
2023-05-03T22:36:28.713Z,99.90
2023-05-03T22:39:00.961Z,99.90
2023-05-03T22:41:29.126Z,99.90
2023-05-03T22:43:57.177Z,99.90
2023-05-03T22:46:25.916Z,99.90
2023-05-03T22:48:54.556Z,99.90
2023-05-03T22:51:24.897Z,99.90
2023-05-03T22:53:53.563Z,99.90
2023-05-03T22:56:21.618Z,99.90
2023-05-03T22:58:49.911Z,99.90
2023-05-03T23:01:18.399Z,99.90
2023-05-03T23:03:46.915Z,99.90
2023-05-03T23:06:15.788Z,99.90
2023-05-03T23:08:45.256Z,99.90
2023-05-03T23:11:13.700Z,99.90
2023-05-03T23:13:41.662Z,99.90
2023-05-03T23:16:10.512Z,99.90
2023-05-03T23:18:38.804Z,99.90
2023-05-03T23:21:06.867Z,99.90
2023-05-03T23:23:35.590Z,99.90
2023-05-03T23:26:05.045Z,99.90
2023-05-03T23:28:33.737Z,99.90
2023-05-03T23:31:02.133Z,99.90
2023-05-03T23:33:30.694Z,99.90
2023-05-03T23:35:58.898Z,99.90
2023-05-03T23:38:27.152Z,99.90
2023-05-03T23:40:55.268Z,99.90
2023-05-03T23:43:24.773Z,99.90
2023-05-03T23:45:52.912Z,99.90
2023-05-03T23:48:20.916Z,99.90
2023-05-03T23:50:48.933Z,99.90
2023-05-03T23:53:17.058Z,99.90
2023-05-03T23:55:45.083Z,99.90
2023-05-03T23:58:13.378Z,99.90
