createdAt,value
2019-02-10T00:00:17.273Z,0.00
2019-02-10T00:01:17.212Z,0.00
2019-02-10T00:02:17.211Z,0.00
2019-02-10T00:03:17.192Z,0.00
2019-02-10T00:04:17.198Z,0.00
2019-02-10T00:05:17.202Z,0.00
2019-02-10T00:06:24.472Z,0.00
2019-02-10T00:07:18.164Z,0.00
2019-02-10T00:08:17.142Z,0.00
2019-02-10T00:09:17.140Z,0.00
2019-02-10T00:10:17.112Z,0.00
2019-02-10T00:11:17.122Z,0.00
2019-02-10T00:12:17.108Z,0.00
2019-02-10T00:13:17.130Z,0.00
2019-02-10T00:14:17.169Z,0.00
2019-02-10T00:15:17.066Z,0.00
2019-02-10T00:16:17.060Z,0.00
2019-02-10T00:20:35.882Z,0.00
2019-02-10T06:44:50.073Z,0.00
2019-02-10T06:45:50.026Z,0.00
2019-02-10T06:46:50.014Z,0.00
2019-02-10T06:47:50.004Z,0.00
2019-02-10T06:48:50.022Z,0.00
2019-02-10T06:49:49.988Z,0.00
2019-02-10T06:50:49.972Z,0.00
2019-02-10T06:51:49.975Z,0.00
2019-02-10T06:52:49.953Z,0.00
2019-02-10T06:53:49.972Z,0.00
2019-02-10T06:54:49.930Z,0.00
2019-02-10T06:55:49.926Z,0.00
2019-02-10T06:56:49.913Z,0.00
2019-02-10T06:57:49.897Z,0.00
2019-02-10T06:58:49.908Z,0.00
2019-02-10T06:59:49.877Z,0.00
2019-02-10T07:00:49.869Z,0.00
2019-02-10T07:01:49.870Z,0.00
2019-02-10T07:02:49.845Z,0.00
2019-02-10T07:04:59.684Z,0.00
2019-02-10T07:05:59.557Z,0.00
2019-02-10T07:06:59.593Z,0.00
2019-02-10T07:07:59.534Z,0.00
2019-02-10T07:08:59.498Z,0.00
2019-02-10T07:09:59.511Z,0.00
2019-02-10T07:10:59.472Z,0.00
2019-02-10T07:11:59.523Z,0.00
2019-02-10T07:12:59.470Z,0.00
2019-02-10T07:13:59.540Z,0.00
2019-02-10T07:14:59.439Z,0.00
2019-02-10T07:15:59.417Z,0.00
2019-02-10T07:16:59.424Z,0.00
2019-02-10T07:17:59.396Z,0.00
2019-02-10T07:18:59.402Z,0.00
2019-02-10T07:19:59.380Z,0.00
2019-02-10T07:20:59.360Z,0.00
2019-02-10T07:21:59.365Z,0.00
2019-02-10T07:22:59.339Z,0.00
2019-02-10T07:23:59.348Z,0.00
2019-02-10T07:24:59.324Z,0.00
2019-02-10T07:25:59.422Z,0.00
2019-02-10T07:26:59.305Z,0.00
2019-02-10T07:27:59.302Z,5.62
2019-02-10T07:28:59.298Z,5.62
2019-02-10T07:29:59.266Z,5.62
2019-02-10T07:30:59.266Z,5.62
2019-02-10T07:31:59.246Z,5.62
2019-02-10T07:32:59.250Z,5.62
2019-02-10T07:33:59.242Z,5.62
2019-02-10T07:34:59.209Z,5.62
2019-02-10T07:35:59.207Z,5.62
2019-02-10T07:36:59.188Z,5.62
2019-02-10T07:37:59.178Z,5.62
2019-02-10T07:38:59.288Z,5.62
2019-02-10T07:39:59.156Z,5.62
2019-02-10T07:40:59.146Z,5.62
2019-02-10T07:41:59.138Z,5.62
2019-02-10T07:42:59.209Z,5.62
2019-02-10T07:43:59.215Z,11.25
2019-02-10T07:44:59.123Z,11.25
2019-02-10T07:45:59.091Z,16.88
2019-02-10T07:46:59.078Z,16.88
2019-02-10T07:47:59.139Z,11.25
2019-02-10T07:48:59.245Z,11.25
2019-02-10T07:49:59.050Z,11.25
2019-02-10T07:50:59.039Z,11.25
2019-02-10T07:51:59.027Z,11.25
2019-02-10T07:52:59.024Z,11.25
2019-02-10T07:53:59.173Z,11.25
2019-02-10T07:54:59.078Z,11.25
2019-02-10T07:55:59.089Z,16.88
2019-02-10T07:56:58.971Z,16.88
2019-02-10T07:57:58.962Z,22.50
2019-02-10T07:58:59.003Z,22.50
2019-02-10T07:59:58.939Z,16.88
2019-02-10T08:00:59.015Z,22.50
2019-02-10T08:01:58.923Z,28.12
2019-02-10T08:02:58.921Z,28.12
2019-02-10T08:03:58.918Z,22.50
2019-02-10T08:04:58.892Z,16.88
2019-02-10T08:05:59.877Z,11.25
2019-02-10T08:06:58.949Z,5.62
2019-02-10T08:07:58.858Z,11.25
2019-02-10T08:08:58.861Z,11.25
2019-02-10T08:09:58.834Z,11.25
2019-02-10T08:10:58.830Z,11.25
2019-02-10T08:11:58.837Z,16.88
2019-02-10T08:12:58.886Z,16.88
2019-02-10T08:13:58.895Z,11.25
2019-02-10T08:14:58.795Z,11.25
2019-02-10T08:15:58.767Z,11.25
2019-02-10T08:16:58.759Z,11.25
2019-02-10T08:17:58.828Z,11.25
2019-02-10T08:18:58.923Z,11.25
2019-02-10T08:19:58.731Z,11.25
2019-02-10T08:20:58.716Z,11.25
2019-02-10T08:21:58.702Z,11.25
2019-02-10T08:22:58.691Z,22.50
2019-02-10T08:23:58.963Z,22.50
2019-02-10T08:24:58.762Z,22.50
2019-02-10T08:25:58.676Z,22.50
2019-02-10T08:26:58.670Z,22.50
2019-02-10T08:27:58.636Z,16.88
2019-02-10T08:28:58.662Z,16.88
2019-02-10T08:29:58.687Z,16.88
2019-02-10T08:30:58.701Z,22.50
2019-02-10T08:31:58.598Z,22.50
2019-02-10T08:32:58.601Z,22.50
2019-02-10T08:33:58.605Z,33.75
2019-02-10T08:34:58.561Z,33.75
2019-02-10T08:35:58.631Z,33.75
2019-02-10T08:36:58.639Z,22.50
2019-02-10T08:37:58.534Z,22.50
2019-02-10T08:38:58.552Z,28.12
2019-02-10T08:39:58.524Z,28.12
2019-02-10T08:40:58.518Z,33.75
2019-02-10T08:41:58.556Z,33.75
2019-02-10T08:42:58.567Z,28.12
2019-02-10T08:43:58.572Z,22.50
2019-02-10T08:44:58.449Z,16.88
2019-02-10T08:45:58.491Z,22.50
2019-02-10T08:46:58.491Z,22.50
2019-02-10T08:47:58.495Z,22.50
2019-02-10T08:48:59.014Z,16.88
2019-02-10T08:49:58.608Z,16.88
2019-02-10T08:50:58.380Z,16.88
2019-02-10T08:51:58.371Z,16.88
2019-02-10T08:52:58.359Z,16.88
2019-02-10T08:53:58.356Z,11.25
2019-02-10T08:54:58.536Z,16.88
2019-02-10T08:55:58.338Z,11.25
2019-02-10T08:56:58.320Z,11.25
2019-02-10T08:57:58.308Z,11.25
2019-02-10T08:58:58.294Z,11.25
2019-02-10T08:59:58.466Z,11.25
2019-02-10T09:00:58.372Z,11.25
2019-02-10T09:01:58.289Z,11.25
2019-02-10T09:02:58.249Z,11.25
2019-02-10T09:03:58.241Z,11.25
2019-02-10T09:04:58.252Z,11.25
2019-02-10T09:05:58.306Z,11.25
2019-02-10T09:06:58.206Z,11.25
2019-02-10T09:07:58.197Z,11.25
2019-02-10T09:09:02.585Z,11.25
2019-02-10T09:09:58.207Z,11.25
2019-02-10T09:10:58.171Z,11.25
2019-02-10T09:11:58.237Z,11.25
2019-02-10T09:12:58.138Z,11.25
2019-02-10T09:13:58.128Z,11.25
2019-02-10T09:14:58.137Z,11.25
2019-02-10T09:15:58.110Z,11.25
2019-02-10T09:16:58.094Z,11.25
2019-02-10T09:17:58.181Z,11.25
2019-02-10T09:18:58.088Z,11.25
2019-02-10T09:19:58.080Z,11.25
2019-02-10T09:20:58.051Z,11.25
2019-02-10T09:21:58.041Z,11.25
2019-02-10T09:22:58.100Z,11.25
2019-02-10T09:23:58.034Z,11.25
2019-02-10T09:24:58.031Z,11.25
2019-02-10T09:25:58.029Z,16.88
2019-02-10T09:26:58.024Z,16.88
2019-02-10T09:27:58.031Z,16.88
2019-02-10T09:28:58.037Z,16.88
2019-02-10T09:29:58.145Z,11.25
2019-02-10T09:30:57.953Z,11.25
2019-02-10T09:31:57.951Z,11.25
2019-02-10T09:32:57.959Z,11.25
2019-02-10T09:33:57.969Z,11.25
2019-02-10T09:34:58.026Z,11.25
2019-02-10T09:35:57.982Z,11.25
2019-02-10T09:36:57.881Z,11.25
2019-02-10T09:37:57.887Z,11.25
2019-02-10T09:38:57.898Z,11.25
2019-02-10T09:39:57.968Z,11.25
2019-02-10T09:40:57.906Z,11.25
2019-02-10T09:41:57.922Z,11.25
2019-02-10T09:42:57.817Z,16.88
2019-02-10T09:43:57.830Z,16.88
2019-02-10T09:44:57.913Z,16.88
2019-02-10T09:45:57.838Z,16.88
2019-02-10T09:46:57.851Z,16.88
2019-02-10T09:47:57.847Z,16.88
2019-02-10T09:48:57.751Z,16.88
2019-02-10T09:49:57.867Z,16.88
2019-02-10T09:50:57.765Z,16.88
2019-02-10T09:51:57.770Z,16.88
2019-02-10T09:52:57.782Z,16.88
2019-02-10T09:53:57.783Z,16.88
2019-02-10T09:54:57.796Z,16.88
2019-02-10T09:55:57.694Z,16.88
2019-02-10T09:56:57.700Z,16.88
2019-02-10T09:57:57.707Z,16.88
2019-02-10T09:58:57.713Z,16.88
2019-02-10T09:59:57.752Z,16.88
2019-02-10T10:00:57.622Z,16.88
2019-02-10T10:01:57.638Z,16.88
2019-02-10T10:02:57.636Z,22.50
2019-02-10T10:03:57.646Z,22.50
2019-02-10T10:04:57.692Z,22.50
2019-02-10T10:05:57.557Z,22.50
2019-02-10T10:06:57.562Z,22.50
2019-02-10T10:07:57.568Z,22.50
2019-02-10T10:08:57.570Z,22.50
2019-02-10T10:09:57.651Z,22.50
2019-02-10T10:10:57.590Z,22.50
2019-02-10T10:11:57.493Z,22.50
2019-02-10T10:12:57.493Z,22.50
2019-02-10T10:13:57.500Z,22.50
2019-02-10T10:14:57.590Z,22.50
2019-02-10T10:15:57.527Z,22.50
2019-02-10T10:16:57.518Z,28.12
2019-02-10T10:17:57.429Z,28.12
2019-02-10T10:18:57.429Z,28.12
2019-02-10T10:19:57.536Z,28.12
2019-02-10T10:20:57.442Z,28.12
2019-02-10T10:21:57.463Z,28.12
2019-02-10T10:22:57.454Z,28.12
2019-02-10T10:23:57.358Z,33.75
2019-02-10T10:24:57.466Z,33.75
2019-02-10T10:25:57.371Z,33.75
2019-02-10T10:26:57.377Z,33.75
2019-02-10T10:27:57.392Z,33.75
2019-02-10T10:28:57.391Z,39.38
2019-02-10T10:29:57.397Z,39.38
2019-02-10T10:30:57.301Z,39.38
2019-02-10T10:31:57.306Z,39.38
2019-02-10T10:32:57.311Z,39.38
2019-02-10T10:33:57.321Z,45.00
2019-02-10T10:34:57.367Z,39.38
2019-02-10T10:35:57.231Z,39.38
2019-02-10T10:36:57.237Z,45.00
2019-02-10T10:37:57.241Z,45.00
2019-02-10T10:38:57.250Z,45.00
2019-02-10T10:39:57.254Z,45.00
2019-02-10T10:40:57.300Z,45.00
2019-02-10T10:41:57.164Z,50.62
2019-02-10T10:42:57.173Z,50.62
2019-02-10T10:43:57.177Z,50.62
2019-02-10T10:44:57.184Z,45.00
2019-02-10T10:45:57.239Z,39.38
2019-02-10T10:46:57.197Z,45.00
2019-02-10T10:47:57.108Z,39.38
2019-02-10T10:48:57.107Z,39.38
2019-02-10T10:49:57.115Z,45.00
2019-02-10T10:50:57.185Z,33.75
2019-02-10T10:51:57.125Z,39.38
2019-02-10T10:52:57.132Z,39.38
2019-02-10T10:53:57.047Z,33.75
2019-02-10T10:54:57.042Z,28.12
2019-02-10T10:55:57.129Z,33.75
2019-02-10T10:56:57.056Z,28.12
2019-02-10T10:57:57.063Z,28.12
2019-02-10T10:58:57.070Z,28.12
2019-02-10T10:59:57.006Z,33.75
2019-02-10T11:00:57.076Z,45.00
2019-02-10T11:01:56.986Z,39.38
2019-02-10T11:02:56.992Z,39.38
2019-02-10T11:03:56.998Z,39.38
2019-02-10T11:04:56.912Z,50.62
2019-02-10T11:05:57.013Z,45.00
2019-02-10T11:06:56.916Z,45.00
2019-02-10T11:07:56.927Z,45.00
2019-02-10T11:08:56.929Z,45.00
2019-02-10T11:09:56.932Z,39.38
2019-02-10T11:10:56.942Z,28.12
2019-02-10T11:11:56.848Z,28.12
2019-02-10T11:12:56.854Z,33.75
2019-02-10T11:13:56.861Z,39.38
2019-02-10T11:14:56.860Z,33.75
2019-02-10T11:15:57.305Z,33.75
2019-02-10T11:16:56.775Z,28.12
2019-02-10T11:17:56.780Z,28.12
2019-02-10T11:18:56.792Z,22.50
2019-02-10T11:19:56.791Z,16.88
2019-02-10T11:20:56.853Z,22.50
2019-02-10T11:21:56.812Z,22.50
2019-02-10T11:22:56.707Z,22.50
2019-02-10T11:23:56.714Z,16.88
2019-02-10T11:24:56.725Z,16.88
2019-02-10T11:25:56.797Z,16.88
2019-02-10T11:26:56.733Z,28.12
2019-02-10T11:27:56.746Z,39.38
2019-02-10T11:28:56.665Z,45.00
2019-02-10T11:29:56.650Z,56.25
2019-02-10T11:30:56.739Z,61.88
2019-02-10T11:31:56.667Z,61.88
2019-02-10T11:32:56.669Z,61.88
2019-02-10T11:33:56.675Z,61.88
2019-02-10T11:34:56.689Z,61.88
2019-02-10T11:35:56.693Z,61.88
2019-02-10T11:36:56.591Z,61.88
2019-02-10T11:37:56.600Z,56.25
2019-02-10T11:38:56.603Z,50.62
2019-02-10T11:39:56.611Z,56.25
2019-02-10T11:40:56.667Z,56.25
2019-02-10T11:41:56.519Z,56.25
2019-02-10T11:42:56.526Z,50.62
2019-02-10T11:43:56.534Z,50.62
2019-02-10T11:44:56.542Z,50.62
2019-02-10T11:45:56.580Z,45.00
2019-02-10T11:46:56.448Z,45.00
2019-02-10T11:47:56.463Z,39.38
2019-02-10T11:48:56.462Z,39.38
2019-02-10T11:49:56.469Z,39.38
2019-02-10T11:50:56.515Z,39.38
2019-02-10T11:51:56.395Z,39.38
2019-02-10T11:52:56.384Z,45.00
2019-02-10T11:53:56.421Z,50.62
2019-02-10T11:54:56.409Z,56.25
2019-02-10T11:55:56.404Z,56.25
2019-02-10T11:56:56.453Z,56.25
2019-02-10T11:57:56.316Z,56.25
2019-02-10T11:58:56.321Z,56.25
2019-02-10T11:59:56.329Z,61.88
2019-02-10T12:00:56.335Z,67.50
2019-02-10T12:01:56.447Z,67.50
2019-02-10T12:02:56.346Z,67.50
2019-02-10T12:03:56.250Z,67.50
2019-02-10T12:04:56.258Z,56.25
2019-02-10T12:05:56.264Z,45.00
2019-02-10T12:06:56.356Z,39.38
2019-02-10T12:07:56.275Z,50.62
2019-02-10T12:08:56.295Z,50.62
2019-02-10T12:09:56.190Z,50.62
2019-02-10T12:10:56.193Z,56.25
2019-02-10T12:11:56.300Z,56.25
2019-02-10T12:12:56.204Z,56.25
2019-02-10T12:13:56.214Z,56.25
2019-02-10T12:14:56.218Z,50.62
2019-02-10T12:15:56.123Z,61.88
2019-02-10T12:16:56.237Z,67.50
2019-02-10T12:17:56.134Z,67.50
2019-02-10T12:18:56.143Z,73.12
2019-02-10T12:19:56.146Z,67.50
2019-02-10T12:20:56.153Z,67.50
2019-02-10T12:21:56.163Z,67.50
2019-02-10T12:22:56.062Z,67.50
2019-02-10T12:23:56.080Z,61.88
2019-02-10T12:24:56.075Z,61.88
2019-02-10T12:25:56.082Z,61.88
2019-02-10T12:26:56.190Z,61.88
2019-02-10T12:27:55.995Z,61.88
2019-02-10T12:28:55.999Z,61.88
2019-02-10T12:29:56.011Z,67.50
2019-02-10T12:30:56.025Z,67.50
2019-02-10T12:31:56.067Z,67.50
2019-02-10T12:32:56.023Z,67.50
2019-02-10T12:33:55.927Z,56.25
2019-02-10T12:34:55.934Z,50.62
2019-02-10T12:35:58.343Z,45.00
2019-02-10T12:36:56.009Z,39.38
2019-02-10T12:37:55.956Z,39.38
2019-02-10T12:38:55.958Z,33.75
2019-02-10T12:39:59.825Z,45.00
2019-02-10T12:40:55.879Z,39.38
2019-02-10T12:41:55.956Z,39.38
2019-02-10T12:42:55.883Z,45.00
2019-02-10T12:43:55.890Z,39.38
2019-02-10T12:44:55.799Z,39.38
2019-02-10T12:45:55.799Z,45.00
2019-02-10T12:46:55.905Z,45.00
2019-02-10T12:47:55.816Z,50.62
2019-02-10T12:48:55.823Z,45.00
2019-02-10T12:49:55.824Z,45.00
2019-02-10T12:50:55.731Z,45.00
2019-02-10T12:51:55.841Z,45.00
2019-02-10T12:52:55.745Z,50.62
2019-02-10T12:53:55.770Z,50.62
2019-02-10T12:54:55.753Z,45.00
2019-02-10T12:55:55.769Z,39.38
2019-02-10T12:56:55.767Z,33.75
2019-02-10T12:57:55.671Z,39.38
2019-02-10T12:58:55.683Z,50.62
2019-02-10T12:59:55.682Z,56.25
2019-02-10T13:00:55.688Z,56.25
2019-02-10T13:01:55.765Z,67.50
2019-02-10T13:02:55.704Z,73.12
2019-02-10T13:03:55.616Z,78.75
2019-02-10T13:04:55.612Z,78.75
2019-02-10T13:05:55.621Z,67.50
2019-02-10T13:06:55.681Z,61.88
2019-02-10T13:07:55.635Z,56.25
2019-02-10T13:08:55.535Z,50.62
2019-02-10T13:09:55.547Z,50.62
2019-02-10T13:10:55.550Z,61.88
2019-02-10T13:11:58.393Z,67.50
2019-02-10T13:12:55.560Z,78.75
2019-02-10T13:13:55.571Z,78.75
2019-02-10T13:14:55.477Z,73.12
2019-02-10T13:15:55.627Z,78.75
2019-02-10T13:16:55.568Z,106.88
2019-02-10T13:17:55.494Z,129.38
2019-02-10T13:18:55.496Z,112.50
2019-02-10T13:19:55.515Z,84.38
2019-02-10T13:20:55.405Z,95.62
2019-02-10T13:21:55.415Z,95.62
2019-02-10T13:22:55.503Z,67.50
2019-02-10T13:23:55.426Z,73.12
2019-02-10T13:24:55.431Z,78.75
2019-02-10T13:25:55.442Z,67.50
2019-02-10T13:26:55.342Z,61.88
2019-02-10T13:27:55.491Z,50.62
2019-02-10T13:28:55.356Z,61.88
2019-02-10T13:29:55.369Z,78.75
2019-02-10T13:30:55.366Z,61.88
2019-02-10T13:31:55.377Z,50.62
2019-02-10T13:32:55.386Z,45.00
2019-02-10T13:33:55.283Z,45.00
2019-02-10T13:34:55.298Z,50.62
2019-02-10T13:35:55.295Z,50.62
2019-02-10T13:36:56.953Z,61.88
2019-02-10T13:37:55.348Z,61.88
2019-02-10T13:38:55.212Z,61.88
2019-02-10T13:39:55.219Z,84.38
2019-02-10T13:40:55.236Z,78.75
2019-02-10T13:41:55.235Z,73.12
2019-02-10T13:42:55.288Z,67.50
2019-02-10T13:43:55.244Z,90.00
2019-02-10T13:44:55.151Z,61.88
2019-02-10T13:45:55.156Z,50.62
2019-02-10T13:46:55.164Z,50.62
2019-02-10T13:47:55.235Z,45.00
2019-02-10T13:48:55.179Z,33.75
2019-02-10T13:49:55.081Z,39.38
2019-02-10T13:50:55.083Z,50.62
2019-02-10T13:51:55.089Z,56.25
2019-02-10T13:52:55.183Z,61.88
2019-02-10T13:53:55.102Z,61.88
2019-02-10T13:54:55.117Z,84.38
2019-02-10T13:55:55.018Z,90.00
2019-02-10T13:56:55.020Z,84.38
2019-02-10T13:57:55.143Z,95.62
2019-02-10T13:58:55.031Z,78.75
2019-02-10T13:59:55.037Z,73.12
2019-02-10T14:00:55.046Z,73.12
2019-02-10T14:01:54.956Z,73.12
2019-02-10T14:02:55.057Z,78.75
2019-02-10T14:03:54.962Z,78.75
2019-02-10T14:04:54.968Z,56.25
2019-02-10T14:05:54.973Z,39.38
2019-02-10T14:06:54.984Z,39.38
2019-02-10T14:07:55.029Z,39.38
2019-02-10T14:08:54.890Z,45.00
2019-02-10T14:09:54.908Z,56.25
2019-02-10T14:10:54.902Z,61.88
2019-02-10T14:11:54.911Z,45.00
2019-02-10T14:12:54.946Z,50.62
2019-02-10T14:13:54.921Z,45.00
2019-02-10T14:14:54.826Z,33.75
2019-02-10T14:15:54.833Z,28.12
2019-02-10T14:16:54.843Z,22.50
2019-02-10T14:17:54.844Z,16.88
2019-02-10T14:18:54.910Z,22.50
2019-02-10T14:19:54.775Z,22.50
2019-02-10T14:20:54.761Z,22.50
2019-02-10T14:21:56.164Z,22.50
2019-02-10T14:22:54.788Z,22.50
2019-02-10T14:23:54.853Z,16.88
2019-02-10T14:24:54.797Z,16.88
2019-02-10T14:25:54.694Z,11.25
2019-02-10T14:26:54.697Z,11.25
2019-02-10T14:27:54.709Z,11.25
2019-02-10T14:28:54.795Z,5.62
2019-02-10T14:29:54.719Z,5.62
2019-02-10T14:30:54.737Z,5.62
2019-02-10T14:31:54.636Z,5.62
2019-02-10T14:32:54.635Z,5.62
2019-02-10T14:33:54.749Z,5.62
2019-02-10T14:34:55.421Z,5.62
2019-02-10T14:35:54.656Z,5.62
2019-02-10T14:36:54.679Z,5.62
2019-02-10T14:37:54.573Z,5.62
2019-02-10T14:38:54.714Z,5.62
2019-02-10T14:39:54.593Z,5.62
2019-02-10T14:40:54.581Z,5.62
2019-02-10T14:41:54.588Z,5.62
2019-02-10T14:42:54.596Z,5.62
2019-02-10T14:43:54.614Z,5.62
2019-02-10T14:44:54.505Z,5.62
2019-02-10T14:45:54.510Z,5.62
2019-02-10T14:46:54.521Z,5.62
2019-02-10T14:47:54.531Z,5.62
2019-02-10T14:48:54.578Z,11.25
2019-02-10T14:49:54.432Z,11.25
2019-02-10T14:50:54.442Z,5.62
2019-02-10T14:51:54.445Z,5.62
2019-02-10T14:52:54.465Z,5.62
2019-02-10T14:53:54.458Z,5.62
2019-02-10T14:54:54.512Z,5.62
2019-02-10T14:55:54.369Z,11.25
2019-02-10T14:56:54.376Z,11.25
2019-02-10T14:57:54.383Z,11.25
2019-02-10T14:58:54.398Z,11.25
2019-02-10T14:59:54.456Z,11.25
2019-02-10T15:00:54.401Z,11.25
2019-02-10T15:01:54.309Z,11.25
2019-02-10T15:02:54.312Z,16.88
2019-02-10T15:03:54.317Z,16.88
2019-02-10T15:04:54.397Z,16.88
2019-02-10T15:05:54.353Z,11.25
2019-02-10T15:06:54.335Z,11.25
2019-02-10T15:07:54.238Z,11.25
2019-02-10T15:08:54.248Z,11.25
2019-02-10T15:09:54.343Z,11.25
2019-02-10T15:10:54.259Z,11.25
2019-02-10T15:11:54.269Z,16.88
2019-02-10T15:12:54.271Z,16.88
2019-02-10T15:13:54.188Z,16.88
2019-02-10T15:14:54.288Z,11.25
2019-02-10T15:15:54.189Z,11.25
2019-02-10T15:16:54.196Z,11.25
2019-02-10T15:17:54.217Z,16.88
2019-02-10T15:18:54.209Z,16.88
2019-02-10T15:19:54.218Z,16.88
2019-02-10T15:20:54.119Z,11.25
2019-02-10T15:21:54.130Z,16.88
2019-02-10T15:22:54.131Z,16.88
2019-02-10T15:23:54.137Z,11.25
2019-02-10T15:24:54.176Z,11.25
2019-02-10T15:25:54.057Z,11.25
2019-02-10T15:26:54.053Z,11.25
2019-02-10T15:27:54.142Z,11.25
2019-02-10T15:28:54.065Z,5.62
2019-02-10T15:29:54.123Z,5.62
2019-02-10T15:30:54.079Z,5.62
2019-02-10T15:31:53.992Z,16.88
2019-02-10T15:32:53.988Z,22.50
2019-02-10T15:33:53.999Z,16.88
2019-02-10T15:34:54.068Z,11.25
2019-02-10T15:35:54.007Z,5.62
2019-02-10T15:36:54.017Z,11.25
2019-02-10T15:37:53.916Z,11.25
2019-02-10T15:38:53.930Z,5.62
2019-02-10T15:39:54.030Z,5.62
2019-02-10T15:40:53.935Z,5.62
2019-02-10T15:41:53.943Z,11.25
2019-02-10T15:42:53.952Z,11.25
2019-02-10T15:43:53.851Z,11.25
2019-02-10T15:44:53.861Z,11.25
2019-02-10T15:45:53.946Z,5.62
2019-02-10T15:46:53.880Z,5.62
2019-02-10T15:47:53.880Z,5.62
2019-02-10T15:48:53.884Z,5.62
2019-02-10T15:49:53.788Z,5.62
2019-02-10T15:50:53.896Z,5.62
2019-02-10T15:51:53.803Z,5.62
2019-02-10T15:52:53.894Z,5.62
2019-02-10T15:53:53.858Z,5.62
2019-02-10T15:54:53.829Z,11.25
2019-02-10T15:55:53.826Z,11.25
2019-02-10T15:56:53.739Z,11.25
2019-02-10T15:57:53.742Z,16.88
2019-02-10T15:58:53.744Z,16.88
2019-02-10T15:59:53.749Z,16.88
2019-02-10T16:00:53.844Z,16.88
2019-02-10T16:01:53.658Z,16.88
2019-02-10T16:02:53.666Z,16.88
2019-02-10T16:03:53.679Z,16.88
2019-02-10T16:04:53.679Z,16.88
2019-02-10T16:05:53.796Z,11.25
2019-02-10T16:06:53.692Z,5.62
2019-02-10T16:07:53.599Z,11.25
2019-02-10T16:08:53.601Z,5.62
2019-02-10T16:09:53.617Z,5.62
2019-02-10T16:10:58.153Z,5.62
2019-02-10T16:11:53.620Z,5.62
2019-02-10T16:12:53.628Z,5.62
2019-02-10T16:13:53.530Z,5.62
2019-02-10T16:14:53.540Z,5.62
2019-02-10T16:15:53.687Z,5.62
2019-02-10T16:16:53.552Z,5.62
2019-02-10T16:17:53.565Z,5.62
2019-02-10T16:18:53.562Z,5.62
2019-02-10T16:19:53.466Z,0.00
2019-02-10T16:20:53.576Z,0.00
2019-02-10T16:21:53.478Z,0.00
2019-02-10T16:22:53.484Z,0.00
2019-02-10T16:23:53.499Z,0.00
2019-02-10T16:24:53.497Z,0.00
2019-02-10T16:25:53.504Z,0.00
2019-02-10T16:26:53.406Z,0.00
2019-02-10T16:27:53.414Z,0.00
2019-02-10T16:28:53.421Z,0.00
2019-02-10T16:29:53.427Z,0.00
2019-02-10T16:30:53.531Z,0.00
2019-02-10T16:31:53.337Z,0.00
2019-02-10T16:32:53.344Z,0.00
2019-02-10T16:33:53.352Z,0.00
2019-02-10T16:34:53.357Z,0.00
2019-02-10T16:35:53.365Z,0.00
2019-02-10T16:36:53.447Z,0.00
2019-02-10T16:37:53.274Z,0.00
2019-02-10T16:38:53.292Z,0.00
2019-02-10T16:39:53.286Z,0.00
2019-02-10T16:40:53.291Z,0.00
2019-02-10T16:41:53.398Z,0.00
2019-02-10T16:42:53.323Z,0.00
2019-02-10T16:43:53.210Z,0.00
2019-02-10T16:44:53.215Z,0.00
2019-02-10T16:45:53.233Z,0.00
2019-02-10T16:46:53.334Z,0.00
2019-02-10T16:47:53.234Z,0.00
2019-02-10T16:48:53.241Z,0.00
2019-02-10T16:49:53.147Z,0.00
2019-02-10T16:50:53.159Z,0.00
2019-02-10T16:51:53.277Z,0.00
2019-02-10T16:52:53.162Z,0.00
2019-02-10T16:53:53.279Z,0.00
2019-02-10T16:54:53.177Z,0.00
2019-02-10T16:55:53.081Z,0.00
2019-02-10T16:56:53.226Z,0.00
2019-02-10T16:57:54.558Z,0.00
2019-02-10T16:58:53.098Z,0.00
2019-02-10T16:59:53.104Z,0.00
2019-02-10T17:00:53.121Z,0.00
2019-02-10T17:01:53.127Z,0.00
2019-02-10T17:02:53.023Z,0.00
2019-02-10T17:03:53.027Z,0.00
2019-02-10T17:04:53.137Z,0.00
2019-02-10T17:05:53.040Z,0.00
2019-02-10T17:06:53.149Z,0.00
2019-02-10T17:07:53.054Z,0.00
2019-02-10T17:08:53.002Z,0.00
2019-02-10T17:09:52.968Z,0.00
2019-02-10T17:10:52.968Z,0.00
2019-02-10T17:11:53.085Z,0.00
2019-02-10T17:12:52.982Z,0.00
2019-02-10T17:13:52.992Z,0.00
2019-02-10T17:14:52.903Z,0.00
2019-02-10T17:15:52.898Z,0.00
2019-02-10T17:16:53.011Z,0.00
2019-02-10T17:17:52.915Z,0.00
2019-02-10T17:18:52.920Z,0.00
2019-02-10T17:19:52.926Z,0.00
2019-02-10T17:20:52.833Z,0.00
2019-02-10T17:21:52.937Z,0.00
2019-02-10T17:22:52.841Z,0.00
2019-02-10T17:23:52.851Z,0.00
2019-02-10T17:24:52.859Z,0.00
2019-02-10T17:25:52.764Z,0.00
2019-02-10T17:26:52.885Z,0.00
2019-02-10T17:27:52.772Z,0.00
2019-02-10T17:28:52.775Z,0.00
2019-02-10T17:29:52.785Z,0.00
2019-02-10T17:30:52.803Z,0.00
2019-02-10T17:31:52.842Z,0.00
2019-02-10T17:32:52.706Z,0.00
2019-02-10T17:33:52.706Z,0.00
2019-02-10T17:34:52.757Z,0.00
2019-02-10T17:35:52.719Z,0.00
2019-02-10T17:36:52.779Z,0.00
2019-02-10T17:37:52.633Z,0.00
2019-02-10T17:38:52.648Z,0.00
2019-02-10T17:39:52.644Z,0.00
2019-02-10T17:40:52.766Z,0.00
2019-02-10T17:41:52.726Z,0.00
2019-02-10T17:42:52.666Z,0.00
2019-02-10T17:43:52.672Z,0.00
2019-02-10T17:44:52.570Z,0.00
2019-02-10T17:45:52.578Z,0.00
2019-02-10T17:46:52.671Z,0.00
2019-02-10T17:47:52.592Z,0.00
2019-02-10T17:48:52.633Z,0.00
2019-02-10T17:49:52.601Z,0.00
2019-02-10T17:50:52.626Z,0.00
2019-02-10T17:51:52.611Z,0.00
2019-02-10T17:52:52.529Z,0.00
2019-02-10T17:53:52.526Z,0.00
2019-02-10T17:54:52.530Z,0.00
2019-02-10T17:55:52.536Z,0.00
2019-02-10T17:56:52.547Z,0.00
2019-02-10T17:57:52.449Z,0.00
2019-02-10T17:58:52.455Z,0.00
2019-02-10T17:59:52.461Z,0.00
2019-02-10T18:00:52.478Z,0.00
2019-02-10T18:01:52.501Z,0.00
2019-02-10T18:02:52.387Z,0.00
2019-02-10T18:03:52.385Z,0.00
2019-02-10T18:04:52.393Z,0.00
2019-02-10T18:05:52.399Z,0.00
2019-02-10T18:06:52.408Z,0.00
2019-02-10T18:07:52.440Z,0.00
2019-02-10T18:08:52.326Z,0.00
2019-02-10T18:09:52.322Z,0.00
2019-02-10T18:10:52.329Z,0.00
2019-02-10T18:11:52.337Z,0.00
2019-02-10T18:12:52.444Z,0.00
2019-02-10T18:13:52.352Z,0.00
2019-02-10T18:14:52.250Z,0.00
2019-02-10T18:15:52.266Z,0.00
2019-02-10T18:16:52.265Z,0.00
2019-02-10T18:17:52.327Z,0.00
2019-02-10T18:18:52.273Z,0.00
2019-02-10T18:19:52.284Z,0.00
2019-02-10T18:20:52.184Z,0.00
2019-02-10T18:21:52.212Z,0.00
2019-02-10T18:22:52.305Z,0.00
2019-02-10T18:23:52.205Z,0.00
2019-02-10T18:24:52.209Z,0.00
2019-02-10T18:25:52.218Z,0.00
2019-02-10T18:26:52.118Z,0.00
2019-02-10T18:27:52.229Z,0.00
2019-02-10T18:28:52.144Z,0.00
2019-02-10T18:29:52.138Z,0.00
2019-02-10T18:30:52.146Z,0.00
2019-02-10T18:31:52.158Z,0.00
2019-02-10T18:32:52.260Z,0.00
2019-02-10T18:33:52.083Z,0.00
2019-02-10T18:34:52.069Z,0.00
2019-02-10T18:35:52.095Z,0.00
2019-02-10T18:36:52.083Z,0.00
2019-02-10T18:37:52.130Z,0.00
2019-02-10T18:38:52.109Z,0.00
2019-02-10T18:39:51.998Z,0.00
2019-02-10T18:40:52.002Z,0.00
2019-02-10T18:41:52.009Z,0.00
2019-02-10T18:42:52.056Z,0.00
2019-02-10T18:43:52.022Z,0.00
2019-02-10T18:44:51.957Z,0.00
2019-02-10T18:45:52.031Z,0.00
2019-02-10T18:46:51.955Z,0.00
2019-02-10T18:47:52.004Z,0.00
2019-02-10T18:48:51.951Z,0.00
2019-02-10T18:49:51.958Z,0.00
2019-02-10T18:50:51.882Z,0.00
2019-02-10T18:51:51.995Z,0.00
2019-02-10T18:52:51.946Z,0.00
2019-02-10T18:53:51.901Z,0.00
2019-02-10T18:54:52.464Z,0.00
2019-02-10T18:55:51.960Z,0.00
2019-02-10T18:56:52.105Z,0.00
2019-02-10T18:57:51.890Z,0.00
2019-02-10T18:58:54.303Z,0.00
2019-02-10T18:59:51.834Z,0.00
2019-02-10T19:00:51.822Z,0.00
2019-02-10T19:01:51.828Z,0.00
2019-02-10T19:02:51.842Z,0.00
2019-02-10T19:03:51.754Z,0.00
2019-02-10T19:04:51.744Z,0.00
2019-02-10T19:05:51.754Z,0.00
2019-02-10T19:06:51.841Z,0.00
2019-02-10T19:07:51.823Z,0.00
2019-02-10T19:08:52.309Z,0.00
2019-02-10T19:09:51.697Z,0.00
2019-02-10T19:10:51.712Z,0.00
2019-02-10T19:11:51.792Z,0.00
2019-02-10T19:12:51.824Z,0.00
2019-02-10T19:13:51.760Z,0.00
2019-02-10T19:14:51.715Z,0.00
2019-02-10T19:15:51.609Z,0.00
2019-02-10T19:16:51.644Z,0.00
2019-02-10T19:17:52.125Z,0.00
2019-02-10T19:18:51.676Z,0.00
2019-02-10T19:19:51.637Z,0.00
2019-02-10T19:20:51.660Z,0.00
2019-02-10T19:21:51.550Z,0.00
2019-02-10T19:22:51.634Z,0.00
2019-02-10T19:23:52.381Z,0.00
2019-02-10T19:24:51.567Z,0.00
2019-02-10T19:25:51.571Z,0.00
2019-02-10T19:26:51.576Z,0.00
2019-02-10T19:27:52.336Z,0.00
2019-02-10T19:28:51.492Z,0.00
2019-02-10T19:29:51.493Z,0.00