createdAt,value
2019-03-20T00:00:36.909Z,100437.13
2019-03-20T00:03:06.592Z,100439.10
2019-03-20T00:05:36.039Z,100433.63
2019-03-20T00:08:05.610Z,100432.77
2019-03-20T00:10:35.324Z,100442.00
2019-03-20T00:13:04.820Z,100441.86
2019-03-20T00:15:34.257Z,100449.64
2019-03-20T00:18:03.684Z,100450.20
2019-03-20T00:20:33.449Z,100447.25
2019-03-20T00:23:02.876Z,100452.79
2019-03-20T00:25:32.300Z,100449.80
2019-03-20T00:28:01.759Z,100458.15
2019-03-20T00:30:31.182Z,100463.97
2019-03-20T00:33:00.622Z,100462.91
2019-03-20T00:35:30.047Z,100460.94
2019-03-20T00:37:59.489Z,100465.16
2019-03-20T00:40:28.919Z,100459.02
2019-03-20T00:42:58.431Z,100459.38
2019-03-20T00:45:28.199Z,100455.81
2019-03-20T00:47:57.639Z,100455.31
2019-03-20T00:50:27.067Z,100452.77
2019-03-20T00:52:56.508Z,100455.11
2019-03-20T00:55:25.942Z,100465.45
2019-03-20T00:57:55.372Z,100459.44
2019-03-20T01:00:25.644Z,100458.70
2019-03-20T01:02:55.146Z,100456.09
2019-03-20T01:05:24.568Z,100453.80
2019-03-20T01:07:54.015Z,100454.89
2019-03-20T01:10:27.505Z,100458.31
2019-03-20T01:12:56.937Z,100456.06
2019-03-20T01:15:26.375Z,100454.04
2019-03-20T01:17:55.815Z,100453.92
2019-03-20T01:20:25.621Z,100451.92
2019-03-20T01:22:55.062Z,100455.03
2019-03-20T01:25:24.566Z,100455.14
2019-03-20T01:27:54.005Z,100451.16
2019-03-20T01:30:33.009Z,100447.70
2019-03-20T01:33:05.521Z,100452.03
2019-03-20T01:35:34.932Z,100446.41
2019-03-20T01:38:04.705Z,100443.45
2019-03-20T01:40:34.129Z,100448.70
2019-03-20T01:43:03.642Z,100441.94
2019-03-20T01:45:33.146Z,100442.21
2019-03-20T01:48:02.718Z,100449.77
2019-03-20T01:50:32.147Z,100450.19
2019-03-20T01:53:01.583Z,100448.02
2019-03-20T01:55:31.015Z,100452.98
2019-03-20T01:58:00.691Z,100455.89
2019-03-20T02:00:30.193Z,100454.77
2019-03-20T02:02:59.632Z,100453.66
2019-03-20T02:05:35.934Z,100454.56
2019-03-20T02:08:00.229Z,100450.02
2019-03-20T02:10:29.651Z,100448.25
2019-03-20T02:12:59.089Z,100444.85
2019-03-20T02:15:38.154Z,100439.78
2019-03-20T02:17:59.691Z,100443.70
2019-03-20T02:20:29.122Z,100440.52
2019-03-20T02:22:58.563Z,100441.53
2019-03-20T02:25:27.996Z,100440.96
2019-03-20T02:27:57.440Z,100443.48
2019-03-20T02:30:26.879Z,100443.47
2019-03-20T02:32:56.312Z,100443.78
2019-03-20T02:35:25.750Z,100443.50
2019-03-20T02:37:55.180Z,100439.83
2019-03-20T02:40:24.617Z,100441.14
2019-03-20T02:42:54.041Z,100449.66
2019-03-20T02:45:23.471Z,100442.95
2019-03-20T02:47:52.911Z,100447.45
2019-03-20T02:50:22.340Z,100450.42
2019-03-20T02:52:51.808Z,100455.36
2019-03-20T02:55:21.235Z,100451.80
2019-03-20T02:57:50.680Z,100454.73
2019-03-20T03:00:23.123Z,100450.52
2019-03-20T03:02:52.631Z,100458.18
2019-03-20T03:05:22.061Z,100456.29
2019-03-20T03:07:51.497Z,100455.97
2019-03-20T03:10:20.935Z,100454.19
2019-03-20T03:12:50.400Z,100460.04
2019-03-20T03:15:19.822Z,100461.83
2019-03-20T03:17:49.261Z,100463.02
2019-03-20T03:20:18.688Z,100464.88
2019-03-20T03:22:48.117Z,100465.19
2019-03-20T03:25:17.619Z,100465.65
2019-03-20T03:27:47.063Z,100464.40
2019-03-20T03:30:18.137Z,100461.79
2019-03-20T03:32:47.569Z,100460.47
2019-03-20T03:35:19.454Z,100462.51
2019-03-20T03:37:48.222Z,100463.50
2019-03-20T03:40:20.727Z,100461.14
2019-03-20T03:42:50.174Z,100464.06
2019-03-20T03:45:19.672Z,100470.02
2019-03-20T03:47:49.446Z,100464.77
2019-03-20T03:50:18.888Z,100472.51
2019-03-20T03:52:48.321Z,100469.75
2019-03-20T03:55:17.926Z,100467.56
2019-03-20T03:57:47.368Z,100480.61
2019-03-20T04:00:20.819Z,100481.47
2019-03-20T04:02:50.255Z,100482.91
2019-03-20T04:05:19.710Z,100488.95
2019-03-20T04:07:49.153Z,100488.41
2019-03-20T04:10:19.123Z,100492.80
2019-03-20T04:12:48.556Z,100504.87
2019-03-20T04:15:18.264Z,100505.08
2019-03-20T04:17:47.693Z,100497.16
2019-03-20T04:20:21.071Z,100489.42
2019-03-20T04:22:50.467Z,100491.41
2019-03-20T04:25:19.913Z,100496.73
2019-03-20T04:27:49.333Z,100502.53
2019-03-20T04:30:19.820Z,100497.91
2019-03-20T04:32:49.253Z,100503.05
2019-03-20T04:35:18.724Z,100498.59
2019-03-20T04:37:48.139Z,100507.41
2019-03-20T04:40:18.990Z,100514.06
2019-03-20T04:42:48.426Z,100511.52
2019-03-20T04:45:18.249Z,100515.91
2019-03-20T04:47:47.675Z,100519.48
2019-03-20T04:50:17.654Z,100527.84
2019-03-20T04:52:47.093Z,100530.02
2019-03-20T04:55:16.613Z,100529.78
2019-03-20T04:57:46.260Z,100532.37
2019-03-20T05:00:21.263Z,100534.14
2019-03-20T05:02:50.756Z,100541.87
2019-03-20T05:05:20.597Z,100540.02
2019-03-20T05:07:50.025Z,100534.35
2019-03-20T05:10:20.605Z,100540.16
2019-03-20T05:12:50.084Z,100536.29
2019-03-20T05:15:19.606Z,100538.98
2019-03-20T05:17:49.039Z,100547.67
2019-03-20T05:20:19.903Z,100551.09
2019-03-20T05:22:49.344Z,100559.68
2019-03-20T05:25:18.790Z,100561.19
2019-03-20T05:27:48.234Z,100563.06
2019-03-20T05:30:17.773Z,100571.50
2019-03-20T05:32:47.209Z,100580.77
2019-03-20T05:35:16.908Z,100579.22
2019-03-20T05:37:46.346Z,100577.95
2019-03-20T05:40:19.938Z,100579.87
2019-03-20T05:42:49.316Z,100582.17
2019-03-20T05:45:19.783Z,100587.34
2019-03-20T05:47:49.353Z,100583.09
2019-03-20T05:50:19.070Z,100588.30
2019-03-20T05:52:48.517Z,100593.80
2019-03-20T05:55:18.041Z,100593.58
2019-03-20T05:57:47.471Z,100599.30
2019-03-20T06:00:23.134Z,100595.40
2019-03-20T06:02:52.573Z,100602.17
2019-03-20T06:05:22.009Z,100600.23
2019-03-20T06:07:51.518Z,100605.06
2019-03-20T06:10:20.948Z,100605.81
2019-03-20T06:12:50.728Z,100608.94
2019-03-20T06:15:20.154Z,100618.11
2019-03-20T06:17:49.596Z,100617.42
2019-03-20T06:20:19.051Z,100627.66
2019-03-20T06:22:48.496Z,100614.88
2019-03-20T06:25:21.109Z,100612.55
2019-03-20T06:27:49.152Z,100614.78
2019-03-20T06:30:22.379Z,100604.66
2019-03-20T06:32:51.819Z,100615.33
2019-03-20T06:35:21.261Z,100621.80
2019-03-20T06:37:51.025Z,100619.26
2019-03-20T06:40:20.467Z,100614.70
2019-03-20T06:42:49.917Z,100621.08
2019-03-20T06:45:21.252Z,100620.31
2019-03-20T06:47:50.710Z,100627.63
2019-03-20T06:50:22.613Z,100635.03
2019-03-20T06:52:52.053Z,100632.94
2019-03-20T06:55:21.503Z,100627.27
2019-03-20T06:57:50.946Z,100626.73
2019-03-20T07:00:54.234Z,100633.20
2019-03-20T07:03:48.793Z,100633.77
2019-03-20T07:06:22.945Z,100640.63
2019-03-20T07:09:05.740Z,100638.58
2019-03-20T07:11:39.622Z,100643.38
2019-03-20T07:14:09.054Z,100646.41
2019-03-20T07:16:38.496Z,100642.80
2019-03-20T07:19:08.435Z,100641.94
2019-03-20T07:21:37.881Z,100648.48
2019-03-20T07:24:07.305Z,100658.53
2019-03-20T07:26:36.756Z,100654.04
2019-03-20T07:29:06.338Z,100653.59
2019-03-20T07:31:35.864Z,100660.56
2019-03-20T07:34:05.353Z,100663.54
2019-03-20T07:36:34.870Z,100661.48
2019-03-20T07:39:07.006Z,100668.82
2019-03-20T07:41:36.434Z,100664.31
2019-03-20T07:44:05.920Z,100658.51
2019-03-20T07:46:35.631Z,100664.26
2019-03-20T07:49:05.131Z,100660.56
2019-03-20T07:51:34.803Z,100661.72
2019-03-20T07:54:04.603Z,100660.56
2019-03-20T07:56:34.046Z,100659.56
2019-03-20T07:59:03.500Z,100663.06
2019-03-20T08:01:32.934Z,100671.31
2019-03-20T08:04:02.370Z,100669.97
2019-03-20T08:06:31.800Z,100664.55
2019-03-20T08:09:01.239Z,100664.07
2019-03-20T08:11:30.668Z,100656.97
2019-03-20T08:14:00.122Z,100660.00
2019-03-20T08:16:29.555Z,100654.14
2019-03-20T08:18:58.990Z,100661.87
2019-03-20T08:21:28.426Z,100662.33
2019-03-20T08:23:58.171Z,100665.84
2019-03-20T08:26:27.606Z,100668.03
2019-03-20T08:28:57.046Z,100661.20
2019-03-20T08:31:26.490Z,100663.41
2019-03-20T08:33:55.939Z,100663.41
2019-03-20T08:36:25.375Z,100669.07
2019-03-20T08:38:54.823Z,100666.17
2019-03-20T08:41:24.246Z,100669.23
2019-03-20T08:43:53.754Z,100659.05
2019-03-20T08:46:23.215Z,100657.85
2019-03-20T08:48:52.706Z,100658.36
2019-03-20T08:51:22.117Z,100663.08
2019-03-20T08:53:51.618Z,100664.84
2019-03-20T08:56:21.093Z,100662.31
2019-03-20T08:58:50.588Z,100664.06
2019-03-20T09:01:28.224Z,100664.55
2019-03-20T09:03:51.231Z,100661.59
2019-03-20T09:06:20.644Z,100666.33
2019-03-20T09:08:50.085Z,100662.96
2019-03-20T09:11:19.513Z,100666.41
2019-03-20T09:13:49.011Z,100665.62
2019-03-20T09:16:18.426Z,100663.95
2019-03-20T09:18:47.874Z,100664.91
2019-03-20T09:21:17.317Z,100662.79
2019-03-20T09:23:46.758Z,100659.81
2019-03-20T09:26:16.183Z,100663.67
2019-03-20T09:28:45.614Z,100663.72
2019-03-20T09:31:15.079Z,100650.95
2019-03-20T09:33:44.518Z,100660.87
2019-03-20T09:36:13.909Z,100660.91
2019-03-20T09:38:43.983Z,100657.91
2019-03-20T09:41:13.451Z,100655.81
2019-03-20T09:43:42.900Z,100651.08
2019-03-20T09:46:12.319Z,100655.78
2019-03-20T09:48:41.932Z,100653.23
2019-03-20T09:51:11.285Z,100658.38
2019-03-20T09:53:41.029Z,100650.64
2019-03-20T09:56:10.456Z,100649.77
2019-03-20T09:58:39.894Z,100645.20
2019-03-20T10:01:09.322Z,100644.52
2019-03-20T10:03:38.832Z,100648.22
2019-03-20T10:06:08.294Z,100651.70
2019-03-20T10:08:37.764Z,100642.58
2019-03-20T10:11:07.240Z,100640.09
2019-03-20T10:13:37.003Z,100643.95
2019-03-20T10:16:06.479Z,100636.52
2019-03-20T10:18:35.966Z,100636.55
2019-03-20T10:21:05.515Z,100628.05
2019-03-20T10:23:34.979Z,100633.30
2019-03-20T10:26:04.423Z,100634.64
2019-03-20T10:28:33.904Z,100632.06
2019-03-20T10:31:03.342Z,100632.03
2019-03-20T10:33:32.780Z,100631.08
2019-03-20T10:36:02.274Z,100628.74
2019-03-20T10:38:31.705Z,100633.91
2019-03-20T10:41:01.208Z,100634.83
2019-03-20T10:43:30.671Z,100634.86
2019-03-20T10:46:00.146Z,100634.03
2019-03-20T10:48:29.626Z,100633.42
2019-03-20T10:50:59.172Z,100629.34
2019-03-20T10:53:28.640Z,100626.69
2019-03-20T10:55:58.125Z,100621.08
2019-03-20T10:58:27.590Z,100626.35
2019-03-20T11:00:57.076Z,100624.67
2019-03-20T11:03:26.546Z,100628.38
2019-03-20T11:05:56.034Z,100627.77
2019-03-20T11:08:25.841Z,100630.06
2019-03-20T11:10:55.333Z,100622.70
2019-03-20T11:13:24.805Z,100626.66
2019-03-20T11:15:54.284Z,100632.58
2019-03-20T11:18:23.754Z,100626.47
2019-03-20T11:20:53.721Z,100633.66
2019-03-20T11:23:23.390Z,100635.69
2019-03-20T11:25:52.894Z,100631.64
2019-03-20T11:28:22.367Z,100621.30
2019-03-20T11:30:51.875Z,100620.22
2019-03-20T11:33:21.349Z,100617.31
2019-03-20T11:35:51.892Z,100619.33
2019-03-20T11:38:21.358Z,100617.98
2019-03-20T11:40:51.167Z,100611.80
2019-03-20T11:43:20.642Z,100608.62
2019-03-20T11:45:50.133Z,100607.44
2019-03-20T11:48:19.606Z,100604.66
2019-03-20T11:50:49.122Z,100597.03
2019-03-20T11:53:18.605Z,100587.39
2019-03-20T11:55:48.140Z,100586.43
2019-03-20T11:58:17.778Z,100592.66
2019-03-20T12:00:47.254Z,100580.62
2019-03-20T12:03:16.749Z,100580.62
2019-03-20T12:05:46.223Z,100565.63
2019-03-20T12:08:15.774Z,100553.42
2019-03-20T12:10:45.277Z,100557.91
2019-03-20T12:13:14.752Z,100552.64
2019-03-20T12:15:44.243Z,100548.42
2019-03-20T12:18:13.750Z,100543.91
2019-03-20T12:20:43.442Z,100541.28
2019-03-20T12:23:12.914Z,100545.58
2019-03-20T12:25:42.475Z,100536.72
2019-03-20T12:28:11.937Z,100539.58
2019-03-20T12:30:41.790Z,100534.56
2019-03-20T12:33:11.256Z,100543.11
2019-03-20T12:35:45.803Z,100539.20
2019-03-20T12:38:15.640Z,100534.29
2019-03-20T12:40:45.120Z,100536.11
2019-03-20T12:43:14.607Z,100532.36
2019-03-20T12:45:44.094Z,100524.80
2019-03-20T12:48:17.505Z,100516.84
2019-03-20T12:50:46.983Z,100514.09
2019-03-20T12:53:23.756Z,100514.66
2019-03-20T12:55:53.241Z,100516.06
2019-03-20T12:58:22.720Z,100510.36
2019-03-20T13:00:54.387Z,100511.84
2019-03-20T13:03:23.415Z,100507.05
2019-03-20T13:05:53.238Z,100501.41
2019-03-20T13:08:22.717Z,100499.06
2019-03-20T13:10:52.200Z,100497.52
2019-03-20T13:13:21.677Z,100500.31
2019-03-20T13:15:51.163Z,100503.44
2019-03-20T13:18:20.640Z,100501.03
2019-03-20T13:20:50.120Z,100493.83
2019-03-20T13:23:27.267Z,100492.77
2019-03-20T13:25:57.102Z,100482.44
2019-03-20T13:28:26.578Z,100484.05
2019-03-20T13:31:13.155Z,100480.13
2019-03-20T13:33:42.627Z,100475.00
2019-03-20T13:36:12.409Z,100479.59
2019-03-20T13:38:42.859Z,100470.94
2019-03-20T13:41:12.348Z,100469.42
2019-03-20T13:43:41.832Z,100476.94
2019-03-20T13:46:11.312Z,100481.55
2019-03-20T13:48:40.793Z,100471.58
2019-03-20T13:51:10.278Z,100474.66
2019-03-20T13:53:39.755Z,100468.98
2019-03-20T13:56:09.243Z,100468.37
2019-03-20T13:58:38.719Z,100467.07
2019-03-20T14:01:08.246Z,100464.65
2019-03-20T14:03:37.694Z,100470.44
2019-03-20T14:06:07.184Z,100471.15
2019-03-20T14:08:36.661Z,100469.42
2019-03-20T14:11:06.149Z,100476.97
2019-03-20T14:13:35.867Z,100467.88
2019-03-20T14:16:05.352Z,100470.89
2019-03-20T14:18:34.829Z,100471.52
2019-03-20T14:21:04.316Z,100469.59
2019-03-20T14:23:33.786Z,100467.09
2019-03-20T14:26:03.275Z,100461.82
2019-03-20T14:28:32.754Z,100461.58
2019-03-20T14:31:02.247Z,100460.13
2019-03-20T14:33:31.719Z,100458.73
2019-03-20T14:36:01.206Z,100459.84
2019-03-20T14:38:30.689Z,100457.98
2019-03-20T14:41:00.174Z,100456.86
2019-03-20T14:43:29.728Z,100454.28
2019-03-20T14:45:59.210Z,100458.75
2019-03-20T14:48:28.697Z,100456.09
2019-03-20T14:50:58.533Z,100457.39
2019-03-20T14:53:28.016Z,100454.73
2019-03-20T14:55:57.540Z,100450.50
2019-03-20T14:58:27.060Z,100446.31
2019-03-20T15:00:56.531Z,100443.35
2019-03-20T15:03:26.984Z,100446.47
2019-03-20T15:05:56.470Z,100447.30
2019-03-20T15:08:26.053Z,100436.95
2019-03-20T15:10:55.543Z,100434.96
2019-03-20T15:13:25.037Z,100441.78
2019-03-20T15:16:05.601Z,100432.96
2019-03-20T15:18:35.080Z,100428.75
2019-03-20T15:21:04.566Z,100427.06
2019-03-20T15:23:34.048Z,100425.81
2019-03-20T15:26:03.538Z,100416.09
2019-03-20T15:28:33.013Z,100421.06
2019-03-20T15:31:02.506Z,100423.98
2019-03-20T15:33:31.987Z,100427.38
2019-03-20T15:36:01.484Z,100431.56
2019-03-20T15:38:30.972Z,100429.66
2019-03-20T15:41:00.444Z,100432.03
2019-03-20T15:43:29.949Z,100430.29
2019-03-20T15:45:59.439Z,100431.58
2019-03-20T15:48:28.915Z,100415.07
2019-03-20T15:50:58.395Z,100420.61
2019-03-20T15:53:27.872Z,100417.30
2019-03-20T15:55:57.354Z,100421.06
2019-03-20T15:58:26.838Z,100417.81
2019-03-20T16:00:56.314Z,100412.18
2019-03-20T16:03:36.019Z,100417.42
2019-03-20T16:06:05.504Z,100418.66
2019-03-20T16:08:35.037Z,100423.59
2019-03-20T16:11:06.870Z,100422.80
2019-03-20T16:13:35.759Z,100417.86
2019-03-20T16:16:05.383Z,100417.77
2019-03-20T16:18:34.869Z,100426.97
2019-03-20T16:21:04.363Z,100423.91
2019-03-20T16:23:34.131Z,100430.38
2019-03-20T16:26:03.613Z,100432.77
2019-03-20T16:28:33.091Z,100439.12
2019-03-20T16:31:02.571Z,100440.08
2019-03-20T16:33:32.066Z,100447.41
2019-03-20T16:36:01.869Z,100451.38
2019-03-20T16:38:31.356Z,100453.36
2019-03-20T16:41:00.829Z,100451.45
2019-03-20T16:43:30.316Z,100448.94
2019-03-20T16:46:00.104Z,100449.09
2019-03-20T16:48:29.584Z,100450.55
2019-03-20T16:50:59.063Z,100454.27
2019-03-20T16:53:28.561Z,100464.44
2019-03-20T16:55:58.035Z,100463.45
2019-03-20T16:58:28.383Z,100460.07
2019-03-20T17:00:57.859Z,100466.23
2019-03-20T17:03:27.342Z,100470.02
2019-03-20T17:05:56.819Z,100472.34
2019-03-20T17:08:26.310Z,100477.66
2019-03-20T17:10:55.780Z,100472.89
2019-03-20T17:13:25.286Z,100477.27
2019-03-20T17:15:54.738Z,100475.19
2019-03-20T17:18:24.232Z,100474.45
2019-03-20T17:20:53.707Z,100480.77
2019-03-20T17:23:23.524Z,100474.84
2019-03-20T17:25:53.012Z,100486.24
2019-03-20T17:28:22.497Z,100490.95
2019-03-20T17:30:54.704Z,100500.06
2019-03-20T17:33:24.518Z,100497.31
2019-03-20T17:35:54.029Z,100498.33
2019-03-20T17:38:23.517Z,100499.58
2019-03-20T17:40:53.078Z,100507.30
2019-03-20T17:43:22.541Z,100495.46
2019-03-20T17:45:52.088Z,100505.98
2019-03-20T17:48:21.568Z,100504.16
2019-03-20T17:50:51.041Z,100501.85
2019-03-20T17:53:20.515Z,100495.94
2019-03-20T17:55:50.178Z,100498.00
2019-03-20T17:58:19.654Z,100500.09
2019-03-20T18:00:50.823Z,100496.41
2019-03-20T18:03:20.309Z,100494.05
2019-03-20T18:05:49.797Z,100496.34
2019-03-20T18:08:19.265Z,100497.92
2019-03-20T18:10:48.770Z,100494.86
2019-03-20T18:13:18.253Z,100498.13
2019-03-20T18:15:47.766Z,100503.80
2019-03-20T18:18:17.213Z,100514.59
2019-03-20T18:20:46.704Z,100518.91
2019-03-20T18:23:16.171Z,100518.66
2019-03-20T18:25:45.666Z,100523.23
2019-03-20T18:28:15.401Z,100529.45
2019-03-20T18:30:45.327Z,100534.88
2019-03-20T18:33:14.816Z,100532.47
2019-03-20T18:35:44.296Z,100531.73
2019-03-20T18:38:13.775Z,100534.33
2019-03-20T18:40:43.257Z,100542.65
2019-03-20T18:43:12.724Z,100548.02
2019-03-20T18:45:42.204Z,100547.84
2019-03-20T18:48:11.624Z,100548.77
2019-03-20T18:50:41.077Z,100552.83
2019-03-20T18:53:10.560Z,100565.34
2019-03-20T18:55:39.993Z,100559.47
2019-03-20T18:58:09.636Z,100558.31
2019-03-20T19:00:39.071Z,100555.87
2019-03-20T19:03:27.907Z,100556.89
2019-03-20T19:06:22.300Z,100568.66
2019-03-20T19:08:51.707Z,100563.89
2019-03-20T19:11:21.240Z,100564.89
2019-03-20T19:13:50.676Z,100568.25
2019-03-20T19:16:20.120Z,100564.90
2019-03-20T19:18:49.542Z,100566.81
2019-03-20T19:21:19.003Z,100569.05
2019-03-20T19:23:48.430Z,100580.73
2019-03-20T19:26:18.174Z,100580.40
2019-03-20T19:28:47.608Z,100580.89
2019-03-20T19:31:17.060Z,100584.53
2019-03-20T19:33:46.498Z,100581.15
2019-03-20T19:36:15.942Z,100589.40
2019-03-20T19:38:45.372Z,100588.15
2019-03-20T19:41:14.816Z,100591.33
2019-03-20T19:43:44.246Z,100588.25
2019-03-20T19:46:13.692Z,100590.06
2019-03-20T19:48:43.117Z,100586.25
2019-03-20T19:51:12.563Z,100589.30
2019-03-20T19:53:41.993Z,100590.33
2019-03-20T19:56:11.439Z,100598.16
2019-03-20T19:58:40.870Z,100597.80
2019-03-20T20:01:10.373Z,100592.71
2019-03-20T20:03:39.812Z,100594.53
2019-03-20T20:06:11.278Z,100597.05
2019-03-20T20:08:40.403Z,100596.77
2019-03-20T20:11:09.856Z,100609.55
2019-03-20T20:13:39.286Z,100604.88
2019-03-20T20:16:08.721Z,100617.77
2019-03-20T20:18:38.164Z,100618.20
2019-03-20T20:21:07.604Z,100620.05
2019-03-20T20:23:37.028Z,100621.29
2019-03-20T20:26:06.473Z,100621.72
2019-03-20T20:28:35.899Z,100621.34
2019-03-20T20:31:05.339Z,100626.09
2019-03-20T20:33:34.770Z,100617.10
2019-03-20T20:36:04.253Z,100623.56
2019-03-20T20:38:33.802Z,100623.19
2019-03-20T20:41:03.240Z,100625.35
2019-03-20T20:43:32.675Z,100626.61
2019-03-20T20:46:02.116Z,100635.23
2019-03-20T20:48:31.546Z,100628.00
2019-03-20T20:51:00.986Z,100630.99
2019-03-20T20:53:30.418Z,100633.55
2019-03-20T20:56:00.327Z,100635.25
2019-03-20T20:58:30.021Z,100636.11
2019-03-20T21:00:59.455Z,100635.24
2019-03-20T21:03:28.885Z,100634.41
2019-03-20T21:05:58.322Z,100636.13
2019-03-20T21:08:27.905Z,100635.69
2019-03-20T21:10:57.307Z,100633.97
2019-03-20T21:13:26.751Z,100633.13
2019-03-20T21:15:56.255Z,100636.11
2019-03-20T21:18:48.447Z,100632.25
2019-03-20T21:21:17.882Z,100632.23
2019-03-20T21:24:23.814Z,100636.10
2019-03-20T21:27:09.841Z,100640.81
2019-03-20T21:29:52.986Z,100636.52
2019-03-20T21:32:35.909Z,100637.33
2019-03-20T21:35:49.505Z,100636.84
2019-03-20T21:38:17.369Z,100635.98
2019-03-20T21:40:57.364Z,100641.10
2019-03-20T21:43:49.711Z,100641.92
2019-03-20T21:46:41.784Z,100649.11
2019-03-20T21:49:11.218Z,100654.64
2019-03-20T21:51:40.646Z,100649.05
2019-03-20T21:54:34.396Z,100649.44
2019-03-20T21:57:14.439Z,100649.86
2019-03-20T21:59:54.274Z,100656.39
2019-03-20T22:02:46.096Z,100657.25
2019-03-20T22:05:56.415Z,100650.80
2019-03-20T22:08:25.858Z,100646.86
2019-03-20T22:11:02.668Z,100645.11
2019-03-20T22:13:45.607Z,100646.39
2019-03-20T22:16:31.396Z,100644.19
2019-03-20T22:19:43.325Z,100644.25
2019-03-20T22:22:43.005Z,100646.40
2019-03-20T22:25:35.094Z,100646.63
2019-03-20T22:28:50.100Z,100641.84
2019-03-20T22:31:20.645Z,100641.30
2019-03-20T22:34:47.320Z,100641.27
2019-03-20T22:37:18.700Z,100646.52
2019-03-20T22:40:19.266Z,100650.02
2019-03-20T22:43:16.074Z,100656.31
2019-03-20T22:46:05.047Z,100659.65
2019-03-20T22:49:11.284Z,100659.66
2019-03-20T22:52:21.544Z,100660.55
2019-03-20T22:55:48.682Z,100663.97
2019-03-20T22:58:46.137Z,100667.30
2019-03-20T23:01:29.275Z,100665.66
2019-03-20T23:04:09.372Z,100666.56
2019-03-20T23:06:38.795Z,100664.76
2019-03-20T23:09:10.349Z,100662.09
2019-03-20T23:11:40.051Z,100670.06
2019-03-20T23:14:09.490Z,100667.86
2019-03-20T23:16:38.992Z,100662.23
2019-03-20T23:19:08.423Z,100656.72
2019-03-20T23:21:37.855Z,100659.60
2019-03-20T23:24:07.304Z,100654.97
2019-03-20T23:26:36.740Z,100652.55
2019-03-20T23:29:06.180Z,100645.75
2019-03-20T23:31:35.980Z,100641.92
2019-03-20T23:34:05.425Z,100644.97
2019-03-20T23:36:34.858Z,100652.23
2019-03-20T23:39:06.894Z,100642.80
2019-03-20T23:41:36.672Z,100648.77
2019-03-20T23:44:06.108Z,100647.28
2019-03-20T23:46:35.950Z,100644.08
2019-03-20T23:49:19.322Z,100646.47
2019-03-20T23:51:48.748Z,100645.22
2019-03-20T23:54:23.170Z,100648.63
2019-03-20T23:56:52.861Z,100646.00
2019-03-20T23:59:22.295Z,100645.48
