createdAt,value
2018-06-16T00:01:25.629Z,58.86
2018-06-16T00:03:56.200Z,59.69
2018-06-16T00:06:27.628Z,59.58
2018-06-16T00:08:56.263Z,59.18
2018-06-16T00:11:25.247Z,59.50
2018-06-16T00:13:53.850Z,59.56
2018-06-16T00:16:22.430Z,59.86
2018-06-16T00:18:51.619Z,60.11
2018-06-16T00:21:20.436Z,61.84
2018-06-16T00:26:29.242Z,62.39
2018-06-16T00:28:58.020Z,63.17
2018-06-16T00:31:26.590Z,62.80
2018-06-16T00:33:55.548Z,62.85
2018-06-16T00:36:26.057Z,63.77
2018-06-16T00:38:55.071Z,64.27
2018-06-16T00:41:24.147Z,64.21
2018-06-16T00:43:52.826Z,64.74
2018-06-16T00:46:22.326Z,64.11
2018-06-16T00:48:50.942Z,64.29
2018-06-16T00:51:25.399Z,64.51
2018-06-16T00:53:54.287Z,64.28
2018-06-16T00:56:24.063Z,64.52
2018-06-16T00:58:53.872Z,64.63
2018-06-16T01:01:22.394Z,65.02
2018-06-16T01:03:50.903Z,64.82
2018-06-16T01:06:24.983Z,64.81
2018-06-16T01:08:53.495Z,65.30
2018-06-16T01:11:21.974Z,64.24
2018-06-16T01:13:50.938Z,64.66
2018-06-16T01:16:23.747Z,64.18
2018-06-16T01:18:52.247Z,63.65
2018-06-16T01:21:22.710Z,63.88
2018-06-16T01:23:51.481Z,63.83
2018-06-16T01:26:20.533Z,63.40
2018-06-16T01:28:50.537Z,63.43
2018-06-16T01:31:19.091Z,63.60
2018-06-16T01:33:48.076Z,63.89
2018-06-16T01:38:47.343Z,63.85
2018-06-16T01:41:15.910Z,63.77
2018-06-16T01:46:25.228Z,64.32
2018-06-16T01:48:53.768Z,63.83
2018-06-16T01:51:22.327Z,64.21
2018-06-16T01:53:50.850Z,64.33
2018-06-16T01:56:19.862Z,64.29
2018-06-16T01:58:48.395Z,64.66
2018-06-16T02:01:17.002Z,64.87
2018-06-16T02:03:45.516Z,64.38
2018-06-16T02:06:22.702Z,64.15
2018-06-16T02:08:51.239Z,63.73
2018-06-16T02:11:20.371Z,63.05
2018-06-16T02:13:48.929Z,63.25
2018-06-16T02:16:17.478Z,62.87
2018-06-16T02:18:50.934Z,62.98
2018-06-16T02:21:19.731Z,63.24
2018-06-16T02:23:54.568Z,63.33
2018-06-16T02:26:23.073Z,62.91
2018-06-16T02:28:52.076Z,62.80
2018-06-16T02:31:20.573Z,63.45
2018-06-16T02:33:49.080Z,63.80
2018-06-16T02:36:17.910Z,64.22
2018-06-16T02:38:46.781Z,64.25
2018-06-16T02:41:15.568Z,63.90
2018-06-16T02:43:44.187Z,63.83
2018-06-16T02:46:13.674Z,64.21
2018-06-16T02:48:42.862Z,64.70
2018-06-16T02:51:11.636Z,63.86
2018-06-16T02:53:41.134Z,64.23
2018-06-16T02:56:09.696Z,64.56
2018-06-16T02:58:38.366Z,64.70
2018-06-16T03:03:34.384Z,64.08
2018-06-16T03:06:03.716Z,64.97
2018-06-16T03:08:33.011Z,64.28
2018-06-16T03:11:01.680Z,64.29
2018-06-16T03:13:30.157Z,64.54
2018-06-16T03:15:58.706Z,64.91
2018-06-16T03:18:27.208Z,63.95
2018-06-16T03:20:57.466Z,64.84
2018-06-16T03:23:25.964Z,64.08
2018-06-16T03:25:54.513Z,64.57
2018-06-16T03:28:22.984Z,64.42
2018-06-16T03:30:56.633Z,64.95
2018-06-16T03:33:25.126Z,64.46
2018-06-16T03:35:53.617Z,64.20
2018-06-16T03:38:24.925Z,64.36
2018-06-16T03:40:53.509Z,64.73
2018-06-16T03:43:21.989Z,64.47
2018-06-16T03:45:50.511Z,65.16
2018-06-16T03:48:19.542Z,64.81
2018-06-16T03:50:48.694Z,64.32
2018-06-16T03:53:17.212Z,65.13
2018-06-16T03:55:45.770Z,65.30
2018-06-16T03:58:14.634Z,64.82
2018-06-16T04:00:45.951Z,65.38
2018-06-16T04:03:15.222Z,65.12
2018-06-16T04:05:43.781Z,65.69
2018-06-16T04:08:12.418Z,65.56
2018-06-16T04:10:41.081Z,65.73
2018-06-16T04:13:09.907Z,65.41
2018-06-16T04:15:38.407Z,66.05
2018-06-16T04:18:07.034Z,65.64
2018-06-16T04:20:35.992Z,64.93
2018-06-16T04:23:19.556Z,65.00
2018-06-16T04:25:58.949Z,64.88
2018-06-16T04:28:28.210Z,65.34
2018-06-16T04:30:56.774Z,64.59
2018-06-16T04:33:25.343Z,65.25
2018-06-16T04:35:57.043Z,65.37
2018-06-16T04:38:27.950Z,64.91
2018-06-16T04:40:56.669Z,64.84
2018-06-16T04:43:26.035Z,64.96
2018-06-16T04:45:57.642Z,65.46
2018-06-16T04:48:26.183Z,65.57
2018-06-16T04:51:00.369Z,64.90
2018-06-16T04:53:28.992Z,65.58
2018-06-16T04:55:57.607Z,65.75
2018-06-16T04:58:26.513Z,65.47
2018-06-16T05:00:55.232Z,64.88
2018-06-16T05:03:27.988Z,65.01
2018-06-16T05:05:56.583Z,65.88
2018-06-16T05:08:25.661Z,65.28
2018-06-16T05:10:54.219Z,64.08
2018-06-16T05:13:28.607Z,64.46
2018-06-16T05:15:57.202Z,64.07
2018-06-16T05:18:26.327Z,64.05
2018-06-16T05:20:55.218Z,63.59
2018-06-16T05:23:24.133Z,63.58
2018-06-16T05:25:52.604Z,62.79
2018-06-16T05:28:21.227Z,61.43
2018-06-16T05:30:58.069Z,60.79
2018-06-16T05:33:26.609Z,61.54
2018-06-16T05:35:55.985Z,60.48
2018-06-16T05:38:25.026Z,61.26
2018-06-16T05:40:53.554Z,61.22
2018-06-16T05:43:22.036Z,60.82
2018-06-16T05:45:50.902Z,60.70
2018-06-16T05:48:19.451Z,61.54
2018-06-16T05:50:47.970Z,60.90
2018-06-16T05:55:51.777Z,60.89
2018-06-16T05:58:31.494Z,61.11
2018-06-16T06:01:00.052Z,60.86
2018-06-16T06:03:40.123Z,60.63
2018-06-16T06:06:08.756Z,59.76
2018-06-16T06:08:37.751Z,59.75
2018-06-16T06:11:14.346Z,59.67
2018-06-16T06:13:42.975Z,59.45
2018-06-16T06:16:12.282Z,59.08
2018-06-16T06:18:45.495Z,58.10
2018-06-16T06:21:14.835Z,58.30
2018-06-16T06:23:43.417Z,57.59
2018-06-16T06:26:12.080Z,57.07
2018-06-16T06:28:41.190Z,57.31
2018-06-16T06:31:15.846Z,57.53
2018-06-16T06:33:44.433Z,57.76
2018-06-16T06:36:13.453Z,57.00
2018-06-16T06:38:42.762Z,56.73
2018-06-16T06:41:17.354Z,56.71
2018-06-16T06:43:46.418Z,56.63
2018-06-16T06:46:14.937Z,56.42
2018-06-16T06:48:44.900Z,56.90
2018-06-16T06:51:14.795Z,56.57
2018-06-16T06:53:47.273Z,56.29
2018-06-16T06:56:15.796Z,56.10
2018-06-16T06:58:44.846Z,55.62
2018-06-16T07:01:15.633Z,55.40
2018-06-16T07:03:44.149Z,56.22
2018-06-16T07:06:14.039Z,55.75
2018-06-16T07:08:49.340Z,56.33
2018-06-16T07:11:17.858Z,56.01
2018-06-16T07:13:46.847Z,55.23
2018-06-16T07:16:15.455Z,55.73
2018-06-16T07:18:48.755Z,56.01
2018-06-16T07:21:17.988Z,55.81
2018-06-16T07:23:46.573Z,55.56
2018-06-16T07:26:15.180Z,55.99
2018-06-16T07:28:47.158Z,55.79
2018-06-16T07:31:16.582Z,55.42
2018-06-16T07:33:45.532Z,55.10
2018-06-16T07:36:14.202Z,54.97
2018-06-16T07:38:43.447Z,55.11
2018-06-16T07:41:13.406Z,54.15
2018-06-16T07:43:41.944Z,54.54
2018-06-16T07:46:12.021Z,54.24
2018-06-16T07:48:40.805Z,54.01
2018-06-16T07:51:20.127Z,53.32
2018-06-16T07:53:48.833Z,53.48
2018-06-16T07:56:17.390Z,52.51
2018-06-16T07:58:45.911Z,52.56
2018-06-16T08:01:15.521Z,51.53
2018-06-16T08:03:44.510Z,51.63
2018-06-16T08:06:13.995Z,51.22
2018-06-16T08:08:42.650Z,49.98
2018-06-16T08:11:12.139Z,50.08
2018-06-16T08:13:40.663Z,50.03
2018-06-16T08:16:09.964Z,48.53
2018-06-16T08:18:38.458Z,48.80
2018-06-16T08:21:07.037Z,48.62
2018-06-16T08:23:35.985Z,49.30
2018-06-16T08:26:11.217Z,49.09
2018-06-16T08:28:40.081Z,47.98
2018-06-16T08:31:13.779Z,47.54
2018-06-16T08:33:42.301Z,46.30
2018-06-16T08:36:11.958Z,46.77
2018-06-16T08:38:46.058Z,47.04
2018-06-16T08:41:14.579Z,47.99
2018-06-16T08:43:43.470Z,46.67
2018-06-16T08:46:12.345Z,47.19
2018-06-16T08:48:40.976Z,46.14
2018-06-16T08:51:14.398Z,45.43
2018-06-16T08:53:43.063Z,46.51
2018-06-16T08:56:11.673Z,46.82
2018-06-16T08:58:43.031Z,47.65
2018-06-16T09:01:14.939Z,46.76
2018-06-16T09:03:43.572Z,46.24
2018-06-16T09:06:18.447Z,45.90
2018-06-16T09:08:47.172Z,46.88
2018-06-16T09:11:16.124Z,46.09
2018-06-16T09:13:44.663Z,47.11
2018-06-16T09:16:15.508Z,45.99
2018-06-16T09:18:44.101Z,45.22
2018-06-16T09:21:13.469Z,46.28
2018-06-16T09:23:41.937Z,45.20
2018-06-16T09:26:12.389Z,46.22
2018-06-16T09:28:42.540Z,45.94
2018-06-16T09:31:12.574Z,45.78
2018-06-16T09:33:43.043Z,46.13
2018-06-16T09:36:16.401Z,47.61
2018-06-16T09:38:44.891Z,48.43
2018-06-16T09:41:17.611Z,48.18
2018-06-16T09:43:46.431Z,50.00
2018-06-16T09:46:15.954Z,49.77
2018-06-16T09:48:44.876Z,47.65
2018-06-16T09:51:16.896Z,47.26
2018-06-16T09:53:45.408Z,46.64
2018-06-16T09:56:15.631Z,46.40
2018-06-16T09:58:49.236Z,47.40
2018-06-16T10:01:18.284Z,46.08
2018-06-16T10:03:47.347Z,45.57
2018-06-16T10:06:15.862Z,44.46
2018-06-16T10:08:46.587Z,44.51
2018-06-16T10:11:15.837Z,43.93
2018-06-16T10:13:45.267Z,43.67
2018-06-16T10:16:14.379Z,44.70
2018-06-16T10:18:43.661Z,42.28
2018-06-16T10:21:13.020Z,42.17
2018-06-16T10:23:43.016Z,41.71
2018-06-16T10:26:12.274Z,40.94
2018-06-16T10:28:42.268Z,40.81
2018-06-16T10:31:13.335Z,40.71
2018-06-16T10:33:41.961Z,40.14
2018-06-16T10:36:17.141Z,38.89
2018-06-16T10:38:46.176Z,36.89
2018-06-16T10:41:16.077Z,36.58
2018-06-16T10:43:45.419Z,34.68
2018-06-16T10:46:15.397Z,34.62
2018-06-16T10:48:51.104Z,32.79
2018-06-16T10:51:20.502Z,34.47
2018-06-16T10:54:15.727Z,33.25
2018-06-16T10:56:44.736Z,34.69
2018-06-16T10:59:13.927Z,32.82
2018-06-16T11:01:42.751Z,32.65
2018-06-16T11:04:13.777Z,31.42
2018-06-16T11:06:48.708Z,32.46
2018-06-16T11:09:17.755Z,32.02
2018-06-16T11:11:47.427Z,32.94
2018-06-16T11:14:16.705Z,30.61
2018-06-16T11:16:47.170Z,30.21
2018-06-16T11:19:16.732Z,31.22
2018-06-16T11:21:46.763Z,30.66
2018-06-16T11:24:18.306Z,29.46
2018-06-16T11:26:47.655Z,29.15
2018-06-16T11:29:16.854Z,28.34
2018-06-16T11:34:21.903Z,29.13
2018-06-16T11:36:51.756Z,30.08
2018-06-16T11:39:20.882Z,30.42
2018-06-16T11:41:56.980Z,30.11
2018-06-16T11:44:25.602Z,30.58
2018-06-16T11:46:54.816Z,28.71
2018-06-16T11:49:23.442Z,30.08
2018-06-16T11:51:52.763Z,29.48
2018-06-16T11:54:26.652Z,30.58
2018-06-16T11:56:55.235Z,30.62
2018-06-16T11:59:24.258Z,30.75
2018-06-16T12:01:52.802Z,30.21
2018-06-16T12:04:21.382Z,29.34
2018-06-16T12:06:50.606Z,30.59
2018-06-16T12:09:19.389Z,29.53
2018-06-16T12:11:48.070Z,30.24
2018-06-16T12:14:17.812Z,29.11
2018-06-16T12:16:47.319Z,30.13
2018-06-16T12:19:17.759Z,30.66
2018-06-16T12:21:46.875Z,30.28
2018-06-16T12:24:15.825Z,27.70
2018-06-16T12:26:44.367Z,27.02
2018-06-16T12:29:14.948Z,28.39
2018-06-16T12:31:43.562Z,28.28
2018-06-16T12:34:16.376Z,28.12
2018-06-16T12:36:46.436Z,28.31
2018-06-16T12:39:16.796Z,28.35
2018-06-16T12:41:45.451Z,26.60
2018-06-16T12:44:29.603Z,28.19
2018-06-16T12:46:58.677Z,28.71
2018-06-16T12:49:27.675Z,28.52
2018-06-16T12:52:01.179Z,28.65
2018-06-16T12:54:31.189Z,26.90
2018-06-16T12:57:00.469Z,26.58
2018-06-16T12:59:29.645Z,25.17
2018-06-16T13:01:58.600Z,24.33
2018-06-16T13:04:27.539Z,23.95
2018-06-16T13:06:56.076Z,24.09
2018-06-16T13:09:27.748Z,24.05
2018-06-16T13:11:58.455Z,24.77
2018-06-16T13:14:28.495Z,24.58
2018-06-16T13:16:57.183Z,23.49
2018-06-16T13:19:27.091Z,24.38
2018-06-16T13:21:55.856Z,24.67
2018-06-16T13:24:24.891Z,24.26
2018-06-16T13:26:53.828Z,24.32
2018-06-16T13:29:23.327Z,24.00
2018-06-16T13:31:52.944Z,23.75
2018-06-16T13:34:21.616Z,24.02
2018-06-16T13:36:53.546Z,23.14
2018-06-16T13:39:22.173Z,22.74
2018-06-16T13:41:57.943Z,22.44
2018-06-16T13:44:26.511Z,22.58
2018-06-16T13:46:57.660Z,23.25
2018-06-16T13:49:26.683Z,23.42
2018-06-16T13:51:56.710Z,22.52
2018-06-16T13:54:28.537Z,21.50
2018-06-16T13:56:57.323Z,20.44
2018-06-16T14:02:00.111Z,18.30
2018-06-16T14:04:28.752Z,18.41
2018-06-16T14:06:57.403Z,18.41
2018-06-16T14:09:26.773Z,17.93
2018-06-16T14:11:55.957Z,18.35
2018-06-16T14:14:27.286Z,18.73
2018-06-16T14:16:55.918Z,18.49
2018-06-16T14:19:26.474Z,18.22
2018-06-16T14:21:55.355Z,18.54
2018-06-16T14:24:24.318Z,17.68
2018-06-16T14:26:55.802Z,18.05
2018-06-16T14:29:28.886Z,17.84
2018-06-16T14:31:57.738Z,17.29
2018-06-16T14:34:26.597Z,18.70
2018-06-16T14:36:55.644Z,18.08
2018-06-16T14:39:24.412Z,17.18
2018-06-16T14:41:52.975Z,16.06
2018-06-16T14:44:21.904Z,15.50
2018-06-16T14:46:51.496Z,16.47
2018-06-16T14:49:24.518Z,15.95
2018-06-16T14:51:53.620Z,16.55
2018-06-16T14:54:24.944Z,15.76
2018-06-16T15:13:26.534Z,13.71
2018-06-16T15:15:55.179Z,13.38
2018-06-16T15:18:27.271Z,12.65
2018-06-16T15:20:56.235Z,12.89
2018-06-16T15:23:24.780Z,13.57
2018-06-16T15:25:53.337Z,13.75
2018-06-16T15:28:23.915Z,14.94
2018-06-16T15:30:52.455Z,16.55
2018-06-16T15:33:21.568Z,17.25
2018-06-16T15:35:50.455Z,17.53
2018-06-16T15:38:18.982Z,18.35
2018-06-16T15:40:51.083Z,20.18
2018-06-16T15:43:19.651Z,20.90
2018-06-16T15:45:48.555Z,22.33
2018-06-16T15:48:18.616Z,23.08
2018-06-16T15:50:58.494Z,22.96
2018-06-16T15:53:28.394Z,23.38
2018-06-16T15:55:57.007Z,23.84
2018-06-16T15:58:25.663Z,23.89
2018-06-16T16:00:54.764Z,24.76
2018-06-16T16:03:23.294Z,26.17
2018-06-16T16:05:51.925Z,25.29
2018-06-16T16:08:20.982Z,26.41
2018-06-16T16:10:49.554Z,26.79
2018-06-16T16:13:18.174Z,26.80
2018-06-16T16:15:54.209Z,26.59
2018-06-16T16:18:22.858Z,26.13
2018-06-16T16:20:51.437Z,28.03
2018-06-16T16:23:26.601Z,27.83
2018-06-16T16:25:55.365Z,28.25
2018-06-16T16:28:25.525Z,27.44
2018-06-16T16:30:54.768Z,27.42
2018-06-16T16:33:23.598Z,28.72
2018-06-16T16:35:54.399Z,28.36
2018-06-16T16:38:23.497Z,29.55
2018-06-16T16:40:54.475Z,29.92
2018-06-16T16:43:23.014Z,29.95
2018-06-16T16:45:52.341Z,30.62
2018-06-16T16:48:20.998Z,31.18
2018-06-16T16:50:49.997Z,30.68
2018-06-16T16:53:20.140Z,30.47
2018-06-16T16:55:48.803Z,30.10
2018-06-16T16:58:17.321Z,29.72
2018-06-16T17:00:46.169Z,29.19
2018-06-16T17:03:17.177Z,29.57
2018-06-16T17:05:45.651Z,29.81
2018-06-16T17:08:15.797Z,29.64
2018-06-16T17:10:44.353Z,29.26
2018-06-16T17:13:12.835Z,28.16
2018-06-16T17:15:41.570Z,28.25
2018-06-16T17:18:10.242Z,28.41
2018-06-16T17:20:38.804Z,28.61
2018-06-16T17:23:07.859Z,28.99
2018-06-16T17:28:21.040Z,28.73
2018-06-16T17:30:49.615Z,29.04
2018-06-16T17:33:18.181Z,28.57
2018-06-16T17:35:47.152Z,29.37
2018-06-16T17:38:15.645Z,30.83
2018-06-16T17:40:45.144Z,29.97
2018-06-16T17:43:13.695Z,30.52
2018-06-16T17:45:47.703Z,30.87
2018-06-16T17:48:16.607Z,30.30
2018-06-16T17:50:45.119Z,29.60
2018-06-16T17:53:13.657Z,29.99
2018-06-16T17:55:42.590Z,30.20
2018-06-16T17:58:11.408Z,30.75
2018-06-16T18:00:44.150Z,29.64
2018-06-16T18:03:13.237Z,30.11
2018-06-16T18:05:41.727Z,30.31
2018-06-16T18:08:10.214Z,31.07
2018-06-16T18:10:39.227Z,30.34
2018-06-16T18:13:07.787Z,31.31
2018-06-16T18:15:36.924Z,30.68
2018-06-16T18:18:06.473Z,31.96
2018-06-16T18:20:35.932Z,31.02
2018-06-16T18:23:04.578Z,30.92
2018-06-16T18:25:38.165Z,32.30
2018-06-16T18:28:06.610Z,32.21
2018-06-16T18:30:42.336Z,31.87
2018-06-16T18:33:11.268Z,31.88
2018-06-16T18:35:40.295Z,32.22
2018-06-16T18:38:08.840Z,32.77
2018-06-16T18:40:41.905Z,32.94
2018-06-16T18:43:10.486Z,34.09
2018-06-16T18:45:39.025Z,34.24
2018-06-16T18:48:08.164Z,36.08
2018-06-16T18:50:38.588Z,36.18
2018-06-16T18:53:07.109Z,36.09
2018-06-16T18:55:35.771Z,35.77
2018-06-16T18:58:04.993Z,36.37
2018-06-16T19:00:38.270Z,36.39
2018-06-16T19:03:10.323Z,36.06
2018-06-16T19:05:41.745Z,36.66
2018-06-16T19:08:10.542Z,37.26
2018-06-16T19:10:39.419Z,37.57
2018-06-16T19:13:12.714Z,37.81
2018-06-16T19:15:42.644Z,38.10
2018-06-16T19:18:11.415Z,38.10
2018-06-16T19:20:45.209Z,38.51
2018-06-16T19:23:16.030Z,39.05
2018-06-16T19:25:44.934Z,38.85
2018-06-16T19:30:47.051Z,39.22
2018-06-16T19:33:15.569Z,38.43
2018-06-16T19:35:44.323Z,39.54
2018-06-16T19:38:13.500Z,38.99
2018-06-16T19:40:42.596Z,39.98
2018-06-16T19:43:17.908Z,39.79
2018-06-16T19:45:47.010Z,40.38
2018-06-16T19:48:15.575Z,41.27
2018-06-16T19:50:52.194Z,40.66
2018-06-16T19:53:21.857Z,40.95
2018-06-16T19:55:50.464Z,41.83
2018-06-16T19:58:19.008Z,41.44
2018-06-16T20:00:48.092Z,41.79
2018-06-16T20:03:16.651Z,42.61
2018-06-16T20:05:45.238Z,42.74
2018-06-16T20:08:19.403Z,42.39
2018-06-16T20:10:48.241Z,42.71
2018-06-16T20:13:16.916Z,42.76
2018-06-16T20:15:45.810Z,43.01
2018-06-16T20:18:14.478Z,43.29
2018-06-16T20:20:46.690Z,44.35
2018-06-16T20:23:18.126Z,45.11
2018-06-16T20:25:46.607Z,44.53
2018-06-16T20:28:15.131Z,44.76
2018-06-16T20:30:45.493Z,45.68
2018-06-16T20:33:14.103Z,45.27
2018-06-16T20:35:45.063Z,45.50
2018-06-16T20:38:14.019Z,45.88
2018-06-16T20:40:42.998Z,45.55
2018-06-16T20:43:11.543Z,46.15
2018-06-16T20:45:41.688Z,45.70
2018-06-16T20:48:11.388Z,45.45
2018-06-16T20:50:40.162Z,45.76
2018-06-16T20:53:09.339Z,46.63
2018-06-16T20:55:38.793Z,46.73
2018-06-16T20:58:07.380Z,46.65
2018-06-16T21:00:37.037Z,46.24
2018-06-16T21:03:06.632Z,47.72
2018-06-16T21:05:41.079Z,46.98
2018-06-16T21:08:09.594Z,48.03
2018-06-16T21:10:38.817Z,47.18
2018-06-16T21:13:08.756Z,46.97
2018-06-16T21:15:38.390Z,47.17
2018-06-16T21:18:07.287Z,47.17
2018-06-16T21:20:36.354Z,46.69
2018-06-16T21:23:05.296Z,46.59
2018-06-16T21:25:34.009Z,47.09
2018-06-16T21:28:04.026Z,47.28
2018-06-16T21:30:32.957Z,47.15
2018-06-16T21:33:02.437Z,46.61
2018-06-16T21:35:40.920Z,47.05
2018-06-16T21:38:09.526Z,48.04
2018-06-16T21:40:38.887Z,47.67
2018-06-16T21:43:09.984Z,48.58
2018-06-16T21:45:44.562Z,48.50
2018-06-16T21:48:13.206Z,48.71
2018-06-16T21:50:43.139Z,48.09
2018-06-16T21:53:12.887Z,48.93
2018-06-16T21:55:41.555Z,48.21
2018-06-16T21:58:11.706Z,48.68
2018-06-16T22:00:40.998Z,49.47
2018-06-16T22:03:09.623Z,49.09
2018-06-16T22:05:41.001Z,49.95
2018-06-16T22:08:14.614Z,49.42
2018-06-16T22:10:49.338Z,50.19
2018-06-16T22:13:18.265Z,51.19
2018-06-16T22:15:46.769Z,51.19
2018-06-16T22:18:15.308Z,51.58
2018-06-16T22:20:44.292Z,51.62
2018-06-16T22:23:12.786Z,51.52
2018-06-16T22:25:42.204Z,51.92
2018-06-16T22:28:11.115Z,52.09
2018-06-16T22:30:44.868Z,53.15
2018-06-16T22:33:13.395Z,53.08
2018-06-16T22:35:42.322Z,52.67
2018-06-16T22:38:12.370Z,52.72
2018-06-16T22:40:42.396Z,52.71
2018-06-16T22:43:19.179Z,52.85
2018-06-16T22:45:54.851Z,53.18
2018-06-16T22:48:24.028Z,53.40
2018-06-16T22:50:52.590Z,52.46
2018-06-16T22:53:27.262Z,52.09
2018-06-16T22:55:56.801Z,52.78
2018-06-16T22:58:25.334Z,53.20
2018-06-16T23:00:53.875Z,53.42
2018-06-16T23:03:22.943Z,53.91
2018-06-16T23:05:51.471Z,53.73
2018-06-16T23:08:20.024Z,53.27
2018-06-16T23:10:54.149Z,54.07
2018-06-16T23:13:22.673Z,54.53
2018-06-16T23:15:53.767Z,54.21
2018-06-16T23:18:22.373Z,53.99
2018-06-16T23:20:56.762Z,54.86
2018-06-16T23:23:25.648Z,54.70
2018-06-16T23:25:54.203Z,54.89
2018-06-16T23:28:22.718Z,54.12
2018-06-16T23:33:31.503Z,54.45
2018-06-16T23:36:00.584Z,55.11
2018-06-16T23:38:29.088Z,54.78
2018-06-16T23:40:57.586Z,54.43
2018-06-16T23:43:26.673Z,54.24
2018-06-16T23:45:59.273Z,54.57
2018-06-16T23:48:28.141Z,53.93
2018-06-16T23:50:57.230Z,54.79
2018-06-16T23:53:26.531Z,55.05
2018-06-16T23:55:55.028Z,54.40
2018-06-16T23:58:23.982Z,54.62
