createdAt,value
2022-10-27T00:01:06.148Z,11.40
2022-10-27T00:03:34.257Z,11.30
2022-10-27T00:06:07.751Z,11.30
2022-10-27T00:08:36.814Z,11.30
2022-10-27T00:11:07.067Z,11.30
2022-10-27T00:13:35.877Z,11.30
2022-10-27T00:16:06.896Z,11.30
2022-10-27T00:18:35.584Z,11.30
2022-10-27T00:21:07.554Z,11.20
2022-10-27T00:23:36.186Z,11.20
2022-10-27T00:26:04.852Z,11.10
2022-10-27T00:28:33.411Z,11.00
2022-10-27T00:31:03.848Z,11.00
2022-10-27T00:33:32.279Z,10.90
2022-10-27T00:36:06.626Z,10.90
2022-10-27T00:38:35.398Z,10.80
2022-10-27T00:41:04.084Z,10.80
2022-10-27T00:43:34.480Z,10.80
2022-10-27T00:46:14.963Z,10.80
2022-10-27T00:48:48.636Z,10.80
2022-10-27T00:51:20.150Z,10.70
2022-10-27T00:53:50.718Z,10.70
2022-10-27T00:56:20.605Z,10.60
2022-10-27T00:58:49.585Z,10.60
2022-10-27T01:01:18.087Z,10.60
2022-10-27T01:03:46.969Z,10.60
2022-10-27T01:06:15.256Z,10.60
2022-10-27T01:08:45.289Z,10.60
2022-10-27T01:11:13.433Z,10.60
2022-10-27T01:13:41.532Z,10.60
2022-10-27T01:16:22.473Z,10.60
2022-10-27T01:19:02.112Z,10.60
2022-10-27T01:21:56.185Z,10.60
2022-10-27T01:24:48.662Z,10.60
2022-10-27T01:27:45.445Z,10.60
2022-10-27T01:30:16.435Z,10.60
2022-10-27T01:32:56.136Z,10.60
2022-10-27T01:35:32.016Z,10.60
2022-10-27T01:38:10.396Z,10.60
2022-10-27T01:40:44.882Z,10.60
2022-10-27T01:43:17.346Z,10.50
2022-10-27T01:45:46.241Z,10.50
2022-10-27T01:48:19.213Z,10.40
2022-10-27T01:51:01.161Z,10.30
2022-10-27T01:53:32.107Z,10.30
2022-10-27T01:56:15.372Z,10.20
2022-10-27T01:58:58.867Z,10.20
2022-10-27T02:01:41.100Z,10.10
2022-10-27T02:04:20.415Z,10.10
2022-10-27T02:06:56.121Z,10.00
2022-10-27T02:09:28.470Z,10.00
2022-10-27T02:11:58.968Z,10.00
2022-10-27T02:14:27.161Z,9.90
2022-10-27T02:16:55.884Z,9.90
2022-10-27T02:19:28.935Z,9.90
2022-10-27T02:22:00.067Z,9.90
2022-10-27T02:24:29.624Z,9.90
2022-10-27T02:27:01.085Z,9.80
2022-10-27T02:29:34.463Z,9.80
2022-10-27T02:32:05.149Z,9.80
2022-10-27T02:34:36.095Z,9.80
2022-10-27T02:37:05.728Z,9.80
2022-10-27T02:39:33.888Z,9.80
2022-10-27T02:42:03.280Z,9.80
2022-10-27T02:44:31.294Z,9.70
2022-10-27T02:47:01.282Z,9.70
2022-10-27T02:49:30.096Z,9.70
2022-10-27T02:51:59.475Z,9.60
2022-10-27T02:54:27.528Z,9.60
2022-10-27T02:56:55.743Z,9.60
2022-10-27T02:59:23.727Z,9.60
2022-10-27T03:01:52.021Z,9.70
2022-10-27T03:04:20.471Z,9.70
2022-10-27T03:06:48.625Z,9.60
2022-10-27T03:09:17.971Z,9.60
2022-10-27T03:11:46.556Z,9.60
2022-10-27T03:14:14.775Z,9.60
2022-10-27T03:16:42.996Z,9.60
2022-10-27T03:19:11.123Z,9.60
2022-10-27T03:21:39.164Z,9.50
2022-10-27T03:24:07.855Z,9.40
2022-10-27T03:26:37.215Z,9.40
2022-10-27T03:29:08.799Z,9.30
2022-10-27T03:31:36.843Z,9.40
2022-10-27T03:34:04.931Z,9.30
2022-10-27T03:36:33.442Z,9.30
2022-10-27T03:39:01.665Z,9.30
2022-10-27T03:41:29.653Z,9.30
2022-10-27T03:43:59.097Z,9.20
2022-10-27T03:46:27.092Z,9.20
2022-10-27T03:48:55.538Z,9.20
2022-10-27T03:51:23.882Z,9.20
2022-10-27T03:53:51.875Z,9.20
2022-10-27T03:56:19.899Z,9.20
2022-10-27T03:58:49.091Z,9.20
2022-10-27T04:01:18.633Z,9.30
2022-10-27T04:03:49.175Z,9.30
2022-10-27T04:06:17.260Z,9.30
2022-10-27T04:08:45.263Z,9.30
2022-10-27T04:11:13.315Z,9.30
2022-10-27T04:13:41.907Z,9.30
2022-10-27T04:16:10.322Z,9.40
2022-10-27T04:18:39.850Z,9.40
2022-10-27T04:21:08.290Z,9.40
2022-10-27T04:23:36.254Z,9.40
2022-10-27T04:26:04.517Z,9.40
2022-10-27T04:28:32.827Z,9.40
2022-10-27T04:31:01.126Z,9.40
2022-10-27T04:33:30.579Z,9.40
2022-10-27T04:36:00.230Z,9.30
2022-10-27T04:38:28.595Z,9.30
2022-10-27T04:41:00.454Z,9.30
2022-10-27T04:43:28.588Z,9.30
2022-10-27T04:45:56.807Z,9.20
2022-10-27T04:48:24.858Z,9.20
2022-10-27T04:50:52.885Z,9.20
2022-10-27T04:53:22.328Z,9.20
2022-10-27T04:55:52.333Z,9.20
2022-10-27T04:58:20.356Z,9.20
2022-10-27T05:00:48.636Z,9.20
2022-10-27T05:03:16.869Z,9.10
2022-10-27T05:05:44.881Z,9.10
2022-10-27T05:08:13.702Z,9.10
2022-10-27T05:10:43.065Z,9.00
2022-10-27T05:13:11.047Z,9.00
2022-10-27T05:15:39.068Z,8.90
2022-10-27T05:18:10.082Z,8.90
2022-10-27T05:20:38.780Z,8.90
2022-10-27T05:23:06.762Z,8.80
2022-10-27T05:25:35.095Z,8.80
2022-10-27T05:28:09.351Z,8.80
2022-10-27T05:30:37.567Z,8.70
2022-10-27T05:33:05.829Z,8.70
2022-10-27T05:35:33.896Z,8.70
2022-10-27T05:38:01.910Z,8.70
2022-10-27T05:40:34.300Z,8.60
2022-10-27T05:43:03.805Z,8.60
2022-10-27T05:45:34.229Z,8.60
2022-10-27T05:48:03.661Z,8.60
2022-10-27T05:50:32.213Z,8.50
2022-10-27T05:53:00.297Z,8.50
2022-10-27T05:55:28.652Z,8.50
2022-10-27T05:57:58.261Z,8.50
2022-10-27T06:00:30.440Z,8.50
2022-10-27T06:03:01.173Z,8.50
2022-10-27T06:05:30.970Z,8.50
2022-10-27T06:07:59.707Z,8.50
2022-10-27T06:10:29.319Z,8.60
2022-10-27T06:13:03.171Z,8.60
2022-10-27T06:15:33.233Z,8.60
2022-10-27T06:18:02.761Z,8.70
2022-10-27T06:20:31.025Z,8.70
2022-10-27T06:22:59.248Z,8.70
2022-10-27T06:25:27.316Z,8.70
2022-10-27T06:27:55.442Z,8.70
2022-10-27T06:30:23.478Z,8.70
2022-10-27T06:32:51.741Z,8.70
2022-10-27T06:35:21.454Z,8.80
2022-10-27T06:37:49.638Z,8.80
2022-10-27T06:40:19.333Z,8.90
2022-10-27T06:43:05.504Z,8.90
2022-10-27T06:45:35.320Z,9.00
2022-10-27T06:48:05.217Z,9.00
2022-10-27T06:50:34.688Z,9.00
2022-10-27T06:53:03.345Z,9.00
2022-10-27T06:55:31.590Z,9.10
2022-10-27T06:58:00.110Z,9.10
2022-10-27T07:00:28.449Z,9.20
2022-10-27T07:02:56.534Z,9.30
2022-10-27T07:05:24.624Z,9.30
2022-10-27T07:07:55.597Z,9.40
2022-10-27T07:10:24.203Z,9.40
2022-10-27T07:12:54.550Z,9.50
2022-10-27T07:15:23.014Z,9.50
2022-10-27T07:17:58.774Z,9.60
2022-10-27T07:20:28.403Z,9.70
2022-10-27T07:22:57.933Z,9.80
2022-10-27T07:25:26.093Z,9.80
2022-10-27T07:27:55.280Z,9.90
2022-10-27T07:30:25.768Z,10.00
2022-10-27T07:32:54.099Z,10.10
2022-10-27T07:35:22.437Z,10.20
2022-10-27T07:37:51.010Z,10.30
2022-10-27T07:40:26.294Z,10.30
2022-10-27T07:42:58.029Z,10.40
2022-10-27T07:45:28.734Z,10.50
2022-10-27T07:47:58.204Z,10.60
2022-10-27T07:50:29.507Z,10.70
2022-10-27T07:52:58.251Z,10.80
2022-10-27T07:55:29.357Z,10.90
2022-10-27T07:58:01.449Z,11.00
2022-10-27T08:00:30.552Z,11.10
2022-10-27T08:03:00.889Z,11.20
2022-10-27T08:05:29.301Z,11.30
2022-10-27T08:08:00.611Z,11.40
2022-10-27T08:10:30.506Z,11.50
2022-10-27T08:12:58.573Z,11.60
2022-10-27T08:15:26.733Z,11.70
2022-10-27T08:17:55.780Z,11.80
2022-10-27T08:20:23.751Z,12.00
2022-10-27T08:22:57.114Z,12.10
2022-10-27T08:25:25.566Z,12.10
2022-10-27T08:27:55.576Z,12.20
2022-10-27T08:30:25.012Z,12.30
2022-10-27T08:32:57.159Z,12.40
2022-10-27T08:35:25.486Z,12.50
2022-10-27T08:37:59.306Z,12.60
2022-10-27T08:40:33.442Z,12.70
2022-10-27T08:43:13.464Z,12.80
2022-10-27T08:45:48.072Z,12.90
2022-10-27T08:48:23.183Z,13.10
2022-10-27T08:50:52.020Z,13.20
2022-10-27T08:53:26.747Z,13.20
2022-10-27T08:56:00.085Z,13.30
2022-10-27T08:58:40.879Z,13.50
2022-10-27T09:01:20.269Z,13.60
2022-10-27T09:04:20.290Z,13.70
2022-10-27T09:07:00.901Z,13.90
2022-10-27T09:09:35.930Z,14.00
2022-10-27T09:12:15.513Z,14.10
2022-10-27T09:15:10.647Z,14.20
2022-10-27T09:17:42.449Z,14.30
2022-10-27T09:20:20.102Z,14.40
2022-10-27T09:22:51.431Z,14.50
2022-10-27T09:25:21.453Z,14.60
2022-10-27T09:27:54.196Z,14.70
2022-10-27T09:30:24.388Z,14.80
2022-10-27T09:32:58.056Z,14.90
2022-10-27T09:35:28.860Z,15.00
2022-10-27T09:37:59.779Z,15.10
2022-10-27T09:40:32.048Z,15.20
2022-10-27T09:43:00.740Z,15.30
2022-10-27T09:45:30.444Z,15.40
2022-10-27T09:48:01.259Z,15.50
2022-10-27T09:50:36.638Z,15.60
2022-10-27T09:53:05.708Z,15.70
2022-10-27T09:55:51.429Z,15.80
2022-10-27T09:58:20.010Z,15.90
2022-10-27T10:00:57.247Z,16.00
2022-10-27T10:03:27.629Z,16.10
2022-10-27T10:06:03.962Z,16.20
2022-10-27T10:08:33.921Z,16.30
2022-10-27T10:11:04.079Z,16.40
2022-10-27T10:13:33.711Z,16.50
2022-10-27T10:16:12.356Z,16.60
2022-10-27T10:18:41.803Z,16.60
2022-10-27T10:21:11.777Z,16.70
2022-10-27T10:23:53.621Z,16.90
2022-10-27T10:26:23.566Z,16.90
2022-10-27T10:28:54.969Z,17.00
2022-10-27T10:31:27.056Z,17.10
2022-10-27T10:34:03.112Z,17.20
2022-10-27T10:36:36.472Z,17.30
2022-10-27T10:39:22.735Z,17.30
2022-10-27T10:42:15.269Z,17.40
2022-10-27T10:44:44.893Z,17.50
2022-10-27T10:47:26.880Z,17.50
2022-10-27T10:49:57.219Z,17.70
2022-10-27T10:52:31.900Z,17.70
2022-10-27T10:55:05.433Z,17.80
2022-10-27T10:57:37.761Z,17.80
2022-10-27T11:00:08.834Z,17.90
2022-10-27T11:02:38.488Z,18.00
2022-10-27T11:05:14.005Z,18.10
2022-10-27T11:07:46.451Z,18.10
2022-10-27T11:10:18.131Z,18.20
2022-10-27T11:12:49.126Z,18.30
2022-10-27T11:15:21.790Z,18.40
2022-10-27T11:17:54.479Z,18.40
2022-10-27T11:20:25.539Z,18.50
2022-10-27T11:22:54.638Z,18.60
2022-10-27T11:25:25.835Z,18.60
2022-10-27T11:28:04.608Z,18.70
2022-10-27T11:30:37.939Z,18.70
2022-10-27T11:33:12.610Z,18.80
2022-10-27T11:35:50.101Z,18.80
2022-10-27T11:38:26.324Z,18.90
2022-10-27T11:41:00.205Z,19.00
2022-10-27T11:43:32.618Z,19.00
2022-10-27T11:46:11.122Z,19.10
2022-10-27T11:48:44.836Z,19.20
2022-10-27T11:51:19.875Z,19.20
2022-10-27T11:53:48.028Z,19.20
2022-10-27T11:56:38.410Z,19.30
2022-10-27T11:59:19.628Z,19.30
2022-10-27T12:01:58.509Z,19.40
2022-10-27T12:04:39.525Z,19.40
2022-10-27T12:07:16.004Z,19.40
2022-10-27T12:09:57.664Z,19.50
2022-10-27T12:12:30.138Z,19.60
2022-10-27T12:15:05.225Z,19.60
2022-10-27T12:17:43.987Z,19.70
2022-10-27T12:20:19.136Z,19.80
2022-10-27T12:22:54.781Z,19.80
2022-10-27T12:25:28.950Z,19.90
2022-10-27T12:27:58.736Z,19.90
2022-10-27T12:30:27.945Z,20.00
2022-10-27T12:33:02.679Z,20.00
2022-10-27T12:35:39.955Z,20.00
2022-10-27T12:38:17.565Z,20.10
2022-10-27T12:40:53.371Z,20.10
2022-10-27T12:43:26.963Z,20.20
2022-10-27T12:46:15.943Z,20.20
2022-10-27T12:48:54.349Z,20.30
2022-10-27T12:51:33.241Z,20.30
2022-10-27T12:54:17.887Z,20.40
2022-10-27T12:56:52.650Z,20.40
2022-10-27T12:59:32.063Z,20.50
2022-10-27T13:02:03.324Z,20.50
2022-10-27T13:05:08.636Z,20.60
2022-10-27T13:07:57.470Z,20.60
2022-10-27T13:10:43.177Z,20.60
2022-10-27T13:13:36.804Z,20.70
2022-10-27T13:16:13.934Z,20.80
2022-10-27T13:18:58.573Z,20.80
2022-10-27T13:21:32.972Z,20.90
2022-10-27T13:24:11.679Z,21.00
2022-10-27T13:26:50.972Z,21.00
2022-10-27T13:29:31.102Z,21.20
2022-10-27T13:32:18.047Z,21.30
2022-10-27T13:35:30.191Z,21.50
2022-10-27T13:38:22.263Z,21.70
2022-10-27T13:40:52.937Z,21.90
2022-10-27T13:44:00.854Z,22.10
2022-10-27T13:47:11.598Z,22.40
2022-10-27T13:50:02.195Z,22.70
2022-10-27T13:52:31.886Z,23.00
2022-10-27T13:55:34.738Z,23.20
2022-10-27T13:58:32.288Z,23.40
2022-10-27T14:01:25.844Z,23.70
2022-10-27T14:04:19.748Z,23.90
2022-10-27T14:06:49.686Z,24.00
2022-10-27T14:09:30.757Z,24.20
2022-10-27T14:12:02.049Z,24.40
2022-10-27T14:14:35.021Z,24.50
2022-10-27T14:17:15.158Z,24.60
2022-10-27T14:19:45.948Z,24.70
2022-10-27T14:22:28.382Z,24.90
2022-10-27T14:25:00.648Z,25.00
2022-10-27T14:27:28.919Z,25.10
2022-10-27T14:30:08.172Z,25.00
2022-10-27T14:32:36.144Z,25.10
2022-10-27T14:35:18.308Z,25.10
2022-10-27T14:37:47.185Z,25.20
2022-10-27T14:40:19.483Z,25.30
2022-10-27T14:42:48.496Z,25.30
2022-10-27T14:45:22.270Z,25.30
2022-10-27T14:47:54.742Z,25.40
2022-10-27T14:50:27.259Z,25.40
2022-10-27T14:52:58.610Z,25.50
2022-10-27T14:55:31.471Z,25.50
2022-10-27T14:58:00.177Z,25.50
2022-10-27T15:00:32.188Z,25.50
2022-10-27T15:03:03.369Z,25.50
2022-10-27T15:05:36.792Z,25.50
2022-10-27T15:08:07.204Z,25.30
2022-10-27T15:10:38.255Z,25.20
2022-10-27T15:13:08.670Z,25.00
2022-10-27T15:15:44.041Z,25.00
2022-10-27T15:18:22.468Z,24.80
2022-10-27T15:20:51.830Z,24.70
2022-10-27T15:23:21.093Z,24.60
2022-10-27T15:25:56.743Z,24.40
2022-10-27T15:28:31.312Z,24.20
2022-10-27T15:31:02.943Z,23.90
2022-10-27T15:33:39.233Z,23.80
2022-10-27T15:36:24.290Z,23.50
2022-10-27T15:39:20.392Z,23.30
2022-10-27T15:41:50.915Z,23.00
2022-10-27T15:44:22.212Z,22.70
2022-10-27T15:46:51.808Z,22.40
2022-10-27T15:49:27.246Z,22.10
2022-10-27T15:51:57.715Z,21.80
2022-10-27T15:54:33.988Z,21.60
2022-10-27T15:57:03.701Z,21.40
2022-10-27T15:59:32.797Z,21.20
2022-10-27T16:02:18.572Z,21.00
2022-10-27T16:04:49.893Z,20.80
2022-10-27T16:07:32.933Z,20.50
2022-10-27T16:10:01.110Z,20.20
2022-10-27T16:12:38.255Z,20.00
2022-10-27T16:15:16.249Z,19.70
2022-10-27T16:17:48.696Z,19.50
2022-10-27T16:20:19.310Z,19.40
2022-10-27T16:22:48.125Z,19.20
2022-10-27T16:25:18.125Z,19.00
2022-10-27T16:27:46.202Z,18.90
2022-10-27T16:30:17.316Z,18.70
2022-10-27T16:32:48.032Z,18.60
2022-10-27T16:35:17.756Z,18.50
2022-10-27T16:37:46.294Z,18.30
2022-10-27T16:40:15.627Z,18.20
2022-10-27T16:42:45.701Z,18.10
2022-10-27T16:45:14.701Z,17.90
2022-10-27T16:47:43.604Z,17.80
2022-10-27T16:50:13.455Z,17.70
2022-10-27T16:52:41.571Z,17.60
2022-10-27T16:55:12.333Z,17.40
2022-10-27T16:57:43.483Z,17.30
2022-10-27T17:00:15.808Z,17.30
2022-10-27T17:02:43.856Z,17.20
2022-10-27T17:05:13.184Z,17.00
2022-10-27T17:07:42.143Z,16.80
2022-10-27T17:10:13.414Z,16.70
2022-10-27T17:12:43.595Z,16.60
2022-10-27T17:15:11.971Z,16.50
2022-10-27T17:17:39.956Z,16.40
2022-10-27T17:20:08.636Z,16.30
2022-10-27T17:22:38.123Z,16.20
2022-10-27T17:25:07.696Z,16.10
2022-10-27T17:27:35.738Z,16.00
2022-10-27T17:30:04.461Z,15.90
2022-10-27T17:32:32.516Z,15.80
2022-10-27T17:35:00.695Z,15.70
2022-10-27T17:37:28.691Z,15.50
2022-10-27T17:39:58.905Z,15.40
2022-10-27T17:42:27.048Z,15.30
2022-10-27T17:44:55.050Z,15.10
2022-10-27T17:47:23.916Z,15.10
2022-10-27T17:49:51.995Z,15.00
2022-10-27T17:52:20.058Z,14.90
2022-10-27T17:54:48.037Z,14.90
2022-10-27T17:57:18.488Z,14.90
2022-10-27T17:59:46.725Z,14.80
2022-10-27T18:04:47.909Z,14.70
2022-10-27T18:07:15.972Z,14.70
2022-10-27T18:09:43.932Z,14.60
2022-10-27T18:12:12.047Z,14.50
2022-10-27T18:14:41.452Z,14.50
2022-10-27T18:17:10.418Z,14.50
2022-10-27T18:19:39.850Z,14.50
2022-10-27T18:22:08.190Z,14.40
2022-10-27T18:24:36.327Z,14.40
2022-10-27T18:27:04.360Z,14.40
2022-10-27T18:29:33.183Z,14.30
2022-10-27T18:32:03.459Z,14.30
2022-10-27T18:34:31.735Z,14.20
2022-10-27T18:36:59.792Z,14.20
2022-10-27T18:39:27.912Z,14.20
2022-10-27T18:41:56.001Z,14.10
2022-10-27T18:44:24.056Z,14.10
2022-10-27T18:46:52.006Z,14.00
2022-10-27T18:49:30.561Z,14.00
2022-10-27T18:52:05.537Z,14.00
2022-10-27T18:54:33.636Z,14.00
2022-10-27T18:57:01.718Z,13.90
2022-10-27T18:59:29.930Z,13.90
2022-10-27T19:01:57.999Z,13.90
2022-10-27T19:04:27.642Z,13.90
2022-10-27T19:06:55.740Z,13.80
2022-10-27T19:09:23.711Z,13.70
2022-10-27T19:11:51.862Z,13.70
2022-10-27T19:14:20.050Z,13.70
2022-10-27T19:16:51.718Z,13.60
2022-10-27T19:19:24.781Z,13.60
2022-10-27T19:21:54.210Z,13.60
2022-10-27T19:24:22.333Z,13.50
2022-10-27T19:26:50.529Z,13.50
2022-10-27T19:29:18.554Z,13.40
2022-10-27T19:31:46.662Z,13.40
2022-10-27T19:34:14.985Z,13.40
2022-10-27T19:36:42.915Z,13.30
2022-10-27T19:39:13.065Z,13.30
2022-10-27T19:41:41.500Z,13.30
2022-10-27T19:44:09.842Z,13.30
2022-10-27T19:46:37.942Z,13.30
2022-10-27T19:49:07.675Z,13.20
2022-10-27T19:51:38.151Z,13.20
2022-10-27T19:54:10.977Z,13.10
2022-10-27T19:56:47.469Z,13.10
2022-10-27T19:59:16.212Z,13.10
2022-10-27T20:01:48.726Z,13.00
2022-10-27T20:04:20.758Z,13.00
2022-10-27T20:06:48.904Z,12.90
2022-10-27T20:09:18.804Z,12.90
2022-10-27T20:11:48.980Z,12.90
2022-10-27T20:14:17.264Z,12.80
2022-10-27T20:16:46.625Z,12.80
2022-10-27T20:19:17.039Z,12.70
2022-10-27T20:21:45.844Z,12.60
2022-10-27T20:24:14.355Z,12.60
2022-10-27T20:26:44.124Z,12.60
2022-10-27T20:29:14.037Z,12.50
2022-10-27T20:31:44.917Z,12.50
2022-10-27T20:34:13.483Z,12.50
2022-10-27T20:36:42.748Z,12.50
2022-10-27T20:39:12.228Z,12.40
2022-10-27T20:41:40.354Z,12.40
2022-10-27T20:44:08.500Z,12.40
2022-10-27T20:46:37.914Z,12.40
2022-10-27T20:49:06.043Z,12.40
2022-10-27T20:51:34.882Z,12.40
2022-10-27T20:54:03.041Z,12.40
2022-10-27T20:56:34.376Z,12.40
2022-10-27T20:59:03.220Z,12.30
2022-10-27T21:01:40.157Z,12.30
2022-10-27T21:04:10.265Z,12.20
2022-10-27T21:06:41.260Z,12.20
2022-10-27T21:09:12.490Z,12.20
2022-10-27T21:11:40.825Z,12.20
2022-10-27T21:14:09.827Z,12.10
2022-10-27T21:16:39.527Z,12.10
2022-10-27T21:19:09.230Z,12.10
2022-10-27T21:21:38.429Z,12.10
2022-10-27T21:24:07.370Z,12.10
2022-10-27T21:26:35.960Z,12.00
2022-10-27T21:29:04.019Z,12.00
2022-10-27T21:31:33.132Z,12.00
2022-10-27T21:34:06.566Z,12.00
2022-10-27T21:36:35.470Z,11.90
2022-10-27T21:39:06.708Z,11.90
2022-10-27T21:41:35.065Z,11.80
2022-10-27T21:44:04.616Z,11.90
2022-10-27T21:46:32.611Z,11.80
2022-10-27T21:49:01.709Z,11.80
2022-10-27T21:51:32.437Z,11.80
2022-10-27T21:54:02.140Z,11.80
2022-10-27T21:56:31.144Z,11.70
2022-10-27T21:59:00.585Z,11.70
2022-10-27T22:01:29.584Z,11.70
2022-10-27T22:03:58.103Z,11.70
2022-10-27T22:06:28.155Z,11.70
2022-10-27T22:08:58.342Z,11.70
2022-10-27T22:11:28.437Z,11.60
2022-10-27T22:13:56.507Z,11.60
2022-10-27T22:16:26.346Z,11.60
2022-10-27T22:18:55.330Z,11.60
2022-10-27T22:21:24.304Z,11.60
2022-10-27T22:23:52.487Z,11.60
2022-10-27T22:26:23.055Z,11.60
2022-10-27T22:28:52.034Z,11.60
2022-10-27T22:31:21.940Z,11.60
2022-10-27T22:33:50.936Z,11.50
2022-10-27T22:36:20.720Z,11.50
2022-10-27T22:38:53.665Z,11.50
2022-10-27T22:41:23.979Z,11.50
2022-10-27T22:43:52.045Z,11.40
2022-10-27T22:46:21.509Z,11.40
2022-10-27T22:48:49.779Z,11.30
2022-10-27T22:51:19.471Z,11.30
2022-10-27T22:53:48.206Z,11.30
2022-10-27T22:56:18.057Z,11.20
2022-10-27T22:58:49.927Z,11.20
2022-10-27T23:01:20.299Z,11.20
2022-10-27T23:03:53.134Z,11.20
2022-10-27T23:06:22.170Z,11.20
2022-10-27T23:08:54.322Z,11.20
2022-10-27T23:11:22.715Z,11.20
2022-10-27T23:13:52.137Z,11.20
2022-10-27T23:16:20.205Z,11.20
2022-10-27T23:18:48.425Z,11.20
2022-10-27T23:21:18.649Z,11.20
2022-10-27T23:23:46.608Z,11.10
2022-10-27T23:26:19.129Z,11.10
2022-10-27T23:28:51.659Z,11.10
2022-10-27T23:31:20.090Z,11.10
2022-10-27T23:33:52.315Z,11.10
2022-10-27T23:36:20.479Z,11.10
2022-10-27T23:38:48.864Z,11.10
2022-10-27T23:41:16.852Z,11.00
2022-10-27T23:43:51.636Z,11.00
2022-10-27T23:46:20.400Z,11.00
2022-10-27T23:48:48.704Z,11.00
2022-10-27T23:51:17.360Z,11.00
2022-10-27T23:53:45.432Z,11.00
2022-10-27T23:56:14.315Z,11.00
2022-10-27T23:58:43.826Z,11.00
