createdAt,value
2018-11-03T00:02:25.775Z,84.30
2018-11-03T00:04:53.288Z,84.30
2018-11-03T00:07:20.824Z,84.00
2018-11-03T00:09:48.356Z,84.40
2018-11-03T00:12:15.888Z,84.70
2018-11-03T00:14:43.421Z,84.30
2018-11-03T00:17:10.938Z,84.40
2018-11-03T00:19:38.455Z,84.80
2018-11-03T00:22:05.967Z,84.90
2018-11-03T00:24:33.509Z,84.70
2018-11-03T00:27:01.040Z,84.80
2018-11-03T00:29:28.555Z,84.70
2018-11-03T00:31:56.129Z,84.70
2018-11-03T00:34:23.692Z,84.60
2018-11-03T00:36:51.203Z,85.00
2018-11-03T00:39:18.746Z,84.70
2018-11-03T00:41:46.275Z,85.10
2018-11-03T00:44:14.321Z,85.30
2018-11-03T00:46:41.868Z,85.80
2018-11-03T00:49:09.378Z,84.40
2018-11-03T00:51:36.927Z,84.90
2018-11-03T00:54:04.447Z,84.70
2018-11-03T00:56:31.944Z,84.70
2018-11-03T00:59:00.362Z,85.30
2018-11-03T01:01:27.888Z,84.70
2018-11-03T01:03:55.460Z,85.20
2018-11-03T01:06:23.291Z,85.00
2018-11-03T01:08:50.946Z,86.00
2018-11-03T01:11:18.423Z,85.40
2018-11-03T01:13:45.965Z,85.70
2018-11-03T01:16:13.525Z,85.10
2018-11-03T01:18:41.408Z,85.00
2018-11-03T01:21:08.938Z,87.00
2018-11-03T01:23:36.502Z,86.50
2018-11-03T01:26:04.000Z,86.10
2018-11-03T01:28:31.523Z,85.20
2018-11-03T01:30:59.172Z,86.20
2018-11-03T01:33:26.724Z,85.80
2018-11-03T01:35:54.263Z,85.90
2018-11-03T01:38:21.789Z,86.10
2018-11-03T01:40:49.602Z,85.70
2018-11-03T01:43:17.146Z,85.70
2018-11-03T01:45:44.650Z,85.30
2018-11-03T01:48:12.194Z,85.60
2018-11-03T01:50:39.745Z,85.50
2018-11-03T01:53:07.257Z,85.30
2018-11-03T01:55:34.811Z,85.70
2018-11-03T01:58:02.315Z,85.70
2018-11-03T02:00:29.893Z,85.30
2018-11-03T02:02:57.415Z,85.30
2018-11-03T02:05:24.926Z,86.30
2018-11-03T02:07:52.459Z,86.10
2018-11-03T02:10:19.991Z,86.00
2018-11-03T02:12:47.528Z,86.40
2018-11-03T02:15:15.032Z,86.00
2018-11-03T02:17:42.556Z,86.00
2018-11-03T02:20:10.685Z,85.70
2018-11-03T02:22:38.912Z,86.90
2018-11-03T02:25:06.479Z,85.50
2018-11-03T02:27:33.976Z,86.10
2018-11-03T02:30:01.497Z,85.40
2018-11-03T02:32:29.052Z,85.60
2018-11-03T02:34:56.549Z,86.00
2018-11-03T02:37:24.112Z,85.20
2018-11-03T02:39:53.096Z,86.50
2018-11-03T02:42:20.645Z,86.20
2018-11-03T02:44:48.168Z,85.60
2018-11-03T02:47:15.696Z,86.00
2018-11-03T02:49:43.252Z,85.50
2018-11-03T02:52:10.727Z,85.70
2018-11-03T02:54:38.246Z,86.00
2018-11-03T02:57:05.786Z,85.40
2018-11-03T02:59:33.319Z,85.50
2018-11-03T03:02:00.835Z,85.70
2018-11-03T03:04:28.356Z,85.80
2018-11-03T03:06:56.653Z,85.80
2018-11-03T03:09:24.198Z,86.00
2018-11-03T03:11:51.733Z,85.50
2018-11-03T03:14:19.276Z,85.80
2018-11-03T03:16:46.793Z,86.00
2018-11-03T03:19:14.355Z,85.70
2018-11-03T03:21:41.916Z,86.00
2018-11-03T03:24:09.495Z,86.20
2018-11-03T03:26:36.979Z,86.20
2018-11-03T03:29:04.712Z,85.90
2018-11-03T03:31:32.136Z,85.90
2018-11-03T03:33:59.991Z,86.10
2018-11-03T03:36:27.583Z,86.30
2018-11-03T03:38:55.224Z,86.30
2018-11-03T03:41:22.851Z,86.20
2018-11-03T03:43:50.383Z,85.90
2018-11-03T03:46:17.896Z,86.20
2018-11-03T03:48:45.439Z,85.90
2018-11-03T03:51:12.967Z,86.20
2018-11-03T03:53:40.487Z,86.30
2018-11-03T03:56:08.039Z,86.20
2018-11-03T03:58:35.575Z,86.10
2018-11-03T04:01:03.091Z,86.30
2018-11-03T04:03:30.623Z,86.10
2018-11-03T04:05:58.149Z,86.20
2018-11-03T04:08:25.681Z,86.10
2018-11-03T04:10:53.199Z,86.00
2018-11-03T04:13:20.739Z,85.90
2018-11-03T04:15:49.299Z,86.20
2018-11-03T04:18:16.824Z,86.30
2018-11-03T04:20:44.446Z,86.10
2018-11-03T04:23:12.005Z,86.20
2018-11-03T04:25:39.685Z,86.30
2018-11-03T04:28:07.243Z,85.90
2018-11-03T04:30:34.727Z,86.10
2018-11-03T04:33:02.248Z,86.40
2018-11-03T04:35:29.763Z,86.60
2018-11-03T04:37:57.276Z,86.10
2018-11-03T04:40:25.578Z,87.00
2018-11-03T04:42:53.205Z,86.50
2018-11-03T04:45:20.759Z,86.30
2018-11-03T04:47:48.235Z,86.70
2018-11-03T04:50:15.744Z,85.90
2018-11-03T04:52:43.271Z,86.60
2018-11-03T04:55:10.886Z,87.00
2018-11-03T04:57:38.335Z,87.00
2018-11-03T05:00:06.618Z,86.30
2018-11-03T05:02:34.144Z,86.90
2018-11-03T05:05:01.661Z,87.20
2018-11-03T05:07:29.219Z,86.90
2018-11-03T05:09:56.824Z,87.10
2018-11-03T05:12:24.303Z,87.00
2018-11-03T05:14:51.891Z,87.60
2018-11-03T05:17:19.431Z,87.70
2018-11-03T05:19:46.992Z,87.90
2018-11-03T05:22:14.523Z,87.80
2018-11-03T05:24:42.047Z,87.60
2018-11-03T05:27:09.556Z,87.20
2018-11-03T05:29:37.155Z,86.90
2018-11-03T05:32:04.953Z,87.00
2018-11-03T05:34:32.491Z,87.00
2018-11-03T05:37:00.012Z,87.30
2018-11-03T05:39:27.563Z,87.60
2018-11-03T05:41:55.143Z,87.20
2018-11-03T05:44:22.667Z,86.60
2018-11-03T05:46:50.213Z,86.90
2018-11-03T05:49:17.780Z,86.90
2018-11-03T05:51:45.318Z,87.30
2018-11-03T05:54:12.819Z,87.80
2018-11-03T05:56:40.310Z,87.10
2018-11-03T05:59:07.875Z,87.20
2018-11-03T06:01:36.083Z,87.30
2018-11-03T06:04:03.680Z,87.70
2018-11-03T06:06:31.206Z,87.10
2018-11-03T06:08:58.835Z,87.60
2018-11-03T06:11:26.290Z,87.40
2018-11-03T06:13:53.963Z,87.00
2018-11-03T06:16:21.483Z,87.20
2018-11-03T06:18:49.076Z,86.60
2018-11-03T06:21:16.627Z,87.20
2018-11-03T06:23:44.172Z,87.30
2018-11-03T06:26:11.652Z,87.60
2018-11-03T06:28:39.139Z,87.40
2018-11-03T06:31:06.659Z,87.80
2018-11-03T06:33:34.281Z,87.40
2018-11-03T06:36:01.819Z,87.80
2018-11-03T06:38:29.424Z,87.30
2018-11-03T06:40:56.948Z,87.10
2018-11-03T06:43:24.460Z,87.30
2018-11-03T06:45:51.967Z,86.90
2018-11-03T06:48:19.496Z,87.40
2018-11-03T06:50:47.068Z,87.10
2018-11-03T06:53:14.688Z,87.00
2018-11-03T06:55:42.230Z,87.00
2018-11-03T06:58:09.759Z,86.90
2018-11-03T07:00:37.287Z,86.90
2018-11-03T07:03:05.203Z,87.40
2018-11-03T07:05:32.692Z,87.40
2018-11-03T07:08:00.259Z,87.70
2018-11-03T07:10:28.044Z,88.10
2018-11-03T07:12:55.666Z,87.90
2018-11-03T07:15:23.063Z,87.20
2018-11-03T07:17:50.587Z,87.80
2018-11-03T07:20:18.092Z,88.50
2018-11-03T07:22:45.624Z,87.70
2018-11-03T07:25:13.215Z,87.60
2018-11-03T07:27:40.748Z,87.40
2018-11-03T07:30:10.291Z,88.00
2018-11-03T07:32:37.907Z,87.60
2018-11-03T07:35:05.556Z,87.70
2018-11-03T07:37:33.203Z,87.50
2018-11-03T07:40:00.703Z,87.40
2018-11-03T07:42:28.360Z,87.60
2018-11-03T07:44:56.042Z,87.30
2018-11-03T07:47:23.584Z,87.20
2018-11-03T07:49:51.143Z,87.30
2018-11-03T07:52:18.728Z,87.10
2018-11-03T07:54:46.326Z,87.20
2018-11-03T07:57:13.786Z,87.10
2018-11-03T07:59:41.331Z,87.30
2018-11-03T08:02:08.867Z,87.10
2018-11-03T08:04:36.461Z,87.40
2018-11-03T08:07:05.297Z,87.10
2018-11-03T08:09:32.807Z,87.40
2018-11-03T08:12:00.360Z,88.00
2018-11-03T08:14:27.872Z,87.10
2018-11-03T08:16:55.450Z,87.20
2018-11-03T08:19:23.020Z,87.20
2018-11-03T08:21:50.591Z,87.10
2018-11-03T08:24:18.123Z,87.30
2018-11-03T08:26:45.628Z,87.90
2018-11-03T08:29:13.141Z,87.40
2018-11-03T08:31:40.686Z,87.10
2018-11-03T08:34:08.238Z,87.00
2018-11-03T08:36:35.721Z,86.70
2018-11-03T08:39:04.323Z,86.70
2018-11-03T08:41:31.818Z,86.70
2018-11-03T08:43:59.369Z,87.00
2018-11-03T08:46:26.912Z,87.00
2018-11-03T08:48:54.540Z,87.10
2018-11-03T08:51:21.983Z,86.70
2018-11-03T08:53:49.545Z,86.80
2018-11-03T08:56:17.260Z,86.60
2018-11-03T08:58:44.838Z,86.50
2018-11-03T09:01:12.398Z,86.80
2018-11-03T09:03:39.934Z,86.70
2018-11-03T09:06:08.106Z,86.80
2018-11-03T09:08:35.868Z,86.60
2018-11-03T09:11:03.402Z,87.10
2018-11-03T09:13:31.004Z,86.50
2018-11-03T09:15:58.559Z,86.30
2018-11-03T09:18:26.423Z,86.30
2018-11-03T09:20:54.020Z,86.30
2018-11-03T09:23:21.893Z,86.50
2018-11-03T09:25:49.435Z,86.40
2018-11-03T09:28:17.036Z,87.00
2018-11-03T09:30:45.312Z,86.20
2018-11-03T09:33:14.881Z,86.10
2018-11-03T09:35:50.935Z,86.30
2018-11-03T09:38:23.186Z,86.00
2018-11-03T09:40:50.704Z,86.10
2018-11-03T09:43:18.375Z,86.10
2018-11-03T09:45:46.702Z,86.20
2018-11-03T09:48:14.241Z,85.70
2018-11-03T09:50:41.864Z,85.50
2018-11-03T09:53:09.350Z,85.50
2018-11-03T09:55:36.909Z,85.00
2018-11-03T10:00:46.825Z,84.30
2018-11-03T10:03:14.401Z,84.70
2018-11-03T10:05:42.012Z,84.60
2018-11-03T10:08:09.588Z,84.50
2018-11-03T10:10:37.092Z,84.40
2018-11-03T10:13:04.811Z,84.90
2018-11-03T10:15:32.327Z,85.10
2018-11-03T10:17:59.867Z,84.20
2018-11-03T10:20:27.388Z,84.00
2018-11-03T10:22:55.050Z,84.00
2018-11-03T10:25:22.578Z,84.10
2018-11-03T10:27:50.163Z,83.10
2018-11-03T10:30:17.987Z,83.00
2018-11-03T10:32:46.069Z,83.30
2018-11-03T10:35:14.082Z,82.50
2018-11-03T10:37:41.942Z,82.00
2018-11-03T10:40:11.736Z,81.90
2018-11-03T10:42:39.804Z,82.30
2018-11-03T10:45:08.934Z,82.90
2018-11-03T10:47:36.515Z,82.60
2018-11-03T10:50:06.859Z,82.10
2018-11-03T10:52:34.428Z,81.50
2018-11-03T10:55:02.005Z,81.80
2018-11-03T10:57:29.540Z,82.30
2018-11-03T10:59:57.031Z,81.60
2018-11-03T11:02:30.305Z,83.30
2018-11-03T11:05:03.483Z,80.90
2018-11-03T11:07:36.664Z,81.20
2018-11-03T11:11:11.900Z,81.10
2018-11-03T11:13:40.332Z,81.90
2018-11-03T11:16:07.902Z,80.30
2018-11-03T11:18:35.405Z,81.30
2018-11-03T11:25:58.425Z,81.20
2018-11-03T11:28:26.050Z,81.00
2018-11-03T11:30:53.571Z,80.20
2018-11-03T11:33:21.100Z,81.40
2018-11-03T11:35:48.642Z,80.80
2018-11-03T11:38:16.227Z,79.20
2018-11-03T11:40:43.831Z,77.90
2018-11-03T11:43:12.432Z,78.40
2018-11-03T11:45:40.247Z,78.10
2018-11-03T11:48:07.807Z,80.00
2018-11-03T11:50:35.331Z,78.30
2018-11-03T11:53:02.990Z,78.50
2018-11-03T11:55:30.480Z,77.90
2018-11-03T11:57:58.060Z,76.90
2018-11-03T12:00:25.619Z,77.50
2018-11-03T12:02:53.161Z,78.20
2018-11-03T12:05:20.718Z,78.80
2018-11-03T12:07:48.329Z,78.10
2018-11-03T12:10:16.068Z,77.40
2018-11-03T12:12:43.523Z,78.10
2018-11-03T12:15:11.161Z,77.30
2018-11-03T12:17:38.768Z,78.10
2018-11-03T12:20:06.773Z,78.30
2018-11-03T12:22:34.419Z,78.10
2018-11-03T12:25:02.020Z,77.60
2018-11-03T12:27:29.580Z,77.10
2018-11-03T12:29:57.187Z,76.60
2018-11-03T12:32:24.726Z,77.20
2018-11-03T12:34:52.326Z,76.40
2018-11-03T12:37:19.844Z,77.10
2018-11-03T12:39:47.389Z,78.40
2018-11-03T12:42:14.916Z,76.90
2018-11-03T12:44:42.497Z,78.00
2018-11-03T12:47:10.022Z,77.70
2018-11-03T12:49:37.528Z,77.50
2018-11-03T12:52:05.048Z,77.50
2018-11-03T12:54:32.654Z,77.80
2018-11-03T12:57:00.181Z,77.50
2018-11-03T12:59:27.761Z,77.30
2018-11-03T13:01:55.272Z,76.80
2018-11-03T13:04:22.813Z,77.60
2018-11-03T13:06:50.359Z,78.60
2018-11-03T13:09:17.895Z,77.50
2018-11-03T13:11:45.424Z,77.70
2018-11-03T13:14:12.923Z,77.20
2018-11-03T13:16:40.416Z,77.70
2018-11-03T13:19:07.951Z,78.40
2018-11-03T13:21:35.487Z,77.80
2018-11-03T13:24:03.060Z,78.90
2018-11-03T13:26:31.249Z,78.40
2018-11-03T13:28:58.803Z,78.90
2018-11-03T13:31:26.332Z,78.60
2018-11-03T13:33:53.923Z,78.80
2018-11-03T13:36:21.423Z,78.00
2018-11-03T13:38:48.937Z,78.60
2018-11-03T13:41:16.467Z,78.70
2018-11-03T13:43:44.042Z,79.40
2018-11-03T13:46:11.547Z,78.70
2018-11-03T13:48:39.107Z,78.40
2018-11-03T13:51:06.668Z,78.40
2018-11-03T13:53:34.215Z,78.40
2018-11-03T13:56:01.700Z,77.60
2018-11-03T13:58:29.386Z,78.50
2018-11-03T14:00:56.900Z,78.60
2018-11-03T14:03:24.424Z,77.60
2018-11-03T14:05:51.959Z,78.70
2018-11-03T14:08:19.476Z,78.50
2018-11-03T14:10:47.030Z,78.50
2018-11-03T14:13:14.641Z,78.90
2018-11-03T14:15:42.218Z,77.70
2018-11-03T14:18:09.747Z,77.90
2018-11-03T14:20:37.282Z,78.30
2018-11-03T14:23:04.880Z,78.70
2018-11-03T14:25:32.392Z,78.10
2018-11-03T14:28:00.028Z,79.00
2018-11-03T14:30:27.487Z,78.90
2018-11-03T14:32:54.991Z,78.90
2018-11-03T14:35:22.515Z,79.90
2018-11-03T14:37:50.038Z,79.10
2018-11-03T14:40:17.567Z,79.30
2018-11-03T14:42:45.864Z,79.20
2018-11-03T14:45:14.652Z,79.20
2018-11-03T14:47:42.136Z,79.40
2018-11-03T14:50:09.799Z,79.30
2018-11-03T14:52:38.468Z,79.00
2018-11-03T14:55:07.137Z,79.60
2018-11-03T14:57:34.664Z,80.00
2018-11-03T15:00:02.758Z,79.60
2018-11-03T15:02:30.377Z,79.90
2018-11-03T15:04:58.208Z,79.90
2018-11-03T15:07:25.847Z,79.60
2018-11-03T15:09:53.379Z,79.90
2018-11-03T15:12:20.920Z,79.70
2018-11-03T15:14:48.544Z,80.10
2018-11-03T15:17:16.020Z,80.70
2018-11-03T15:19:43.551Z,80.00
2018-11-03T15:22:11.134Z,79.90
2018-11-03T15:24:38.695Z,80.00
2018-11-03T15:27:06.312Z,80.30
2018-11-03T15:29:33.876Z,79.90
2018-11-03T15:32:01.403Z,80.20
2018-11-03T15:34:28.978Z,80.20
2018-11-03T15:36:56.623Z,80.20
2018-11-03T15:39:24.128Z,80.30
2018-11-03T15:41:51.700Z,80.20
2018-11-03T15:44:19.247Z,80.20
2018-11-03T15:46:46.783Z,80.30
2018-11-03T15:49:14.364Z,80.30
2018-11-03T15:51:41.951Z,79.70
2018-11-03T15:54:09.846Z,79.90
2018-11-03T15:56:37.359Z,79.90
2018-11-03T15:59:04.999Z,80.30
2018-11-03T16:01:32.503Z,80.30
2018-11-03T16:04:00.009Z,79.60
2018-11-03T16:06:27.920Z,79.60
2018-11-03T16:08:55.431Z,79.90
2018-11-03T16:11:22.961Z,80.30
2018-11-03T16:13:50.535Z,80.40
2018-11-03T16:16:18.085Z,80.30
2018-11-03T16:18:45.607Z,80.60
2018-11-03T16:21:13.126Z,80.80
2018-11-03T16:23:40.674Z,81.60
2018-11-03T16:26:08.195Z,81.00
2018-11-03T16:28:35.804Z,80.80
2018-11-03T16:31:03.504Z,80.80
2018-11-03T16:33:31.039Z,80.70
2018-11-03T16:35:58.847Z,80.80
2018-11-03T16:38:26.474Z,81.00
2018-11-03T16:40:53.972Z,81.30
2018-11-03T16:43:21.534Z,80.80
2018-11-03T16:45:49.174Z,81.00
2018-11-03T16:48:16.636Z,81.30
2018-11-03T16:50:44.165Z,81.00
2018-11-03T16:53:11.660Z,81.20
2018-11-03T16:55:39.227Z,81.10
2018-11-03T16:58:06.680Z,81.20
2018-11-03T17:00:34.200Z,81.20
2018-11-03T17:03:01.769Z,81.50
2018-11-03T17:05:29.319Z,81.20
2018-11-03T17:07:57.335Z,81.50
2018-11-03T17:10:24.928Z,81.60
2018-11-03T17:12:52.562Z,81.20
2018-11-03T17:15:20.062Z,81.40
2018-11-03T17:17:47.607Z,81.50
2018-11-03T17:20:15.137Z,81.60
2018-11-03T17:22:42.744Z,81.30
2018-11-03T17:25:11.236Z,81.60
2018-11-03T17:27:38.654Z,81.50
2018-11-03T17:30:07.965Z,81.40
2018-11-03T17:32:35.639Z,81.30
2018-11-03T17:35:03.147Z,81.60
2018-11-03T17:37:30.712Z,81.70
2018-11-03T17:39:58.195Z,81.80
2018-11-03T17:42:25.699Z,81.60
2018-11-03T17:44:53.260Z,81.80
2018-11-03T17:47:33.516Z,81.60
2018-11-03T17:50:01.070Z,81.60
2018-11-03T17:52:28.597Z,81.90
2018-11-03T17:54:56.116Z,81.90
2018-11-03T17:57:23.608Z,81.80
2018-11-03T17:59:51.209Z,81.80
2018-11-03T18:02:18.737Z,81.60
2018-11-03T18:04:46.260Z,81.80
2018-11-03T18:07:13.817Z,81.80
2018-11-03T18:09:41.334Z,81.90
2018-11-03T18:12:08.865Z,81.90
2018-11-03T18:14:36.388Z,82.20
2018-11-03T18:17:03.918Z,81.90
2018-11-03T18:19:31.431Z,81.90
2018-11-03T18:21:58.947Z,82.00
2018-11-03T18:24:26.507Z,81.70
2018-11-03T18:26:54.066Z,82.10
2018-11-03T18:29:21.833Z,82.00
2018-11-03T18:31:49.458Z,82.10
2018-11-03T18:34:17.031Z,82.10
2018-11-03T18:36:44.607Z,82.00
2018-11-03T18:39:12.140Z,82.10
2018-11-03T18:41:39.723Z,82.20
2018-11-03T18:44:07.519Z,82.20
2018-11-03T18:46:35.055Z,82.30
2018-11-03T18:49:02.612Z,82.20
2018-11-03T18:51:30.232Z,82.20
2018-11-03T18:53:57.723Z,82.40
2018-11-03T18:56:25.268Z,82.20
2018-11-03T18:58:52.787Z,82.30
2018-11-03T19:01:20.299Z,82.10
2018-11-03T19:03:47.849Z,82.50
2018-11-03T19:06:15.331Z,82.30
2018-11-03T19:08:42.856Z,82.50
2018-11-03T19:11:10.366Z,82.30
2018-11-03T19:13:38.089Z,82.40
2018-11-03T19:16:05.614Z,82.40
2018-11-03T19:18:33.151Z,82.70
2018-11-03T19:21:00.672Z,82.20
2018-11-03T19:23:28.208Z,82.60
2018-11-03T19:25:55.803Z,82.30
2018-11-03T19:28:23.362Z,82.40
2018-11-03T19:30:50.883Z,82.50
2018-11-03T19:33:18.375Z,82.40
2018-11-03T19:35:45.924Z,82.20
2018-11-03T19:38:13.495Z,82.30
2018-11-03T19:40:41.007Z,82.50
2018-11-03T19:43:08.556Z,82.50
2018-11-03T19:45:36.100Z,82.20
2018-11-03T19:48:03.616Z,82.40
2018-11-03T19:50:31.166Z,82.70
2018-11-03T19:52:58.696Z,82.70
2018-11-03T19:55:26.330Z,82.40
2018-11-03T19:57:53.833Z,82.30
2018-11-03T20:00:21.332Z,82.30
2018-11-03T20:02:48.867Z,82.70
2018-11-03T20:05:16.379Z,82.40
2018-11-03T20:07:44.128Z,82.30
2018-11-03T20:10:12.066Z,83.40
2018-11-03T20:12:39.648Z,82.40
2018-11-03T20:15:08.505Z,82.30
2018-11-03T20:17:36.113Z,82.50
2018-11-03T20:20:04.091Z,82.30
2018-11-03T20:22:32.151Z,82.50
2018-11-03T20:24:59.827Z,82.80
2018-11-03T20:27:27.424Z,82.80
2018-11-03T20:29:54.991Z,82.90
2018-11-03T20:32:22.564Z,82.60
2018-11-03T20:34:50.085Z,82.50
2018-11-03T20:37:17.583Z,82.70
2018-11-03T20:39:45.125Z,82.70
2018-11-03T20:42:12.749Z,82.90
2018-11-03T20:44:40.321Z,82.70
2018-11-03T20:47:07.876Z,82.90
2018-11-03T20:49:36.267Z,83.20
2018-11-03T20:52:04.386Z,82.60
2018-11-03T20:54:31.891Z,83.00
2018-11-03T20:57:02.375Z,83.00
2018-11-03T20:59:30.012Z,83.10
2018-11-03T21:01:57.610Z,82.80
2018-11-03T21:04:25.085Z,83.00
2018-11-03T21:06:52.650Z,83.00
2018-11-03T21:09:20.184Z,83.20
2018-11-03T21:11:47.760Z,82.60
2018-11-03T21:14:15.276Z,83.00
2018-11-03T21:16:42.908Z,83.30
2018-11-03T21:19:10.463Z,83.10
2018-11-03T21:21:38.064Z,83.10
2018-11-03T21:24:05.804Z,82.90
2018-11-03T21:26:33.151Z,82.90
2018-11-03T21:29:00.772Z,82.80
2018-11-03T21:31:30.049Z,82.80
2018-11-03T21:33:59.800Z,83.00
2018-11-03T21:36:27.451Z,82.90
2018-11-03T21:38:54.955Z,82.90
2018-11-03T21:41:22.529Z,82.70
2018-11-03T21:43:50.088Z,82.80
2018-11-03T21:46:17.640Z,82.90
2018-11-03T21:48:45.122Z,82.80
2018-11-03T21:51:12.634Z,82.90
2018-11-03T21:53:40.202Z,82.60
2018-11-03T21:56:07.980Z,82.70
2018-11-03T21:58:35.471Z,82.60
2018-11-03T22:01:03.051Z,82.60
2018-11-03T22:03:30.554Z,83.00
2018-11-03T22:05:58.079Z,82.70
2018-11-03T22:08:25.644Z,82.70
2018-11-03T22:10:53.266Z,82.70
2018-11-03T22:13:20.837Z,82.70
2018-11-03T22:15:48.408Z,82.70
2018-11-03T22:18:15.955Z,82.70
2018-11-03T22:20:43.484Z,82.90
2018-11-03T22:23:12.777Z,82.70
2018-11-03T22:25:40.351Z,82.70
2018-11-03T22:28:07.955Z,82.90
2018-11-03T22:30:35.473Z,82.80
2018-11-03T22:33:02.981Z,82.80
2018-11-03T22:35:30.571Z,82.90
2018-11-03T22:37:58.114Z,82.80
2018-11-03T22:40:25.630Z,82.70
2018-11-03T22:42:56.073Z,82.90
2018-11-03T22:45:23.607Z,82.70
2018-11-03T22:47:51.147Z,82.70
2018-11-03T22:50:19.521Z,82.70
2018-11-03T22:52:47.099Z,82.70
2018-11-03T22:55:14.641Z,83.10
2018-11-03T22:57:42.225Z,82.60
2018-11-03T23:00:11.403Z,82.90
2018-11-03T23:02:38.964Z,82.90
2018-11-03T23:05:07.611Z,82.60
2018-11-03T23:07:35.152Z,82.70
2018-11-03T23:10:02.702Z,83.00
2018-11-03T23:12:30.288Z,83.10
2018-11-03T23:14:57.804Z,82.70
2018-11-03T23:17:25.311Z,82.70
2018-11-03T23:19:52.960Z,82.70
2018-11-03T23:22:20.485Z,82.70
2018-11-03T23:24:48.000Z,82.90
2018-11-03T23:27:15.503Z,82.60
2018-11-03T23:29:43.107Z,82.70
2018-11-03T23:32:10.567Z,82.90
2018-11-03T23:34:38.156Z,82.90
2018-11-03T23:37:06.014Z,82.90
2018-11-03T23:39:33.549Z,82.90
2018-11-03T23:42:01.053Z,83.00
2018-11-03T23:44:28.571Z,83.00
2018-11-03T23:46:56.094Z,83.00
2018-11-03T23:49:23.595Z,83.00
2018-11-03T23:51:51.097Z,83.30
2018-11-03T23:54:18.618Z,83.20
2018-11-03T23:56:46.118Z,83.20
2018-11-03T23:59:13.693Z,83.10
