createdAt,value
2022-11-25T00:00:00.000Z,6.96
2022-11-25T00:15:00.000Z,6.61
2022-11-25T00:30:00.000Z,7.01
2022-11-25T00:45:00.000Z,7.08
2022-11-25T01:00:00.000Z,7.19
2022-11-25T01:15:00.000Z,7.26
2022-11-25T01:30:00.000Z,7.19
2022-11-25T01:45:00.000Z,7.32
2022-11-25T02:00:00.000Z,7.22
2022-11-25T02:15:00.000Z,7.45
2022-11-25T02:30:00.000Z,7.12
2022-11-25T02:45:00.000Z,7
2022-11-25T03:00:00.000Z,7.06
2022-11-25T03:15:00.000Z,6.68
2022-11-25T03:30:00.000Z,7.04
2022-11-25T03:45:00.000Z,8.01
2022-11-25T04:00:00.000Z,6.38
2022-11-25T04:15:00.000Z,5.54
2022-11-25T04:30:00.000Z,5
2022-11-25T04:45:00.000Z,4.69
2022-11-25T05:00:00.000Z,4.67
2022-11-25T05:15:00.000Z,5.38
2022-11-25T05:30:00.000Z,4.44
2022-11-25T05:45:00.000Z,4.27
2022-11-25T06:00:00.000Z,4.61
2022-11-25T06:30:00.000Z,4
2022-11-25T06:30:00.000Z,4.64
2022-11-25T06:45:00.000Z,5.08
2022-11-25T07:00:00.000Z,5.68
2022-11-25T07:30:00.000Z,4.42
2022-11-25T07:45:00.000Z,4.44
2022-11-25T08:00:00.000Z,4.31
2022-11-25T08:15:00.000Z,4.11
2022-11-25T08:30:00.000Z,4.21
2022-11-25T08:45:00.000Z,4.39
2022-11-25T09:00:00.000Z,4.64
2022-11-25T09:15:00.000Z,4.31
2022-11-25T09:30:00.000Z,4.09
2022-11-25T09:45:00.000Z,3.33
2022-11-25T10:00:00.000Z,2.44
2022-11-25T10:15:00.000Z,2.01
2022-11-25T10:30:00.000Z,2.31
2022-11-25T10:45:00.000Z,2.36
2022-11-25T11:00:00.000Z,3.09
2022-11-25T11:15:00.000Z,2.07
2022-11-25T11:30:00.000Z,2.4
2022-11-25T11:45:00.000Z,2.82
2022-11-25T12:00:00.000Z,1.87
2022-11-25T12:15:00.000Z,2.69
2022-11-25T12:30:00.000Z,5.46
2022-11-25T12:45:00.000Z,4.36
2022-11-25T13:00:00.000Z,6.26
2022-11-25T13:15:00.000Z,4.34
2022-11-25T13:30:00.000Z,4.31
2022-11-25T13:45:00.000Z,3.62
2022-11-25T14:00:00.000Z,3.94
2022-11-25T14:15:00.000Z,4.36
2022-11-25T14:30:00.000Z,4.02
2022-11-25T14:45:00.000Z,4.54
2022-11-25T15:00:00.000Z,4.4
2022-11-25T15:15:00.000Z,5.38
2022-11-25T15:30:00.000Z,4.52
2022-11-25T15:45:00.000Z,4.86
2022-11-25T16:00:00.000Z,5.91
2022-11-25T16:15:00.000Z,6.06
2022-11-25T16:30:00.000Z,6.46
2022-11-25T16:45:00.000Z,7.69
2022-11-25T17:00:00.000Z,6.78
2022-11-25T17:30:00.000Z,6.99
2022-11-25T17:45:00.000Z,9.15
2022-11-25T18:00:00.000Z,8.42
2022-11-25T18:15:00.000Z,13.6
2022-11-25T18:30:00.000Z,11.91
2022-11-25T18:45:00.000Z,12.49
2022-11-25T19:00:00.000Z,14.32
2022-11-25T19:15:00.000Z,13.04
2022-11-25T19:30:00.000Z,12.56
2022-11-25T19:45:00.000Z,17.69
2022-11-25T20:00:00.000Z,14.06
2022-11-25T20:15:00.000Z,13.67
2022-11-25T20:30:00.000Z,15.94
2022-11-25T20:45:00.000Z,18.08
2022-11-25T21:00:00.000Z,18.24
2022-11-25T21:15:00.000Z,15.55
2022-11-25T21:30:00.000Z,14.07
2022-11-25T21:45:00.000Z,15.22
2022-11-25T22:00:00.000Z,5.34
2022-11-25T22:15:00.000Z,4
2022-11-25T22:30:00.000Z,4.51
2022-11-25T22:45:00.000Z,9.42
2022-11-25T23:00:00.000Z,6.13
2022-11-25T23:15:00.000Z,3.78
2022-11-25T23:30:00.000Z,4.34
2022-11-25T23:45:00.000Z,5.98
