createdAt,value
2018-09-22T00:01:34.708Z,3.00
2018-09-22T00:04:04.036Z,2.77
2018-09-22T00:06:33.275Z,3.00
2018-09-22T00:09:02.511Z,2.47
2018-09-22T00:11:31.722Z,2.80
2018-09-22T00:14:01.031Z,2.90
2018-09-22T00:16:29.886Z,2.60
2018-09-22T00:18:59.147Z,2.90
2018-09-22T00:21:28.403Z,2.93
2018-09-22T00:23:57.851Z,2.97
2018-09-22T00:26:27.042Z,3.10
2018-09-22T00:28:56.157Z,2.73
2018-09-22T00:31:25.063Z,2.63
2018-09-22T00:33:54.006Z,2.80
2018-09-22T00:36:23.318Z,2.70
2018-09-22T00:38:52.575Z,2.83
2018-09-22T00:41:21.920Z,3.20
2018-09-22T00:43:51.211Z,2.90
2018-09-22T00:46:20.596Z,2.80
2018-09-22T00:48:49.727Z,2.93
2018-09-22T00:51:19.127Z,2.80
2018-09-22T00:53:48.373Z,2.97
2018-09-22T00:56:17.535Z,2.87
2018-09-22T00:58:46.701Z,2.67
2018-09-22T01:01:16.017Z,2.93
2018-09-22T01:03:45.360Z,3.17
2018-09-22T01:06:14.717Z,2.73
2018-09-22T01:08:43.960Z,3.17
2018-09-22T01:11:13.307Z,2.80
2018-09-22T01:13:42.520Z,2.80
2018-09-22T01:16:11.928Z,3.07
2018-09-22T01:18:41.042Z,2.80
2018-09-22T01:21:10.024Z,3.00
2018-09-22T01:23:39.394Z,3.10
2018-09-22T01:26:08.633Z,3.27
2018-09-22T01:28:37.668Z,3.47
2018-09-22T01:31:06.957Z,3.00
2018-09-22T01:33:36.293Z,3.23
2018-09-22T01:36:05.690Z,3.20
2018-09-22T01:38:34.935Z,3.70
2018-09-22T01:41:04.296Z,3.50
2018-09-22T01:43:33.533Z,3.93
2018-09-22T01:46:02.731Z,3.73
2018-09-22T01:48:32.039Z,3.60
2018-09-22T01:51:01.256Z,3.43
2018-09-22T01:53:30.536Z,3.17
2018-09-22T01:55:59.867Z,2.93
2018-09-22T01:58:29.228Z,3.20
2018-09-22T02:00:58.541Z,3.07
2018-09-22T02:03:27.471Z,2.83
2018-09-22T02:05:56.719Z,3.17
2018-09-22T02:08:25.967Z,3.47
2018-09-22T02:10:55.311Z,2.80
2018-09-22T02:13:24.546Z,3.10
2018-09-22T02:15:54.065Z,3.13
2018-09-22T02:18:23.057Z,2.93
2018-09-22T02:20:52.459Z,3.57
2018-09-22T02:23:21.876Z,3.17
2018-09-22T02:25:51.269Z,2.77
2018-09-22T02:28:20.773Z,3.40
2018-09-22T02:30:50.087Z,2.90
2018-09-22T02:33:19.523Z,3.63
2018-09-22T02:35:48.815Z,3.17
2018-09-22T02:38:18.120Z,2.87
2018-09-22T02:40:47.434Z,3.30
2018-09-22T02:43:16.730Z,3.37
2018-09-22T02:45:45.923Z,4.50
2018-09-22T02:48:14.991Z,3.80
2018-09-22T02:50:44.221Z,4.00
2018-09-22T02:53:13.443Z,3.27
2018-09-22T02:55:42.652Z,3.23
2018-09-22T02:58:12.158Z,3.17
2018-09-22T03:00:41.582Z,3.07
2018-09-22T03:03:10.509Z,3.53
2018-09-22T03:05:39.754Z,3.30
2018-09-22T03:08:09.177Z,3.63
2018-09-22T03:10:38.343Z,3.03
2018-09-22T03:13:07.689Z,3.20
2018-09-22T03:15:36.817Z,3.40
2018-09-22T03:18:06.236Z,3.27
2018-09-22T03:20:35.511Z,3.00
2018-09-22T03:23:04.799Z,3.40
2018-09-22T03:25:33.844Z,3.53
2018-09-22T03:28:03.188Z,3.90
2018-09-22T03:30:32.395Z,3.53
2018-09-22T03:33:01.321Z,3.33
2018-09-22T03:35:30.620Z,3.10
2018-09-22T03:37:59.792Z,3.30
2018-09-22T03:40:29.109Z,3.17
2018-09-22T03:42:58.152Z,3.03
2018-09-22T03:45:27.352Z,3.57
2018-09-22T03:47:56.516Z,3.20
2018-09-22T03:50:25.735Z,2.80
2018-09-22T03:52:54.936Z,3.50
2018-09-22T03:55:24.295Z,3.23
2018-09-22T03:57:53.643Z,3.00
2018-09-22T04:00:23.099Z,3.23
2018-09-22T04:02:52.295Z,3.30
2018-09-22T04:05:21.595Z,4.03
2018-09-22T04:07:50.960Z,3.60
2018-09-22T04:10:20.090Z,3.47
2018-09-22T04:12:49.329Z,3.83
2018-09-22T04:15:18.591Z,4.00
2018-09-22T04:17:47.524Z,3.53
2018-09-22T04:20:16.671Z,3.50
2018-09-22T04:22:45.852Z,3.30
2018-09-22T04:25:15.168Z,3.27
2018-09-22T04:27:44.616Z,3.37
2018-09-22T04:30:13.675Z,3.57
2018-09-22T04:32:42.900Z,3.63
2018-09-22T04:35:11.991Z,3.37
2018-09-22T04:37:40.869Z,3.60
2018-09-22T04:40:10.284Z,3.10
2018-09-22T04:42:39.497Z,3.30
2018-09-22T04:45:08.942Z,3.57
2018-09-22T04:47:38.143Z,2.93
2018-09-22T04:50:07.662Z,3.10
2018-09-22T04:52:36.991Z,3.30
2018-09-22T04:55:06.081Z,2.90
2018-09-22T04:57:35.135Z,3.00
2018-09-22T05:00:04.475Z,3.20
2018-09-22T05:02:33.674Z,3.27
2018-09-22T05:05:02.971Z,2.90
2018-09-22T05:07:32.396Z,2.90
2018-09-22T05:10:01.749Z,3.10
2018-09-22T05:12:31.209Z,2.73
2018-09-22T05:15:00.587Z,3.10
2018-09-22T05:17:29.941Z,2.90
2018-09-22T05:19:59.316Z,3.00
2018-09-22T05:22:28.668Z,2.57
2018-09-22T05:24:58.009Z,2.87
2018-09-22T05:27:27.471Z,2.80
2018-09-22T05:29:56.571Z,3.00
2018-09-22T05:32:26.075Z,2.80
2018-09-22T05:34:55.285Z,2.97
2018-09-22T05:37:24.413Z,3.27
2018-09-22T05:39:53.820Z,3.20
2018-09-22T05:42:22.996Z,3.97
2018-09-22T05:44:52.330Z,3.73
2018-09-22T05:47:21.698Z,3.10
2018-09-22T05:49:50.949Z,4.27
2018-09-22T05:52:20.217Z,4.40
2018-09-22T05:54:49.502Z,4.50
2018-09-22T05:57:19.007Z,3.90
2018-09-22T05:59:48.456Z,4.20
2018-09-22T06:02:17.554Z,4.40
2018-09-22T06:04:46.651Z,4.07
2018-09-22T06:07:16.744Z,3.70
2018-09-22T06:09:46.230Z,3.87
2018-09-22T06:12:16.108Z,4.10
2018-09-22T06:14:45.628Z,3.83
2018-09-22T06:17:15.168Z,3.83
2018-09-22T06:19:44.244Z,3.83
2018-09-22T06:22:13.452Z,3.90
2018-09-22T06:24:42.808Z,4.10
2018-09-22T06:27:12.191Z,4.03
2018-09-22T06:29:41.186Z,3.80
2018-09-22T06:32:10.527Z,4.83
2018-09-22T06:34:39.763Z,4.57
2018-09-22T06:37:08.969Z,4.87
2018-09-22T06:39:38.087Z,4.33
2018-09-22T06:42:07.323Z,4.43
2018-09-22T06:44:36.197Z,5.43
2018-09-22T06:47:05.214Z,5.43
2018-09-22T06:49:34.423Z,6.10
2018-09-22T06:52:03.845Z,6.03
2018-09-22T06:54:33.009Z,6.27
2018-09-22T06:57:02.010Z,5.23
2018-09-22T06:59:31.360Z,5.23
2018-09-22T07:02:00.631Z,5.63
2018-09-22T07:04:29.835Z,5.43
2018-09-22T07:06:59.087Z,5.23
2018-09-22T07:09:28.423Z,5.00
2018-09-22T07:11:57.833Z,4.73
2018-09-22T07:14:27.088Z,4.83
2018-09-22T07:16:56.447Z,4.43
2018-09-22T07:19:25.500Z,4.47
2018-09-22T07:21:59.863Z,4.87
2018-09-22T07:24:29.007Z,4.40
2018-09-22T07:26:58.199Z,4.30
2018-09-22T07:29:27.488Z,4.20
2018-09-22T07:31:56.743Z,4.20
2018-09-22T07:34:25.820Z,4.27
2018-09-22T07:36:54.844Z,3.90
2018-09-22T07:39:24.185Z,4.00
2018-09-22T07:41:53.232Z,4.23
2018-09-22T07:44:22.116Z,5.30
2018-09-22T07:46:51.213Z,4.63
2018-09-22T07:49:20.511Z,4.40
2018-09-22T07:51:49.430Z,4.33
2018-09-22T07:54:18.567Z,5.03
2018-09-22T07:56:47.956Z,4.17
2018-09-22T07:59:16.987Z,4.20
2018-09-22T08:01:47.163Z,4.30
2018-09-22T08:04:16.404Z,4.37
2018-09-22T08:06:45.355Z,3.93
2018-09-22T08:09:14.507Z,3.60
2018-09-22T08:11:43.775Z,3.80
2018-09-22T08:14:12.717Z,3.80
2018-09-22T08:16:41.649Z,3.23
2018-09-22T08:19:11.024Z,3.60
2018-09-22T08:21:40.227Z,3.40
2018-09-22T08:24:09.474Z,3.70
2018-09-22T08:26:38.825Z,4.10
2018-09-22T08:29:08.205Z,4.30
2018-09-22T08:31:37.978Z,4.63
2018-09-22T08:34:07.484Z,4.10
2018-09-22T08:36:37.013Z,4.63
2018-09-22T08:39:08.747Z,3.93
2018-09-22T08:41:38.157Z,3.87
2018-09-22T08:44:07.540Z,4.20
2018-09-22T08:46:36.954Z,4.33
2018-09-22T08:49:06.410Z,3.67
2018-09-22T08:51:35.822Z,4.03
2018-09-22T08:54:05.104Z,4.00
2018-09-22T08:56:34.534Z,3.80
2018-09-22T08:59:03.704Z,3.50
2018-09-22T09:01:32.861Z,3.90
2018-09-22T09:04:02.087Z,3.67
2018-09-22T09:06:31.590Z,3.83
2018-09-22T09:09:00.888Z,4.10
2018-09-22T09:11:30.172Z,4.07
2018-09-22T09:13:59.506Z,3.60
2018-09-22T09:16:29.009Z,3.73
2018-09-22T09:18:58.455Z,3.90
2018-09-22T09:21:27.707Z,3.60
2018-09-22T09:23:56.783Z,3.87
2018-09-22T09:26:26.016Z,3.90
2018-09-22T09:28:55.350Z,4.20
2018-09-22T09:31:24.688Z,3.50
2018-09-22T09:33:53.939Z,3.40
2018-09-22T09:36:23.283Z,3.50
2018-09-22T09:38:57.915Z,3.40
2018-09-22T09:41:27.592Z,3.30
2018-09-22T09:43:56.723Z,4.10
2018-09-22T09:46:26.328Z,3.80
2018-09-22T09:48:55.196Z,3.40
2018-09-22T09:51:24.121Z,3.87
2018-09-22T09:53:53.250Z,4.27
2018-09-22T09:56:22.547Z,3.50
2018-09-22T09:58:51.854Z,3.67
2018-09-22T10:01:21.191Z,3.60
2018-09-22T10:03:50.139Z,3.57
2018-09-22T10:06:19.488Z,3.53
2018-09-22T10:08:48.894Z,3.27
2018-09-22T10:11:18.112Z,3.40
2018-09-22T10:13:47.228Z,3.80
2018-09-22T10:16:16.198Z,3.40
2018-09-22T10:18:45.458Z,3.42
2018-09-22T10:21:14.873Z,3.60
2018-09-22T10:23:44.233Z,3.67
2018-09-22T10:26:13.433Z,3.15
2018-09-22T10:28:42.729Z,3.87
2018-09-22T10:31:11.726Z,3.20
2018-09-22T10:33:41.155Z,3.33
2018-09-22T10:36:10.308Z,3.60
2018-09-22T10:38:39.651Z,3.77
2018-09-22T10:41:08.853Z,2.90
2018-09-22T10:43:38.151Z,3.10
2018-09-22T10:46:07.611Z,3.52
2018-09-22T10:48:36.591Z,3.40
2018-09-22T10:51:05.798Z,3.67
2018-09-22T10:53:35.054Z,4.00
2018-09-22T10:56:04.498Z,3.67
2018-09-22T10:58:33.848Z,3.80
2018-09-22T11:01:03.188Z,3.72
2018-09-22T11:03:32.261Z,3.72
2018-09-22T11:06:01.347Z,3.62
2018-09-22T11:08:30.695Z,3.67
2018-09-22T11:10:59.619Z,3.60
2018-09-22T11:13:28.916Z,3.65
2018-09-22T11:15:57.876Z,3.92
2018-09-22T11:18:27.167Z,3.62
2018-09-22T11:20:56.403Z,4.53
2018-09-22T11:23:25.406Z,3.77
2018-09-22T11:25:54.459Z,3.70
2018-09-22T11:28:23.438Z,3.58
2018-09-22T11:30:52.751Z,3.30
2018-09-22T11:33:22.091Z,4.20
2018-09-22T11:35:51.253Z,3.90
2018-09-22T11:38:20.248Z,4.20
2018-09-22T11:40:49.677Z,3.50
2018-09-22T11:43:18.693Z,3.92
2018-09-22T11:45:47.609Z,4.75
2018-09-22T11:48:16.964Z,4.08
2018-09-22T11:50:46.188Z,4.12
2018-09-22T11:53:15.144Z,3.80
2018-09-22T11:55:44.413Z,3.85
2018-09-22T11:58:13.966Z,4.25
2018-09-22T12:00:43.156Z,3.58
2018-09-22T12:03:12.308Z,4.25
2018-09-22T12:05:41.493Z,3.77
2018-09-22T12:08:10.819Z,3.72
2018-09-22T12:10:40.105Z,3.55
2018-09-22T12:13:09.432Z,3.60
2018-09-22T12:15:38.734Z,3.58
2018-09-22T12:18:07.815Z,4.03
2018-09-22T12:20:37.038Z,3.70
2018-09-22T12:23:06.346Z,3.45
2018-09-22T12:25:35.679Z,3.50
2018-09-22T12:28:04.884Z,3.02
2018-09-22T12:30:34.089Z,3.90
2018-09-22T12:33:03.204Z,3.92
2018-09-22T12:35:32.242Z,3.60
2018-09-22T12:38:01.855Z,3.60
2018-09-22T12:40:31.092Z,3.98
2018-09-22T12:43:00.403Z,3.42
2018-09-22T12:45:29.814Z,3.80
2018-09-22T12:47:59.207Z,3.90
2018-09-22T12:50:28.471Z,3.95
2018-09-22T12:52:58.442Z,3.47
2018-09-22T12:55:27.699Z,3.62
2018-09-22T12:57:56.863Z,3.58
2018-09-22T13:00:25.784Z,3.65
2018-09-22T13:02:55.187Z,4.30
2018-09-22T13:05:24.280Z,3.30
2018-09-22T13:07:53.331Z,3.87
2018-09-22T13:10:22.655Z,3.60
2018-09-22T13:12:51.623Z,3.90
2018-09-22T13:15:21.088Z,3.60
2018-09-22T13:17:50.060Z,4.47
2018-09-22T13:20:19.431Z,4.00
2018-09-22T13:22:48.739Z,3.80
2018-09-22T13:25:18.053Z,3.10
2018-09-22T13:27:47.340Z,3.00
2018-09-22T13:30:16.383Z,3.12
2018-09-22T13:32:45.743Z,3.20
2018-09-22T13:35:14.880Z,3.42
2018-09-22T13:37:44.088Z,3.33
2018-09-22T13:40:13.229Z,3.12
2018-09-22T13:42:42.608Z,3.40
2018-09-22T13:45:11.761Z,3.40
2018-09-22T13:47:40.950Z,3.13
2018-09-22T13:50:10.203Z,3.20
2018-09-22T13:52:39.551Z,3.40
2018-09-22T13:55:08.973Z,3.50
2018-09-22T13:57:38.073Z,3.30
2018-09-22T14:00:07.262Z,3.00
2018-09-22T14:02:36.456Z,3.50
2018-09-22T14:05:06.141Z,3.50
2018-09-22T14:07:35.513Z,3.20
2018-09-22T14:10:05.183Z,3.30
2018-09-22T14:12:34.155Z,2.70
2018-09-22T14:15:03.464Z,3.10
2018-09-22T14:17:32.726Z,3.50
2018-09-22T14:20:01.861Z,3.13
2018-09-22T14:22:31.247Z,3.27
2018-09-22T14:25:00.444Z,3.37
2018-09-22T14:27:30.495Z,3.50
2018-09-22T14:29:59.973Z,2.87
2018-09-22T14:32:29.038Z,2.80
2018-09-22T14:34:58.279Z,3.20
2018-09-22T14:37:27.512Z,3.40
2018-09-22T14:39:56.763Z,3.47
2018-09-22T14:42:26.215Z,3.43
2018-09-22T14:44:55.679Z,3.33
2018-09-22T14:47:25.012Z,3.27
2018-09-22T14:49:54.664Z,3.60
2018-09-22T14:52:23.631Z,2.90
2018-09-22T14:54:52.896Z,3.57
2018-09-22T14:57:22.115Z,3.43
2018-09-22T14:59:51.373Z,3.77
2018-09-22T15:02:20.587Z,3.23
2018-09-22T15:04:49.857Z,3.87
2018-09-22T15:07:19.247Z,3.77
2018-09-22T15:09:48.675Z,3.97
2018-09-22T15:12:17.702Z,4.30
2018-09-22T15:14:46.981Z,4.03
2018-09-22T15:17:16.356Z,4.67
2018-09-22T15:19:45.491Z,4.50
2018-09-22T15:22:14.678Z,4.27
2018-09-22T15:24:43.883Z,4.13
2018-09-22T15:27:12.830Z,4.47
2018-09-22T15:29:41.900Z,4.93
2018-09-22T15:32:11.321Z,4.77
2018-09-22T15:34:40.826Z,5.00
2018-09-22T15:37:10.204Z,4.53
2018-09-22T15:39:39.366Z,5.20
2018-09-22T15:42:08.723Z,6.97
2018-09-22T15:44:37.920Z,5.57
2018-09-22T15:47:07.423Z,5.00
2018-09-22T15:49:36.364Z,4.77
2018-09-22T15:52:05.775Z,4.70
2018-09-22T15:54:35.115Z,4.57
2018-09-22T15:57:04.355Z,4.53
2018-09-22T15:59:33.708Z,8.27
2018-09-22T16:02:03.053Z,15.60
2018-09-22T16:04:32.522Z,17.03
2018-09-22T16:07:01.788Z,18.53
2018-09-22T16:09:30.799Z,26.90
2018-09-22T16:12:00.163Z,39.67
2018-09-22T16:14:29.316Z,35.40
2018-09-22T16:16:58.576Z,26.67
2018-09-22T16:19:27.823Z,20.10
2018-09-22T16:21:57.052Z,9.07
2018-09-22T16:24:26.208Z,8.50
2018-09-22T16:26:55.275Z,7.63
2018-09-22T16:29:24.497Z,7.13
2018-09-22T16:31:53.789Z,5.90
2018-09-22T16:34:23.351Z,7.37
2018-09-22T16:36:52.678Z,7.90
2018-09-22T16:39:21.943Z,7.20
2018-09-22T16:41:51.212Z,7.20
2018-09-22T16:44:20.535Z,6.03
2018-09-22T16:46:49.691Z,6.43
2018-09-22T16:49:18.697Z,5.63
2018-09-22T16:51:47.876Z,4.80
2018-09-22T16:54:17.229Z,5.30
2018-09-22T16:56:46.229Z,5.00
2018-09-22T16:59:15.313Z,5.00
2018-09-22T17:01:44.612Z,5.10
2018-09-22T17:04:13.840Z,4.03
2018-09-22T17:06:43.055Z,5.00
2018-09-22T17:09:12.235Z,6.03
2018-09-22T17:11:41.504Z,7.47
2018-09-22T17:14:10.787Z,4.57
2018-09-22T17:16:40.389Z,3.70
2018-09-22T17:19:09.378Z,3.80
2018-09-22T17:21:38.540Z,4.50
2018-09-22T17:24:07.617Z,5.57
2018-09-22T17:26:36.831Z,7.30
2018-09-22T17:29:05.853Z,6.17
2018-09-22T17:31:34.871Z,5.07
2018-09-22T17:34:03.906Z,3.83
2018-09-22T17:36:33.263Z,4.00
2018-09-22T17:39:02.663Z,4.03
2018-09-22T17:41:31.602Z,3.83
2018-09-22T17:44:00.891Z,4.07
2018-09-22T17:46:30.195Z,3.50
2018-09-22T17:48:59.315Z,3.70
2018-09-22T17:51:28.520Z,3.63
2018-09-22T17:53:57.908Z,3.57
2018-09-22T17:56:27.089Z,3.93
2018-09-22T17:58:56.196Z,3.27
2018-09-22T18:01:25.590Z,3.30
2018-09-22T18:03:54.989Z,3.33
2018-09-22T18:06:24.453Z,3.77
2018-09-22T18:08:53.734Z,3.03
2018-09-22T18:11:22.930Z,3.30
2018-09-22T18:13:52.336Z,3.73
2018-09-22T18:16:21.280Z,3.17
2018-09-22T18:18:50.395Z,3.33
2018-09-22T18:21:19.723Z,3.70
2018-09-22T18:23:49.011Z,3.20
2018-09-22T18:26:18.220Z,3.47
2018-09-22T18:28:47.448Z,2.97
2018-09-22T18:31:16.871Z,3.00
2018-09-22T18:33:46.234Z,3.00
2018-09-22T18:36:15.385Z,2.97
2018-09-22T18:38:44.346Z,3.20
2018-09-22T18:41:13.705Z,3.00
2018-09-22T18:43:45.946Z,2.80
2018-09-22T18:46:15.584Z,6.30
2018-09-22T18:48:45.045Z,8.17
2018-09-22T18:51:14.383Z,5.77
2018-09-22T18:53:43.579Z,3.57
2018-09-22T18:56:12.752Z,3.07
2018-09-22T18:58:42.220Z,3.07
2018-09-22T19:01:11.143Z,3.17
2018-09-22T19:03:40.227Z,3.60
2018-09-22T19:06:09.503Z,3.20
2018-09-22T19:08:38.607Z,3.20
2018-09-22T19:11:07.864Z,3.87
2018-09-22T19:13:46.765Z,3.50
2018-09-22T19:16:20.500Z,3.53
2018-09-22T19:18:55.880Z,3.20
2018-09-22T19:21:31.934Z,3.50
2018-09-22T19:24:04.585Z,3.20
2018-09-22T19:26:39.068Z,3.80
2018-09-22T19:30:11.509Z,3.00
2018-09-22T19:32:45.797Z,2.90
2018-09-22T19:35:32.734Z,3.50
2018-09-22T19:38:10.434Z,3.20
2018-09-22T19:40:43.208Z,3.10
2018-09-22T19:43:17.415Z,3.27
2018-09-22T19:45:48.487Z,3.00
2018-09-22T19:48:22.699Z,3.70
2018-09-22T19:51:01.607Z,3.17
2018-09-22T19:53:31.064Z,3.73
2018-09-22T19:56:00.256Z,3.03
2018-09-22T19:58:29.710Z,3.10
2018-09-22T20:00:58.635Z,2.80
2018-09-22T20:03:27.988Z,2.70
2018-09-22T20:05:57.243Z,2.87
2018-09-22T20:08:26.215Z,3.30
2018-09-22T20:10:55.532Z,3.50
2018-09-22T20:13:25.055Z,3.83
2018-09-22T20:15:54.238Z,3.33
2018-09-22T20:18:23.541Z,3.33
2018-09-22T20:20:52.710Z,2.83
2018-09-22T20:23:21.918Z,3.07
2018-09-22T20:25:51.099Z,3.03
2018-09-22T20:28:20.072Z,2.90
2018-09-22T20:30:49.300Z,3.10
2018-09-22T20:33:18.751Z,3.13
2018-09-22T20:35:47.965Z,3.00
2018-09-22T20:38:17.165Z,3.10
2018-09-22T20:40:46.092Z,3.00
2018-09-22T20:43:15.444Z,3.00
2018-09-22T20:45:44.893Z,2.67
2018-09-22T20:48:14.154Z,3.03
2018-09-22T20:50:43.513Z,3.03
2018-09-22T20:53:12.814Z,3.10
2018-09-22T20:55:41.803Z,3.30
2018-09-22T20:58:10.983Z,2.80
2018-09-22T21:00:39.855Z,3.13
2018-09-22T21:03:08.767Z,3.70
2018-09-22T21:05:37.976Z,3.03
2018-09-22T21:08:07.628Z,3.50
2018-09-22T21:10:37.024Z,2.90
2018-09-22T21:13:06.016Z,3.10
2018-09-22T21:15:35.159Z,3.00
2018-09-22T21:18:04.280Z,3.00
2018-09-22T21:20:33.556Z,3.00
2018-09-22T21:23:02.619Z,3.07
2018-09-22T21:25:31.862Z,3.00
2018-09-22T21:28:00.900Z,3.17
2018-09-22T21:30:30.252Z,3.20
2018-09-22T21:32:59.449Z,3.10
2018-09-22T21:35:28.637Z,2.77
2018-09-22T21:37:57.827Z,3.00
2018-09-22T21:40:26.894Z,3.20
2018-09-22T21:42:56.124Z,2.90
2018-09-22T21:45:25.217Z,3.10
2018-09-22T21:47:54.551Z,3.17
2018-09-22T21:50:23.667Z,2.90
2018-09-22T21:52:52.747Z,3.30
2018-09-22T21:55:21.606Z,3.60
2018-09-22T21:57:50.667Z,3.80
2018-09-22T22:00:19.999Z,3.13
2018-09-22T22:02:49.335Z,3.40
2018-09-22T22:05:18.687Z,4.03
2018-09-22T22:07:48.034Z,3.30
2018-09-22T22:10:17.149Z,3.57
2018-09-22T22:12:46.439Z,3.53
2018-09-22T22:15:15.888Z,3.70
2018-09-22T22:17:45.147Z,3.70
2018-09-22T22:20:14.560Z,3.30
2018-09-22T22:22:43.911Z,3.77
2018-09-22T22:25:13.289Z,3.90
2018-09-22T22:27:42.751Z,3.43
2018-09-22T22:30:12.260Z,4.00
2018-09-22T22:32:41.760Z,4.30
2018-09-22T22:35:11.201Z,4.40
2018-09-22T22:37:40.292Z,4.07
2018-09-22T22:40:09.459Z,4.03
2018-09-22T22:42:38.623Z,4.40
2018-09-22T22:45:07.839Z,4.10
2018-09-22T22:47:39.157Z,4.10
2018-09-22T22:50:08.203Z,4.20
2018-09-22T22:55:11.231Z,4.53
2018-09-22T22:57:40.563Z,4.20
2018-09-22T23:00:09.772Z,4.33
2018-09-22T23:02:38.800Z,3.73
2018-09-22T23:05:08.052Z,3.87
2018-09-22T23:07:37.217Z,4.20
2018-09-22T23:10:06.466Z,4.37
2018-09-22T23:12:35.459Z,3.60
2018-09-22T23:15:04.716Z,4.13
2018-09-22T23:17:33.829Z,4.57
2018-09-22T23:20:03.250Z,4.03
2018-09-22T23:22:32.490Z,4.00
2018-09-22T23:25:01.931Z,4.00
2018-09-22T23:27:31.040Z,4.00
2018-09-22T23:30:00.427Z,3.60
2018-09-22T23:32:29.584Z,4.23
2018-09-22T23:34:58.631Z,4.23
2018-09-22T23:37:27.936Z,3.90
2018-09-22T23:39:57.317Z,4.00
2018-09-22T23:42:26.689Z,3.90
2018-09-22T23:44:56.030Z,3.40
2018-09-22T23:47:25.428Z,3.53
2018-09-22T23:49:54.579Z,3.77
2018-09-22T23:52:23.820Z,4.07
2018-09-22T23:54:53.023Z,4.20
2018-09-22T23:57:22.308Z,4.20
2018-09-22T23:59:51.170Z,4.07
