createdAt,value
2022-10-10T00:01:44.604Z,56.00
2022-10-10T00:04:13.112Z,56.20
2022-10-10T00:06:41.713Z,56.20
2022-10-10T00:09:10.302Z,56.20
2022-10-10T00:11:40.244Z,56.30
2022-10-10T00:14:08.947Z,56.30
2022-10-10T00:16:37.549Z,56.30
2022-10-10T00:19:07.333Z,56.30
2022-10-10T00:21:35.867Z,56.20
2022-10-10T00:24:04.584Z,56.20
2022-10-10T00:26:33.176Z,56.20
2022-10-10T00:29:03.067Z,56.10
2022-10-10T00:31:32.116Z,56.10
2022-10-10T00:34:00.637Z,56.00
2022-10-10T00:36:29.277Z,55.90
2022-10-10T00:38:57.876Z,55.80
2022-10-10T00:41:27.026Z,55.70
2022-10-10T00:44:12.532Z,55.60
2022-10-10T00:46:41.671Z,55.50
2022-10-10T00:49:16.747Z,55.50
2022-10-10T00:51:48.924Z,55.40
2022-10-10T00:54:19.501Z,55.40
2022-10-10T00:56:53.476Z,55.30
2022-10-10T00:59:24.526Z,55.20
2022-10-10T01:01:53.462Z,55.30
2022-10-10T01:04:41.764Z,55.20
2022-10-10T01:07:18.598Z,55.10
2022-10-10T01:09:51.490Z,55.10
2022-10-10T01:12:27.045Z,55.00
2022-10-10T01:15:04.637Z,55.00
2022-10-10T01:17:40.748Z,55.00
2022-10-10T01:20:29.918Z,55.00
2022-10-10T01:23:26.035Z,55.00
2022-10-10T01:26:11.911Z,55.00
2022-10-10T01:28:50.181Z,55.00
2022-10-10T01:31:22.725Z,55.00
2022-10-10T01:34:07.413Z,55.00
2022-10-10T01:36:42.934Z,55.00
2022-10-10T01:39:19.393Z,55.00
2022-10-10T01:41:55.163Z,55.00
2022-10-10T01:44:25.182Z,55.00
2022-10-10T01:46:53.703Z,55.00
2022-10-10T01:49:26.324Z,54.90
2022-10-10T01:52:06.519Z,55.00
2022-10-10T01:54:45.166Z,55.00
2022-10-10T01:57:22.952Z,55.00
2022-10-10T02:00:06.991Z,55.00
2022-10-10T02:02:44.450Z,55.10
2022-10-10T02:05:22.375Z,55.00
2022-10-10T02:07:55.663Z,55.10
2022-10-10T02:10:29.732Z,55.10
2022-10-10T02:13:01.297Z,55.10
2022-10-10T02:15:39.751Z,55.10
2022-10-10T02:18:10.681Z,55.10
2022-10-10T02:20:39.306Z,55.10
2022-10-10T02:23:09.560Z,55.10
2022-10-10T02:25:41.089Z,55.10
2022-10-10T02:28:17.111Z,55.20
2022-10-10T02:30:50.027Z,55.20
2022-10-10T02:33:29.991Z,55.20
2022-10-10T02:35:59.534Z,55.20
2022-10-10T02:38:29.013Z,55.20
2022-10-10T02:41:03.936Z,55.20
2022-10-10T02:43:34.109Z,55.30
2022-10-10T02:46:09.180Z,55.20
2022-10-10T02:48:37.772Z,55.30
2022-10-10T02:51:07.344Z,55.30
2022-10-10T02:53:38.144Z,55.30
2022-10-10T02:56:07.617Z,55.30
2022-10-10T02:58:36.382Z,55.40
2022-10-10T03:01:06.626Z,55.30
2022-10-10T03:03:35.285Z,55.40
2022-10-10T03:06:03.919Z,55.40
2022-10-10T03:08:32.419Z,55.40
2022-10-10T03:11:03.721Z,55.40
2022-10-10T03:13:32.372Z,55.40
2022-10-10T03:16:00.987Z,55.40
2022-10-10T03:18:30.869Z,55.40
2022-10-10T03:20:59.392Z,55.40
2022-10-10T03:23:28.035Z,55.40
2022-10-10T03:25:56.616Z,55.40
2022-10-10T03:28:25.120Z,55.40
2022-10-10T03:30:53.900Z,55.40
2022-10-10T03:33:22.484Z,55.40
2022-10-10T03:35:52.432Z,55.50
2022-10-10T03:38:21.009Z,55.30
2022-10-10T03:40:49.589Z,55.40
2022-10-10T03:43:18.240Z,55.40
2022-10-10T03:45:48.026Z,55.40
2022-10-10T03:48:16.825Z,55.50
2022-10-10T03:50:45.427Z,55.40
2022-10-10T03:53:15.371Z,55.50
2022-10-10T03:55:44.867Z,55.50
2022-10-10T03:58:13.707Z,55.50
2022-10-10T04:00:42.354Z,55.60
2022-10-10T04:03:10.854Z,55.50
2022-10-10T04:05:40.485Z,55.50
2022-10-10T04:08:09.096Z,55.50
2022-10-10T04:10:38.987Z,55.60
2022-10-10T04:13:07.499Z,55.50
2022-10-10T04:15:36.237Z,55.50
2022-10-10T04:18:05.011Z,55.40
2022-10-10T04:20:33.960Z,55.40
2022-10-10T04:23:02.576Z,55.40
2022-10-10T04:25:31.373Z,55.40
2022-10-10T04:28:01.581Z,55.40
2022-10-10T04:30:35.178Z,55.30
2022-10-10T04:33:03.673Z,55.30
2022-10-10T04:35:32.252Z,55.30
2022-10-10T04:38:00.751Z,55.30
2022-10-10T04:40:29.642Z,55.30
2022-10-10T04:42:58.232Z,55.30
2022-10-10T04:45:28.335Z,55.40
2022-10-10T04:47:57.451Z,55.30
2022-10-10T04:50:26.220Z,55.30
2022-10-10T04:52:54.686Z,55.30
2022-10-10T04:55:23.220Z,55.30
2022-10-10T04:57:51.809Z,55.30
2022-10-10T05:00:20.664Z,55.20
2022-10-10T05:02:50.789Z,55.30
2022-10-10T05:05:19.672Z,55.20
2022-10-10T05:07:50.718Z,55.20
2022-10-10T05:10:23.138Z,55.20
2022-10-10T05:12:51.962Z,55.20
2022-10-10T05:15:22.839Z,55.20
2022-10-10T05:17:52.778Z,55.20
2022-10-10T05:20:22.137Z,55.20
2022-10-10T05:22:51.097Z,55.20
2022-10-10T05:25:19.955Z,55.20
2022-10-10T05:27:48.586Z,55.20
2022-10-10T05:30:17.441Z,55.20
2022-10-10T05:32:46.257Z,55.20
2022-10-10T05:35:16.384Z,55.20
2022-10-10T05:37:44.939Z,55.20
2022-10-10T05:40:13.754Z,55.20
2022-10-10T05:42:42.259Z,55.20
2022-10-10T05:45:11.946Z,55.20
2022-10-10T05:47:40.559Z,55.30
2022-10-10T05:50:23.933Z,55.30
2022-10-10T05:52:52.991Z,55.30
2022-10-10T05:55:22.056Z,55.30
2022-10-10T05:57:50.564Z,55.30
2022-10-10T06:00:19.447Z,55.30
2022-10-10T06:02:48.124Z,55.40
2022-10-10T06:05:18.492Z,55.40
2022-10-10T06:08:04.639Z,55.40
2022-10-10T06:10:36.557Z,55.40
2022-10-10T06:13:05.265Z,55.50
2022-10-10T06:15:33.942Z,55.40
2022-10-10T06:18:02.515Z,55.40
2022-10-10T06:20:35.605Z,55.50
2022-10-10T06:23:04.239Z,55.60
2022-10-10T06:25:42.180Z,56.00
2022-10-10T06:28:12.642Z,55.50
2022-10-10T06:30:42.666Z,55.40
2022-10-10T06:33:13.520Z,55.50
2022-10-10T06:35:45.104Z,55.40
2022-10-10T06:38:15.250Z,55.50
2022-10-10T06:40:44.818Z,55.50
2022-10-10T06:43:15.558Z,55.60
2022-10-10T06:45:47.685Z,55.60
2022-10-10T06:48:17.155Z,55.60
2022-10-10T06:50:58.393Z,55.50
2022-10-10T06:53:27.881Z,55.70
2022-10-10T06:55:57.247Z,55.60
2022-10-10T06:58:27.560Z,55.60
2022-10-10T07:00:58.104Z,55.60
2022-10-10T07:03:28.202Z,55.60
2022-10-10T07:06:00.573Z,55.70
2022-10-10T07:08:29.621Z,55.70
2022-10-10T07:10:58.379Z,55.60
2022-10-10T07:13:26.961Z,55.70
2022-10-10T07:15:55.573Z,55.70
2022-10-10T07:18:24.321Z,55.70
2022-10-10T07:20:58.481Z,55.70
2022-10-10T07:23:28.127Z,55.70
2022-10-10T07:26:02.291Z,55.80
2022-10-10T07:28:31.215Z,55.80
2022-10-10T07:31:05.763Z,55.80
2022-10-10T07:33:36.097Z,55.80
2022-10-10T07:36:06.778Z,55.80
2022-10-10T07:38:36.188Z,55.90
2022-10-10T07:41:07.593Z,55.90
2022-10-10T07:43:37.322Z,55.90
2022-10-10T07:46:09.853Z,55.90
2022-10-10T07:48:40.776Z,55.90
2022-10-10T07:51:11.965Z,55.80
2022-10-10T07:53:40.915Z,56.00
2022-10-10T07:56:11.045Z,55.90
2022-10-10T07:58:40.045Z,56.00
2022-10-10T08:01:11.957Z,56.00
2022-10-10T08:03:41.249Z,56.00
2022-10-10T08:06:13.781Z,55.90
2022-10-10T08:08:50.719Z,56.00
2022-10-10T08:11:21.286Z,56.00
2022-10-10T08:13:50.392Z,55.90
2022-10-10T08:16:19.257Z,55.90
2022-10-10T08:18:48.085Z,56.00
2022-10-10T08:21:18.541Z,55.90
2022-10-10T08:23:47.649Z,55.90
2022-10-10T08:26:19.927Z,56.00
2022-10-10T08:28:49.012Z,56.00
2022-10-10T08:31:21.513Z,55.90
2022-10-10T08:33:52.947Z,56.00
2022-10-10T08:36:25.082Z,56.00
2022-10-10T08:38:57.512Z,55.90
2022-10-10T08:41:39.433Z,55.80
2022-10-10T08:44:17.403Z,55.90
2022-10-10T08:46:50.240Z,55.80
2022-10-10T08:49:26.493Z,55.70
2022-10-10T08:52:04.113Z,55.70
2022-10-10T08:54:35.815Z,55.70
2022-10-10T08:57:08.113Z,55.60
2022-10-10T08:59:40.275Z,55.60
2022-10-10T09:05:21.960Z,55.40
2022-10-10T09:08:29.455Z,55.50
2022-10-10T09:11:03.862Z,55.50
2022-10-10T09:13:36.688Z,55.40
2022-10-10T09:16:19.759Z,55.40
2022-10-10T09:19:00.858Z,55.30
2022-10-10T09:21:35.044Z,55.20
2022-10-10T09:24:12.082Z,55.10
2022-10-10T09:26:46.664Z,55.10
2022-10-10T09:29:30.209Z,55.00
2022-10-10T09:32:04.435Z,55.10
2022-10-10T09:34:37.744Z,55.10
2022-10-10T09:37:24.331Z,55.10
2022-10-10T09:40:16.666Z,55.10
2022-10-10T09:42:46.186Z,55.10
2022-10-10T09:45:21.832Z,55.10
2022-10-10T09:47:54.975Z,55.20
2022-10-10T09:50:24.535Z,55.20
2022-10-10T09:52:53.903Z,55.30
2022-10-10T09:55:28.290Z,55.30
2022-10-10T09:58:02.283Z,55.30
2022-10-10T10:00:36.884Z,55.30
2022-10-10T10:03:13.231Z,55.40
2022-10-10T10:05:45.786Z,55.40
2022-10-10T10:08:24.406Z,55.50
2022-10-10T10:10:58.345Z,55.60
2022-10-10T10:13:31.706Z,55.50
2022-10-10T10:16:07.910Z,55.70
2022-10-10T10:18:42.377Z,55.60
2022-10-10T10:21:20.605Z,55.40
2022-10-10T10:23:58.436Z,55.40
2022-10-10T10:26:34.416Z,55.40
2022-10-10T10:29:03.039Z,55.50
2022-10-10T10:31:52.536Z,55.40
2022-10-10T10:34:43.992Z,55.40
2022-10-10T10:37:22.256Z,55.30
2022-10-10T10:40:15.355Z,55.20
2022-10-10T10:43:19.570Z,55.00
2022-10-10T10:46:02.728Z,54.80
2022-10-10T10:48:42.146Z,54.60
2022-10-10T10:51:54.633Z,54.40
2022-10-10T10:54:42.462Z,54.20
2022-10-10T10:57:43.820Z,54.20
2022-10-10T11:00:22.206Z,54.10
2022-10-10T11:04:15.983Z,54.00
2022-10-10T11:06:29.072Z,53.90
2022-10-10T11:09:31.038Z,53.80
2022-10-10T11:12:15.221Z,53.70
2022-10-10T11:14:56.773Z,53.90
2022-10-10T11:17:37.593Z,53.70
2022-10-10T11:20:18.696Z,53.60
2022-10-10T11:22:53.385Z,53.50
2022-10-10T11:25:27.386Z,53.40
2022-10-10T11:28:02.859Z,53.30
2022-10-10T11:30:36.116Z,53.40
2022-10-10T11:33:13.152Z,53.40
2022-10-10T11:35:47.326Z,53.40
2022-10-10T11:38:23.692Z,53.40
2022-10-10T11:40:57.420Z,53.30
2022-10-10T11:43:39.454Z,53.20
2022-10-10T11:46:20.547Z,53.20
2022-10-10T11:48:59.501Z,53.20
2022-10-10T11:51:40.825Z,53.30
2022-10-10T11:54:24.019Z,53.20
2022-10-10T11:56:58.108Z,53.00
2022-10-10T11:59:33.516Z,52.90
2022-10-10T12:02:04.226Z,52.40
2022-10-10T12:04:38.316Z,52.30
2022-10-10T12:07:15.133Z,51.60
2022-10-10T12:09:48.776Z,51.60
2022-10-10T12:12:23.727Z,51.10
2022-10-10T12:14:55.848Z,50.90
2022-10-10T12:17:30.411Z,50.80
2022-10-10T12:20:12.799Z,50.40
2022-10-10T12:22:42.532Z,50.20
2022-10-10T12:25:26.843Z,50.60
2022-10-10T12:28:26.092Z,50.10
2022-10-10T12:31:34.263Z,49.90
2022-10-10T12:34:26.720Z,49.60
2022-10-10T12:37:05.277Z,49.70
2022-10-10T12:39:39.336Z,49.80
2022-10-10T12:42:32.437Z,50.00
2022-10-10T12:45:01.561Z,49.40
2022-10-10T12:48:00.261Z,49.90
2022-10-10T12:50:29.480Z,49.80
2022-10-10T12:53:02.302Z,49.90
2022-10-10T12:55:37.003Z,49.70
2022-10-10T12:58:20.853Z,49.50
2022-10-10T13:00:56.892Z,49.40
2022-10-10T13:03:32.895Z,49.60
2022-10-10T13:06:07.859Z,49.50
2022-10-10T13:08:39.005Z,49.40
2022-10-10T13:11:12.043Z,49.50
2022-10-10T13:13:41.794Z,49.50
2022-10-10T13:16:15.575Z,49.80
2022-10-10T13:18:50.597Z,49.80
2022-10-10T13:21:23.883Z,49.60
2022-10-10T13:24:03.356Z,49.40
2022-10-10T13:26:36.790Z,49.40
2022-10-10T13:29:18.816Z,49.60
2022-10-10T13:31:47.672Z,49.80
2022-10-10T13:34:24.866Z,50.00
2022-10-10T13:36:58.744Z,49.70
2022-10-10T13:39:30.143Z,49.80
2022-10-10T13:41:59.499Z,49.80
2022-10-10T13:44:34.176Z,49.90
2022-10-10T13:47:48.531Z,49.80
2022-10-10T13:50:27.788Z,49.50
2022-10-10T13:53:35.346Z,49.80
2022-10-10T13:56:12.693Z,49.60
2022-10-10T13:58:45.863Z,49.70
2022-10-10T14:01:35.486Z,49.50
2022-10-10T14:04:21.056Z,49.00
2022-10-10T14:06:58.302Z,49.10
2022-10-10T14:09:32.506Z,49.20
2022-10-10T14:12:05.615Z,49.00
2022-10-10T14:14:40.494Z,48.90
2022-10-10T14:17:12.153Z,48.90
2022-10-10T14:19:41.220Z,48.90
2022-10-10T14:22:09.852Z,49.00
2022-10-10T14:24:38.691Z,48.90
2022-10-10T14:27:18.038Z,48.90
2022-10-10T14:29:46.900Z,48.70
2022-10-10T14:32:16.945Z,48.90
2022-10-10T14:34:45.594Z,48.90
2022-10-10T14:37:20.962Z,49.10
2022-10-10T14:39:49.596Z,48.90
2022-10-10T14:42:21.561Z,49.20
2022-10-10T14:44:50.570Z,49.20
2022-10-10T14:47:21.398Z,49.30
2022-10-10T14:49:50.085Z,49.40
2022-10-10T14:52:18.621Z,49.40
2022-10-10T14:54:47.103Z,49.40
2022-10-10T14:57:15.756Z,49.20
2022-10-10T14:59:49.765Z,49.20
2022-10-10T15:02:23.862Z,49.20
2022-10-10T15:04:52.626Z,49.20
2022-10-10T15:07:21.531Z,49.10
2022-10-10T15:10:27.496Z,49.10
2022-10-10T15:12:42.273Z,49.10
2022-10-10T15:15:14.372Z,49.20
2022-10-10T15:17:43.395Z,49.20
2022-10-10T15:20:14.649Z,49.40
2022-10-10T15:22:43.700Z,49.20
2022-10-10T15:25:12.210Z,49.40
2022-10-10T15:27:40.952Z,49.50
2022-10-10T15:30:12.498Z,49.30
2022-10-10T15:32:41.667Z,49.30
2022-10-10T15:35:15.304Z,49.30
2022-10-10T15:37:44.585Z,49.40
2022-10-10T15:40:16.302Z,49.50
2022-10-10T15:42:45.065Z,49.50
2022-10-10T15:45:30.977Z,49.50
2022-10-10T15:48:03.691Z,49.50
2022-10-10T15:50:34.418Z,49.60
2022-10-10T15:53:02.934Z,49.70
2022-10-10T15:55:31.508Z,49.70
2022-10-10T15:58:00.051Z,49.80
2022-10-10T16:00:30.068Z,49.80
2022-10-10T16:02:58.674Z,49.90
2022-10-10T16:05:28.615Z,50.00
2022-10-10T16:07:57.158Z,50.00
2022-10-10T16:10:25.752Z,50.10
2022-10-10T16:12:55.846Z,50.10
2022-10-10T16:15:24.382Z,50.10
2022-10-10T16:17:54.432Z,50.20
2022-10-10T16:20:22.967Z,50.20
2022-10-10T16:22:51.658Z,50.30
2022-10-10T16:25:22.574Z,50.30
2022-10-10T16:27:52.828Z,50.30
2022-10-10T16:30:21.701Z,50.30
2022-10-10T16:32:50.825Z,50.30
2022-10-10T16:35:20.731Z,50.30
2022-10-10T16:37:49.399Z,50.40
2022-10-10T16:40:18.217Z,50.40
2022-10-10T16:42:46.753Z,50.60
2022-10-10T16:45:15.415Z,50.60
2022-10-10T16:47:43.971Z,50.70
2022-10-10T16:50:13.027Z,50.70
2022-10-10T16:52:43.024Z,50.80
2022-10-10T16:55:12.311Z,50.80
2022-10-10T16:57:41.256Z,50.80
2022-10-10T17:00:12.007Z,50.90
2022-10-10T17:02:42.353Z,50.90
2022-10-10T17:05:11.459Z,50.90
2022-10-10T17:07:39.988Z,50.90
2022-10-10T17:10:11.107Z,51.00
2022-10-10T17:12:39.685Z,51.00
2022-10-10T17:15:09.985Z,51.10
2022-10-10T17:17:38.547Z,51.10
2022-10-10T17:20:08.614Z,51.20
2022-10-10T17:22:38.166Z,51.20
2022-10-10T17:25:09.917Z,51.30
2022-10-10T17:27:40.233Z,51.30
2022-10-10T17:30:12.707Z,51.30
2022-10-10T17:32:43.176Z,51.50
2022-10-10T17:35:12.440Z,51.40
2022-10-10T17:37:41.003Z,51.50
2022-10-10T17:40:11.908Z,51.50
2022-10-10T17:42:40.519Z,51.60
2022-10-10T17:45:10.788Z,51.70
2022-10-10T17:47:39.331Z,51.70
2022-10-10T17:50:10.792Z,51.70
2022-10-10T17:52:39.476Z,51.80
2022-10-10T17:55:10.134Z,51.80
2022-10-10T17:57:38.825Z,51.80
2022-10-10T18:00:08.757Z,51.80
2022-10-10T18:02:37.418Z,52.00
2022-10-10T18:05:06.824Z,51.90
2022-10-10T18:07:35.464Z,52.00
2022-10-10T18:10:05.424Z,52.00
2022-10-10T18:12:35.315Z,52.10
2022-10-10T18:15:03.960Z,52.20
2022-10-10T18:17:32.478Z,52.20
2022-10-10T18:20:00.957Z,52.20
2022-10-10T18:22:29.583Z,52.20
2022-10-10T18:24:58.087Z,52.80
2022-10-10T18:27:27.311Z,52.30
2022-10-10T18:29:57.312Z,52.30
2022-10-10T18:32:25.968Z,52.40
2022-10-10T18:34:54.470Z,52.50
2022-10-10T18:37:23.115Z,52.50
2022-10-10T18:39:51.604Z,52.50
2022-10-10T18:42:20.125Z,52.50
2022-10-10T18:44:48.783Z,52.60
2022-10-10T18:47:21.566Z,52.70
2022-10-10T18:49:50.326Z,52.70
2022-10-10T18:52:19.989Z,52.70
2022-10-10T18:54:49.348Z,52.80
2022-10-10T18:57:18.196Z,52.80
2022-10-10T18:59:46.728Z,52.80
2022-10-10T19:02:15.351Z,52.90
2022-10-10T19:04:48.185Z,52.90
2022-10-10T19:07:16.952Z,52.90
2022-10-10T19:09:45.580Z,52.90
2022-10-10T19:12:14.244Z,52.90
2022-10-10T19:14:42.777Z,52.90
2022-10-10T19:17:12.016Z,53.00
2022-10-10T19:19:40.531Z,53.00
2022-10-10T19:22:11.539Z,53.60
2022-10-10T19:24:40.344Z,53.10
2022-10-10T19:27:08.899Z,53.10
2022-10-10T19:29:38.361Z,53.10
2022-10-10T19:32:07.195Z,53.30
2022-10-10T19:34:35.906Z,53.30
2022-10-10T19:37:04.699Z,53.40
2022-10-10T19:39:35.654Z,53.50
2022-10-10T19:42:04.261Z,53.50
2022-10-10T19:44:32.805Z,53.60
2022-10-10T19:47:01.860Z,53.60
2022-10-10T19:49:30.351Z,53.70
2022-10-10T19:51:58.925Z,53.60
2022-10-10T19:54:28.027Z,53.70
2022-10-10T19:56:57.968Z,53.70
2022-10-10T19:59:26.640Z,53.80
2022-10-10T20:01:55.831Z,53.80
2022-10-10T20:04:24.489Z,53.80
2022-10-10T20:06:53.135Z,53.80
2022-10-10T20:09:22.030Z,53.90
2022-10-10T20:11:50.843Z,53.90
2022-10-10T20:14:21.456Z,53.90
2022-10-10T20:16:50.103Z,54.00
2022-10-10T20:19:18.686Z,54.00
2022-10-10T20:21:47.969Z,54.00
2022-10-10T20:24:16.727Z,54.00
2022-10-10T20:26:45.584Z,54.00
2022-10-10T20:29:14.382Z,54.00
2022-10-10T20:31:44.705Z,54.00
2022-10-10T20:34:13.470Z,54.10
2022-10-10T20:36:43.105Z,54.00
2022-10-10T20:39:15.003Z,54.10
2022-10-10T20:41:44.317Z,54.70
2022-10-10T20:44:15.504Z,54.20
2022-10-10T20:46:46.987Z,54.20
2022-10-10T20:49:18.549Z,54.20
2022-10-10T20:52:07.318Z,54.20
2022-10-10T20:54:36.594Z,54.20
2022-10-10T20:57:05.549Z,54.20
2022-10-10T20:59:34.309Z,54.30
2022-10-10T21:02:04.313Z,54.30
2022-10-10T21:04:32.993Z,54.30
2022-10-10T21:07:01.567Z,54.30
2022-10-10T21:09:30.333Z,54.40
2022-10-10T21:11:58.961Z,54.40
2022-10-10T21:14:27.732Z,54.40
2022-10-10T21:16:56.230Z,54.50
2022-10-10T21:19:26.233Z,54.50
2022-10-10T21:21:54.754Z,54.60
2022-10-10T21:24:23.339Z,54.60
2022-10-10T21:26:51.928Z,54.60
2022-10-10T21:29:20.778Z,54.60
2022-10-10T21:31:49.349Z,54.60
2022-10-10T21:34:19.055Z,54.60
2022-10-10T21:36:49.054Z,54.70
2022-10-10T21:39:17.802Z,54.70
2022-10-10T21:41:46.400Z,54.70
2022-10-10T21:44:15.947Z,54.70
2022-10-10T21:46:44.713Z,54.80
2022-10-10T21:49:14.086Z,54.80
2022-10-10T21:51:46.339Z,54.80
2022-10-10T21:54:16.345Z,54.90
2022-10-10T21:56:45.096Z,55.50
2022-10-10T21:59:14.151Z,55.00
2022-10-10T22:01:44.195Z,55.00
2022-10-10T22:04:12.804Z,55.00
2022-10-10T22:06:41.613Z,55.10
2022-10-10T22:09:10.362Z,55.10
2022-10-10T22:11:40.260Z,55.20
2022-10-10T22:14:09.771Z,55.30
2022-10-10T22:16:38.425Z,55.40
2022-10-10T22:19:07.429Z,55.40
2022-10-10T22:21:35.991Z,55.30
2022-10-10T22:24:08.637Z,55.30
2022-10-10T22:26:39.049Z,55.40
2022-10-10T22:29:07.701Z,55.40
2022-10-10T22:31:37.820Z,55.40
2022-10-10T22:34:06.830Z,55.40
2022-10-10T22:36:35.617Z,55.50
2022-10-10T22:39:04.640Z,55.40
2022-10-10T22:41:33.205Z,55.50
2022-10-10T22:44:03.673Z,55.40
2022-10-10T22:46:32.213Z,55.40
2022-10-10T22:49:00.766Z,55.40
2022-10-10T22:51:29.392Z,55.50
2022-10-10T22:53:57.944Z,55.50
2022-10-10T22:56:26.743Z,55.50
2022-10-10T22:58:55.333Z,55.50
2022-10-10T23:01:27.383Z,55.60
2022-10-10T23:04:00.380Z,55.60
2022-10-10T23:06:29.399Z,55.60
2022-10-10T23:08:58.230Z,55.60
2022-10-10T23:11:26.801Z,55.60
2022-10-10T23:13:55.319Z,55.60
2022-10-10T23:16:25.483Z,55.60
2022-10-10T23:18:54.036Z,55.70
2022-10-10T23:21:22.689Z,55.70
2022-10-10T23:23:51.687Z,55.60
2022-10-10T23:26:20.263Z,55.70
2022-10-10T23:28:51.609Z,55.60
2022-10-10T23:31:20.293Z,55.70
2022-10-10T23:33:50.200Z,55.60
2022-10-10T23:36:18.942Z,55.60
2022-10-10T23:38:47.738Z,55.60
2022-10-10T23:41:16.317Z,55.60
2022-10-10T23:43:44.890Z,55.60
2022-10-10T23:46:14.305Z,55.60
2022-10-10T23:48:42.841Z,55.70
2022-10-10T23:51:13.094Z,55.60
2022-10-10T23:53:41.705Z,55.60
2022-10-10T23:56:10.533Z,55.60
2022-10-10T23:58:39.102Z,55.60
