createdAt,value
2023-05-10T00:05:03.969Z,35.53
2023-05-10T00:07:31.494Z,35.83
2023-05-10T00:09:58.957Z,34.45
2023-05-10T00:12:26.744Z,32.53
2023-05-10T00:14:54.363Z,33.08
2023-05-10T00:17:22.472Z,32.10
2023-05-10T00:19:55.190Z,31.13
2023-05-10T00:22:23.202Z,32.22
2023-05-10T00:24:55.742Z,30.70
2023-05-10T00:27:23.597Z,31.45
2023-05-10T00:29:51.226Z,29.75
2023-05-10T00:32:23.198Z,29.52
2023-05-10T00:34:50.842Z,30.98
2023-05-10T00:37:23.559Z,30.05
2023-05-10T00:39:52.624Z,29.15
2023-05-10T00:42:20.188Z,29.88
2023-05-10T00:44:50.659Z,28.40
2023-05-10T00:47:19.714Z,29.48
2023-05-10T00:49:49.636Z,31.02
2023-05-10T00:52:19.578Z,30.23
2023-05-10T00:54:50.311Z,29.77
2023-05-10T00:57:18.479Z,30.83
2023-05-10T00:59:47.679Z,29.77
2023-05-10T01:02:15.472Z,30.45
2023-05-10T01:04:45.083Z,30.08
2023-05-10T01:07:12.969Z,33.25
2023-05-10T01:09:40.916Z,31.17
2023-05-10T01:12:11.458Z,31.60
2023-05-10T01:14:39.426Z,33.08
2023-05-10T01:17:10.859Z,32.20
2023-05-10T01:22:26.228Z,32.35
2023-05-10T01:24:57.488Z,34.70
2023-05-10T01:27:44.073Z,33.55
2023-05-10T01:30:21.968Z,35.08
2023-05-10T01:33:02.557Z,34.85
2023-05-10T01:35:49.117Z,35.95
2023-05-10T01:38:19.110Z,37.92
2023-05-10T01:40:56.136Z,38.63
2023-05-10T01:43:26.444Z,38.10
2023-05-10T01:46:08.538Z,40.40
2023-05-10T01:48:36.515Z,39.45
2023-05-10T01:51:06.452Z,42.00
2023-05-10T01:53:37.383Z,40.63
2023-05-10T01:56:06.650Z,40.65
2023-05-10T01:58:36.464Z,40.38
2023-05-10T02:01:07.271Z,39.75
2023-05-10T02:03:37.799Z,38.83
2023-05-10T02:08:34.972Z,39.53
2023-05-10T02:11:06.476Z,40.33
2023-05-10T02:13:35.760Z,39.85
2023-05-10T02:16:04.087Z,38.78
2023-05-10T02:18:33.513Z,39.15
2023-05-10T02:21:01.903Z,39.67
2023-05-10T02:23:30.132Z,40.55
2023-05-10T02:25:59.039Z,41.10
2023-05-10T02:28:28.814Z,42.22
2023-05-10T02:30:57.021Z,38.95
2023-05-10T02:33:25.523Z,41.55
2023-05-10T02:35:54.238Z,40.63
2023-05-10T02:38:23.373Z,40.95
2023-05-10T02:40:52.478Z,42.37
2023-05-10T02:43:23.714Z,39.80
2023-05-10T02:45:54.350Z,41.90
2023-05-10T02:48:22.229Z,40.75
2023-05-10T02:50:52.637Z,43.10
2023-05-10T02:53:23.059Z,40.83
2023-05-10T02:55:52.843Z,41.78
2023-05-10T02:58:21.903Z,40.90
2023-05-10T03:00:50.796Z,41.60
2023-05-10T03:03:20.316Z,41.08
2023-05-10T03:05:50.610Z,41.22
2023-05-10T03:08:18.986Z,41.42
2023-05-10T03:11:05.439Z,41.35
2023-05-10T03:13:38.152Z,39.97
2023-05-10T03:16:23.010Z,40.85
2023-05-10T03:18:56.620Z,40.40
2023-05-10T03:21:25.461Z,40.95
2023-05-10T03:24:01.449Z,40.75
2023-05-10T03:26:29.886Z,40.05
2023-05-10T03:29:15.590Z,38.70
2023-05-10T03:31:47.908Z,41.25
2023-05-10T03:34:18.931Z,41.70
2023-05-10T03:36:49.366Z,42.35
2023-05-10T03:41:52.372Z,41.03
2023-05-10T03:44:20.211Z,43.65
2023-05-10T03:46:50.913Z,42.55
2023-05-10T03:49:20.229Z,42.63
2023-05-10T03:51:49.933Z,44.55
2023-05-10T03:54:19.069Z,43.78
2023-05-10T03:56:49.394Z,44.38
2023-05-10T03:59:30.921Z,44.17
2023-05-10T04:01:58.926Z,43.80
2023-05-10T04:04:26.485Z,43.42
2023-05-10T04:06:54.474Z,44.20
2023-05-10T04:09:24.911Z,44.60
2023-05-10T04:11:53.065Z,45.15
2023-05-10T04:14:21.096Z,43.35
2023-05-10T04:16:49.454Z,47.28
2023-05-10T04:19:17.609Z,45.55
2023-05-10T04:21:45.430Z,44.42
2023-05-10T04:24:14.055Z,45.65
2023-05-10T04:26:41.747Z,44.33
2023-05-10T04:29:09.824Z,47.30
2023-05-10T04:31:38.055Z,47.50
2023-05-10T04:34:06.171Z,44.67
2023-05-10T04:36:37.383Z,44.80
2023-05-10T04:39:05.298Z,46.10
2023-05-10T04:41:33.195Z,45.78
2023-05-10T04:44:00.933Z,46.45
2023-05-10T04:46:28.700Z,46.10
2023-05-10T04:48:56.343Z,43.72
2023-05-10T04:51:23.924Z,45.83
2023-05-10T04:54:04.569Z,46.13
2023-05-10T04:56:35.459Z,46.03
2023-05-10T04:59:04.148Z,46.00
2023-05-10T05:01:32.228Z,46.15
2023-05-10T05:04:01.231Z,44.47
2023-05-10T05:06:28.805Z,43.90
2023-05-10T05:08:56.760Z,43.95
2023-05-10T05:11:24.641Z,44.15
2023-05-10T05:13:52.597Z,43.45
2023-05-10T05:16:24.605Z,44.13
2023-05-10T05:18:52.868Z,44.50
2023-05-10T05:21:21.541Z,43.03
2023-05-10T05:23:51.856Z,44.25
2023-05-10T05:26:31.977Z,43.90
2023-05-10T05:29:00.045Z,42.03
2023-05-10T05:31:27.833Z,43.95
2023-05-10T05:33:56.666Z,44.28
2023-05-10T05:36:24.587Z,45.15
2023-05-10T05:38:52.522Z,45.28
2023-05-10T05:41:22.014Z,44.45
2023-05-10T05:43:51.451Z,45.17
2023-05-10T05:46:20.259Z,45.10
2023-05-10T05:48:50.538Z,45.47
2023-05-10T05:51:20.447Z,44.25
2023-05-10T05:53:48.451Z,46.20
2023-05-10T05:56:25.646Z,42.80
2023-05-10T05:58:54.155Z,45.72
2023-05-10T06:01:22.255Z,45.20
2023-05-10T06:03:52.609Z,45.40
2023-05-10T06:06:24.398Z,44.42
2023-05-10T06:08:52.581Z,43.95
2023-05-10T06:11:27.430Z,40.88
2023-05-10T06:13:55.588Z,42.20
2023-05-10T06:16:23.922Z,43.08
2023-05-10T06:18:52.278Z,40.60
2023-05-10T06:21:20.821Z,43.75
2023-05-10T06:23:52.358Z,43.33
2023-05-10T06:26:20.317Z,42.42
2023-05-10T06:28:51.307Z,42.95
2023-05-10T06:31:23.914Z,42.63
2023-05-10T06:33:54.161Z,42.47
2023-05-10T06:36:27.750Z,43.53
2023-05-10T06:38:55.967Z,42.75
2023-05-10T06:41:24.885Z,43.22
2023-05-10T06:43:53.747Z,42.70
2023-05-10T06:46:23.415Z,43.88
2023-05-10T06:48:51.804Z,43.15
2023-05-10T06:51:22.529Z,42.90
2023-05-10T06:53:53.243Z,39.78
2023-05-10T06:56:22.741Z,39.65
2023-05-10T06:58:50.492Z,40.50
2023-05-10T07:01:20.183Z,41.17
2023-05-10T07:03:50.605Z,42.55
2023-05-10T07:06:32.386Z,39.75
2023-05-10T07:09:01.709Z,39.78
2023-05-10T07:11:29.867Z,39.67
2023-05-10T07:13:57.309Z,39.08
2023-05-10T07:16:25.213Z,38.42
2023-05-10T07:18:54.078Z,39.30
2023-05-10T07:21:30.872Z,39.85
2023-05-10T07:23:58.810Z,38.83
2023-05-10T07:26:26.939Z,39.45
2023-05-10T07:28:54.876Z,38.03
2023-05-10T07:31:22.966Z,36.08
2023-05-10T07:33:51.130Z,36.05
2023-05-10T07:36:22.558Z,36.80
2023-05-10T07:38:50.656Z,36.33
2023-05-10T07:41:19.971Z,36.70
2023-05-10T07:43:48.751Z,37.05
2023-05-10T07:46:19.704Z,38.08
2023-05-10T07:48:48.991Z,34.97
2023-05-10T07:51:17.429Z,36.97
2023-05-10T07:53:45.430Z,38.28
2023-05-10T07:56:27.651Z,38.60
2023-05-10T07:58:56.356Z,39.90
2023-05-10T08:01:25.001Z,40.10
2023-05-10T08:03:54.563Z,40.42
2023-05-10T08:06:22.639Z,40.15
2023-05-10T08:08:52.077Z,42.38
2023-05-10T08:11:20.129Z,44.40
2023-05-10T08:13:49.012Z,44.17
2023-05-10T08:16:18.977Z,42.85
2023-05-10T08:18:48.646Z,43.80
2023-05-10T08:21:17.343Z,41.45
2023-05-10T08:23:45.339Z,39.22
2023-05-10T08:26:13.329Z,38.40
2023-05-10T08:28:41.138Z,38.65
2023-05-10T08:31:09.278Z,36.95
2023-05-10T08:33:36.901Z,36.85
2023-05-10T08:36:04.747Z,38.60
2023-05-10T08:38:32.593Z,39.03
2023-05-10T08:41:00.601Z,38.20
2023-05-10T08:43:37.765Z,39.60
2023-05-10T08:46:07.327Z,40.13
2023-05-10T08:48:40.790Z,38.85
2023-05-10T08:51:10.724Z,36.92
2023-05-10T08:53:39.167Z,35.00
2023-05-10T08:56:07.130Z,34.22
2023-05-10T08:58:35.193Z,35.75
2023-05-10T09:01:03.472Z,35.25
2023-05-10T09:03:32.021Z,33.85
2023-05-10T09:06:00.370Z,32.20
2023-05-10T09:08:29.817Z,30.73
2023-05-10T09:10:57.817Z,32.47
2023-05-10T09:13:25.818Z,31.20
2023-05-10T09:15:53.762Z,29.40
2023-05-10T09:18:22.803Z,29.33
2023-05-10T09:20:50.943Z,30.40
2023-05-10T09:23:19.738Z,28.83
2023-05-10T09:25:48.103Z,30.88
2023-05-10T09:28:16.831Z,29.58
2023-05-10T09:30:56.723Z,28.95
2023-05-10T09:33:24.802Z,28.87
2023-05-10T09:35:53.525Z,29.30
2023-05-10T09:38:21.282Z,29.48
2023-05-10T09:40:55.690Z,28.05
2023-05-10T09:43:23.553Z,26.60
2023-05-10T09:45:51.535Z,25.52
2023-05-10T09:48:20.508Z,22.42
2023-05-10T09:50:58.306Z,21.95
2023-05-10T09:53:26.134Z,21.50
2023-05-10T09:55:53.728Z,21.27
2023-05-10T09:58:21.254Z,21.67
2023-05-10T10:00:52.579Z,20.55
2023-05-10T10:03:25.620Z,19.70
2023-05-10T10:05:55.440Z,19.65
2023-05-10T10:08:22.953Z,20.27
2023-05-10T10:10:53.673Z,20.25
2023-05-10T10:13:21.623Z,20.33
2023-05-10T10:15:52.300Z,21.20
2023-05-10T10:18:24.894Z,22.25
2023-05-10T10:20:59.148Z,21.77
2023-05-10T10:23:27.231Z,19.05
2023-05-10T10:25:56.658Z,19.40
2023-05-10T10:28:29.187Z,20.38
2023-05-10T10:30:58.152Z,21.60
2023-05-10T10:33:46.261Z,20.75
2023-05-10T10:36:20.526Z,21.02
2023-05-10T10:38:49.906Z,19.35
2023-05-10T10:41:38.102Z,18.52
2023-05-10T10:44:27.117Z,19.02
2023-05-10T10:47:03.195Z,18.30
2023-05-10T10:49:34.724Z,18.00
2023-05-10T10:52:35.223Z,19.27
2023-05-10T10:55:05.345Z,18.08
2023-05-10T10:57:44.781Z,15.68
2023-05-10T11:00:29.627Z,15.60
2023-05-10T11:03:09.565Z,13.85
2023-05-10T11:05:44.522Z,11.77
2023-05-10T11:08:13.800Z,11.55
2023-05-10T11:11:04.021Z,10.80
2023-05-10T11:13:31.566Z,11.13
2023-05-10T11:16:00.011Z,9.75
2023-05-10T11:18:32.048Z,9.18
2023-05-10T11:21:01.062Z,8.65
2023-05-10T11:23:49.498Z,7.70
2023-05-10T11:26:18.488Z,7.78
2023-05-10T11:28:49.054Z,7.38
2023-05-10T11:31:20.380Z,8.20
2023-05-10T11:33:55.415Z,8.55
2023-05-10T11:36:26.888Z,8.65
2023-05-10T11:38:55.064Z,8.43
2023-05-10T11:41:23.141Z,7.20
2023-05-10T11:43:54.848Z,8.00
2023-05-10T11:46:23.919Z,7.40
2023-05-10T11:48:52.261Z,7.72
2023-05-10T11:51:38.321Z,7.90
2023-05-10T11:54:10.422Z,7.40
2023-05-10T11:56:41.233Z,7.45
2023-05-10T11:59:09.428Z,7.22
2023-05-10T12:01:37.391Z,7.50
2023-05-10T12:04:05.281Z,7.43
2023-05-10T12:06:33.956Z,6.80
2023-05-10T12:09:04.907Z,6.75
2023-05-10T12:11:32.579Z,7.10
2023-05-10T12:14:00.532Z,7.32
2023-05-10T12:16:30.765Z,8.05
2023-05-10T12:18:59.991Z,8.00
2023-05-10T12:21:28.373Z,7.85
2023-05-10T12:23:57.149Z,8.10
2023-05-10T12:26:27.612Z,8.10
2023-05-10T12:31:22.562Z,8.52
2023-05-10T12:33:50.576Z,8.98
2023-05-10T12:36:19.107Z,9.85
2023-05-10T12:38:49.870Z,9.77
2023-05-10T12:41:19.620Z,10.57
2023-05-10T12:43:50.652Z,9.75
2023-05-10T12:46:22.772Z,10.15
2023-05-10T12:49:07.906Z,10.45
2023-05-10T12:51:36.977Z,8.80
2023-05-10T12:54:04.908Z,10.13
2023-05-10T12:56:34.935Z,9.73
2023-05-10T12:59:02.703Z,9.13
2023-05-10T13:01:30.485Z,9.82
2023-05-10T13:03:58.245Z,10.40
2023-05-10T13:06:26.150Z,9.25
2023-05-10T13:08:53.985Z,10.20
2023-05-10T13:11:22.698Z,9.82
2023-05-10T13:13:50.490Z,9.40
2023-05-10T13:16:18.798Z,9.27
2023-05-10T13:18:50.301Z,9.48
2023-05-10T13:21:18.893Z,9.40
2023-05-10T13:23:48.532Z,9.55
2023-05-10T13:26:17.188Z,10.18
2023-05-10T13:28:47.492Z,9.43
2023-05-10T13:31:15.201Z,9.65
2023-05-10T13:33:42.887Z,10.48
2023-05-10T13:36:11.641Z,9.55
2023-05-10T13:38:39.555Z,9.63
2023-05-10T13:41:08.399Z,9.15
2023-05-10T13:43:37.182Z,9.52
2023-05-10T13:46:05.437Z,9.65
2023-05-10T13:48:37.448Z,9.07
2023-05-10T13:51:06.607Z,9.38
2023-05-10T13:53:34.510Z,10.10
2023-05-10T13:56:03.308Z,9.10
2023-05-10T13:58:33.083Z,11.30
2023-05-10T14:01:00.742Z,9.48
2023-05-10T14:03:28.584Z,11.15
2023-05-10T14:05:56.245Z,12.20
2023-05-10T14:08:28.726Z,11.57
2023-05-10T14:10:57.697Z,12.55
2023-05-10T14:13:26.088Z,12.55
2023-05-10T14:15:54.721Z,13.15
2023-05-10T14:18:22.560Z,12.85
2023-05-10T14:20:50.433Z,13.57
2023-05-10T14:23:21.018Z,15.38
2023-05-10T14:25:49.221Z,16.58
2023-05-10T14:28:17.310Z,16.38
2023-05-10T14:30:45.501Z,16.27
2023-05-10T14:33:17.612Z,15.30
2023-05-10T14:35:49.386Z,15.45
2023-05-10T14:38:26.065Z,15.07
2023-05-10T14:40:54.392Z,15.32
2023-05-10T14:43:22.145Z,13.45
2023-05-10T14:45:50.420Z,10.63
2023-05-10T14:48:26.123Z,9.02
2023-05-10T14:50:54.022Z,8.00
2023-05-10T14:53:21.583Z,7.55
2023-05-10T14:55:50.144Z,7.50
2023-05-10T14:58:18.225Z,7.28
2023-05-10T15:00:47.422Z,8.05
2023-05-10T15:03:17.332Z,8.02
2023-05-10T15:05:49.015Z,8.33
2023-05-10T15:08:24.037Z,8.70
2023-05-10T15:10:53.842Z,8.30
2023-05-10T15:13:21.696Z,8.57
2023-05-10T15:15:49.667Z,7.95
2023-05-10T15:18:18.796Z,8.40
2023-05-10T15:20:49.404Z,8.20
2023-05-10T15:23:18.611Z,8.43
2023-05-10T15:25:47.500Z,8.93
2023-05-10T15:28:15.325Z,8.82
2023-05-10T15:30:43.177Z,8.70
2023-05-10T15:33:10.970Z,7.78
2023-05-10T15:35:39.401Z,6.53
2023-05-10T15:38:07.401Z,6.03
2023-05-10T15:40:35.174Z,7.30
2023-05-10T15:43:02.850Z,7.10
2023-05-10T15:45:30.662Z,6.80
2023-05-10T15:48:00.280Z,6.47
2023-05-10T15:50:35.427Z,6.95
2023-05-10T15:53:03.086Z,6.47
2023-05-10T15:55:35.560Z,6.45
2023-05-10T15:58:03.651Z,6.10
2023-05-10T16:00:31.388Z,6.22
2023-05-10T16:02:59.424Z,6.18
2023-05-10T16:05:30.300Z,6.05
2023-05-10T16:08:00.716Z,6.22
2023-05-10T16:10:28.590Z,5.90
2023-05-10T16:12:56.456Z,6.05
2023-05-10T16:15:24.237Z,5.90
2023-05-10T16:17:52.010Z,6.65
2023-05-10T16:20:21.122Z,6.70
2023-05-10T16:22:52.071Z,6.40
2023-05-10T16:25:22.902Z,6.47
2023-05-10T16:27:51.264Z,6.95
2023-05-10T16:30:23.723Z,7.68
2023-05-10T16:32:52.138Z,6.85
2023-05-10T16:35:24.115Z,6.93
2023-05-10T16:37:51.987Z,6.88
2023-05-10T16:40:20.262Z,7.38
2023-05-10T16:42:48.615Z,7.30
2023-05-10T16:45:17.387Z,7.28
2023-05-10T16:47:45.351Z,8.32
2023-05-10T16:50:13.219Z,8.40
2023-05-10T16:52:40.721Z,8.40
2023-05-10T16:55:08.601Z,8.32
2023-05-10T16:57:36.234Z,8.43
2023-05-10T17:00:05.436Z,8.73
2023-05-10T17:02:33.728Z,8.65
2023-05-10T17:05:01.881Z,9.48
2023-05-10T17:07:30.069Z,9.18
2023-05-10T17:09:59.276Z,9.02
2023-05-10T17:12:27.057Z,11.55
2023-05-10T17:14:55.173Z,10.68
2023-05-10T17:17:23.864Z,11.02
2023-05-10T17:19:51.966Z,10.68
2023-05-10T17:22:31.330Z,10.65
2023-05-10T17:24:58.931Z,10.88
2023-05-10T17:27:27.955Z,10.65
2023-05-10T17:29:58.999Z,11.48
2023-05-10T17:32:28.104Z,10.55
2023-05-10T17:34:56.371Z,11.25
2023-05-10T17:37:24.153Z,11.75
2023-05-10T17:39:51.991Z,10.95
2023-05-10T17:42:21.316Z,10.93
2023-05-10T17:44:49.667Z,10.32
2023-05-10T17:47:20.890Z,10.50
2023-05-10T17:49:51.564Z,11.60
2023-05-10T17:52:22.362Z,11.02
2023-05-10T17:54:52.613Z,10.50
2023-05-10T17:57:20.903Z,10.60
2023-05-10T17:59:49.900Z,10.13
2023-05-10T18:02:19.342Z,10.13
2023-05-10T18:04:49.352Z,9.82
2023-05-10T18:07:18.411Z,10.30
2023-05-10T18:09:47.384Z,9.43
2023-05-10T18:12:15.541Z,10.02
2023-05-10T18:14:42.956Z,10.38
2023-05-10T18:17:10.943Z,11.07
2023-05-10T18:19:45.483Z,11.68
2023-05-10T18:22:13.292Z,11.35
2023-05-10T18:24:40.898Z,10.38
2023-05-10T18:27:11.465Z,11.32
2023-05-10T18:29:40.558Z,11.27
2023-05-10T18:32:11.889Z,11.60
2023-05-10T18:34:39.407Z,12.63
2023-05-10T18:37:08.094Z,11.35
2023-05-10T18:39:37.746Z,11.80
2023-05-10T18:42:06.266Z,10.20
2023-05-10T18:44:33.997Z,11.52
2023-05-10T18:47:01.640Z,11.40
2023-05-10T18:49:29.441Z,12.07
2023-05-10T18:51:57.134Z,12.02
2023-05-10T18:54:24.881Z,11.82
2023-05-10T18:56:52.785Z,11.80
2023-05-10T18:59:20.503Z,11.70
2023-05-10T19:01:51.374Z,11.80
2023-05-10T19:04:19.596Z,11.43
2023-05-10T19:06:51.183Z,11.93
2023-05-10T19:09:20.278Z,12.45
2023-05-10T19:11:48.833Z,11.63
2023-05-10T19:14:22.435Z,11.43
2023-05-10T19:16:50.449Z,12.25
2023-05-10T19:19:21.514Z,13.13
2023-05-10T19:21:50.361Z,14.07
2023-05-10T19:24:23.541Z,14.88
2023-05-10T19:26:51.672Z,14.48
2023-05-10T19:29:20.902Z,14.25
2023-05-10T19:31:53.304Z,14.30
2023-05-10T19:34:22.341Z,14.27
2023-05-10T19:36:51.802Z,15.25
2023-05-10T19:39:19.742Z,14.90
2023-05-10T19:41:52.052Z,15.15
2023-05-10T19:44:20.226Z,14.82
2023-05-10T19:46:48.986Z,15.40
2023-05-10T19:49:19.309Z,15.82
2023-05-10T19:51:49.326Z,18.17
2023-05-10T19:54:18.916Z,16.63
2023-05-10T19:56:49.735Z,17.43
2023-05-10T19:59:20.839Z,18.08
2023-05-10T20:01:53.503Z,17.27
2023-05-10T20:04:21.857Z,17.00
2023-05-10T20:06:49.720Z,15.75
2023-05-10T20:09:19.563Z,15.13
2023-05-10T20:11:52.362Z,15.75
2023-05-10T20:14:19.953Z,16.05
2023-05-10T20:16:52.898Z,15.75
2023-05-10T20:19:20.691Z,15.15
2023-05-10T20:21:51.115Z,15.23
2023-05-10T20:24:19.891Z,15.25
2023-05-10T20:26:51.129Z,14.75
2023-05-10T20:29:19.486Z,15.77
2023-05-10T20:31:50.311Z,15.18
2023-05-10T20:34:20.991Z,15.32
2023-05-10T20:36:52.213Z,14.90
2023-05-10T20:39:20.655Z,15.00
2023-05-10T20:41:49.577Z,14.70
2023-05-10T20:44:19.074Z,14.93
2023-05-10T20:46:49.033Z,14.70
2023-05-10T20:49:18.892Z,14.45
2023-05-10T20:51:49.480Z,14.93
2023-05-10T20:54:20.048Z,15.05
2023-05-10T20:56:51.604Z,15.48
2023-05-10T20:59:22.355Z,15.77
2023-05-10T21:01:50.265Z,15.00
2023-05-10T21:04:19.411Z,14.73
2023-05-10T21:06:50.248Z,14.63
2023-05-10T21:09:18.432Z,15.32
2023-05-10T21:11:47.111Z,15.25
2023-05-10T21:14:15.280Z,15.20
2023-05-10T21:16:44.374Z,15.80
2023-05-10T21:19:12.762Z,14.18
2023-05-10T21:21:42.209Z,15.20
2023-05-10T21:24:10.266Z,14.63
2023-05-10T21:26:39.230Z,15.23
2023-05-10T21:29:10.714Z,15.52
2023-05-10T21:31:38.292Z,15.50
2023-05-10T21:34:08.256Z,14.80
2023-05-10T21:36:35.991Z,15.80
2023-05-10T21:39:03.618Z,15.63
2023-05-10T21:41:31.183Z,15.18
2023-05-10T21:43:59.177Z,16.15
2023-05-10T21:46:28.526Z,16.17
2023-05-10T21:48:56.536Z,16.20
2023-05-10T21:51:24.107Z,16.10
2023-05-10T21:53:51.809Z,16.73
2023-05-10T21:56:19.479Z,17.70
2023-05-10T21:58:49.948Z,17.42
2023-05-10T22:01:21.778Z,17.98
2023-05-10T22:03:49.820Z,18.45
2023-05-10T22:06:20.786Z,19.67
2023-05-10T22:08:49.014Z,19.08
2023-05-10T22:11:17.494Z,18.77
2023-05-10T22:13:45.385Z,19.63
2023-05-10T22:16:13.583Z,20.30
2023-05-10T22:18:41.316Z,19.42
2023-05-10T22:21:09.854Z,19.08
2023-05-10T22:23:37.843Z,18.33
2023-05-10T22:26:05.481Z,19.33
2023-05-10T22:28:34.615Z,18.85
2023-05-10T22:31:02.175Z,18.00
2023-05-10T22:33:29.850Z,19.33
2023-05-10T22:36:00.618Z,18.58
2023-05-10T22:38:28.676Z,19.30
2023-05-10T22:40:57.353Z,18.02
2023-05-10T22:43:24.824Z,18.45
2023-05-10T22:45:52.734Z,18.08
2023-05-10T22:48:20.979Z,18.00
2023-05-10T22:50:52.898Z,17.85
2023-05-10T22:53:25.518Z,17.60
2023-05-10T22:55:54.158Z,17.27
2023-05-10T22:58:25.949Z,18.45
2023-05-10T23:00:58.293Z,18.17
2023-05-10T23:03:25.759Z,17.95
2023-05-10T23:05:53.486Z,19.23
2023-05-10T23:08:21.384Z,19.27
2023-05-10T23:10:53.454Z,19.23
2023-05-10T23:13:21.991Z,19.38
2023-05-10T23:15:49.765Z,18.58
2023-05-10T23:18:20.977Z,18.90
2023-05-10T23:20:53.606Z,19.48
2023-05-10T23:23:21.271Z,17.90
2023-05-10T23:25:50.012Z,18.70
2023-05-10T23:28:18.965Z,18.80
2023-05-10T23:30:47.304Z,18.77
2023-05-10T23:33:15.114Z,19.58
2023-05-10T23:35:43.388Z,18.25
2023-05-10T23:38:11.097Z,19.55
2023-05-10T23:40:40.197Z,17.83
2023-05-10T23:43:07.954Z,17.65
2023-05-10T23:45:39.485Z,18.65
2023-05-10T23:48:07.003Z,19.67
2023-05-10T23:50:34.756Z,19.38
2023-05-10T23:53:02.411Z,18.40
2023-05-10T23:55:30.075Z,19.10
2023-05-10T23:57:58.424Z,18.05
