createdAt,value
2022-10-18T00:00:00.192Z,13.18
2022-10-18T00:02:26.707Z,13.16
2022-10-18T00:04:53.150Z,13.17
2022-10-18T00:07:19.684Z,13.16
2022-10-18T00:09:46.070Z,13.17
2022-10-18T00:12:12.473Z,13.17
2022-10-18T00:14:38.896Z,13.15
2022-10-18T00:17:05.309Z,13.13
2022-10-18T00:19:31.690Z,13.14
2022-10-18T00:21:58.059Z,13.15
2022-10-18T00:24:24.436Z,13.15
2022-10-18T00:26:50.923Z,13.15
2022-10-18T00:29:17.353Z,13.16
2022-10-18T00:31:44.276Z,13.13
2022-10-18T00:34:16.364Z,13.13
2022-10-18T00:36:43.779Z,13.15
2022-10-18T00:39:15.533Z,13.15
2022-10-18T00:41:41.943Z,13.17
2022-10-18T00:44:11.274Z,13.16
2022-10-18T00:46:40.738Z,13.12
2022-10-18T00:49:31.032Z,13.13
2022-10-18T00:52:02.360Z,13.11
2022-10-18T00:54:30.934Z,13.09
2022-10-18T00:56:57.419Z,13.10
2022-10-18T00:59:24.647Z,13.09
2022-10-18T01:01:51.586Z,13.09
2022-10-18T01:04:19.776Z,13.09
2022-10-18T01:07:04.520Z,13.10
2022-10-18T01:09:33.920Z,13.09
2022-10-18T01:12:03.280Z,13.09
2022-10-18T01:14:50.121Z,13.08
2022-10-18T01:17:31.800Z,13.06
2022-10-18T01:20:11.724Z,13.05
2022-10-18T01:22:44.832Z,13.01
2022-10-18T01:25:36.438Z,13.00
2022-10-18T01:28:18.127Z,12.96
2022-10-18T01:30:55.940Z,12.94
2022-10-18T01:33:37.568Z,12.94
2022-10-18T01:36:19.780Z,12.96
2022-10-18T01:38:49.896Z,12.96
2022-10-18T01:41:19.117Z,12.95
2022-10-18T01:43:48.254Z,12.90
2022-10-18T01:46:19.612Z,12.88
2022-10-18T01:48:46.756Z,12.90
2022-10-18T01:51:13.132Z,12.91
2022-10-18T01:53:39.582Z,12.90
2022-10-18T01:56:14.981Z,12.90
2022-10-18T01:59:02.997Z,12.87
2022-10-18T02:01:40.778Z,12.84
2022-10-18T02:04:31.998Z,12.81
2022-10-18T02:07:07.360Z,12.78
2022-10-18T02:09:42.853Z,12.77
2022-10-18T02:12:13.811Z,12.73
2022-10-18T02:14:42.981Z,12.72
2022-10-18T02:17:12.333Z,12.69
2022-10-18T02:19:43.233Z,12.69
2022-10-18T02:22:12.005Z,12.69
2022-10-18T02:24:44.657Z,12.69
2022-10-18T02:27:11.367Z,12.67
2022-10-18T02:29:39.265Z,12.63
2022-10-18T02:32:18.004Z,12.60
2022-10-18T02:34:52.618Z,12.57
2022-10-18T02:37:20.324Z,12.55
2022-10-18T02:39:49.191Z,12.51
2022-10-18T02:42:15.771Z,12.50
2022-10-18T02:44:42.328Z,12.47
2022-10-18T02:47:10.898Z,12.43
2022-10-18T02:49:37.269Z,12.38
2022-10-18T02:52:03.852Z,12.36
2022-10-18T02:54:30.233Z,12.34
2022-10-18T02:56:56.660Z,12.31
2022-10-18T02:59:23.036Z,12.30
2022-10-18T03:01:49.696Z,12.29
2022-10-18T03:04:16.314Z,12.26
2022-10-18T03:06:42.834Z,12.26
2022-10-18T03:09:09.794Z,12.25
2022-10-18T03:11:36.170Z,12.23
2022-10-18T03:14:02.835Z,12.20
2022-10-18T03:16:29.327Z,12.19
2022-10-18T03:18:55.710Z,12.16
2022-10-18T03:21:22.162Z,12.12
2022-10-18T03:23:48.648Z,12.10
2022-10-18T03:26:15.059Z,12.11
2022-10-18T03:28:41.485Z,12.06
2022-10-18T03:31:07.911Z,12.04
2022-10-18T03:33:34.296Z,12.02
2022-10-18T03:36:00.693Z,11.98
2022-10-18T03:38:27.326Z,11.96
2022-10-18T03:40:53.841Z,11.97
2022-10-18T03:43:20.228Z,11.95
2022-10-18T03:45:46.635Z,11.91
2022-10-18T03:48:13.098Z,11.90
2022-10-18T03:50:39.472Z,11.87
2022-10-18T03:53:05.856Z,11.84
2022-10-18T03:55:32.227Z,11.79
2022-10-18T03:57:58.597Z,11.75
2022-10-18T04:00:25.208Z,11.68
2022-10-18T04:02:54.915Z,11.67
2022-10-18T04:05:24.228Z,11.65
2022-10-18T04:07:50.724Z,11.62
2022-10-18T04:10:18.552Z,11.55
2022-10-18T04:12:44.959Z,11.49
2022-10-18T04:15:11.642Z,11.45
2022-10-18T04:17:38.035Z,11.40
2022-10-18T04:20:04.945Z,11.38
2022-10-18T04:22:31.363Z,11.35
2022-10-18T04:24:57.800Z,11.33
2022-10-18T04:27:24.419Z,11.29
2022-10-18T04:29:50.802Z,11.29
2022-10-18T04:32:17.204Z,11.27
2022-10-18T04:37:14.958Z,11.23
2022-10-18T04:39:41.335Z,11.15
2022-10-18T04:42:07.784Z,11.17
2022-10-18T04:44:34.376Z,11.15
2022-10-18T04:47:00.780Z,11.12
2022-10-18T04:49:27.151Z,11.10
2022-10-18T04:51:53.512Z,11.11
2022-10-18T04:54:21.053Z,11.10
2022-10-18T04:56:49.201Z,11.07
2022-10-18T04:59:15.639Z,11.06
2022-10-18T05:01:42.107Z,11.03
2022-10-18T05:04:09.414Z,11.00
2022-10-18T05:06:35.797Z,10.96
2022-10-18T05:09:02.188Z,10.94
2022-10-18T05:11:28.565Z,10.95
2022-10-18T05:13:55.089Z,10.93
2022-10-18T05:16:21.553Z,10.90
2022-10-18T05:18:48.204Z,10.84
2022-10-18T05:21:14.935Z,10.84
2022-10-18T05:23:41.355Z,10.83
2022-10-18T05:26:09.099Z,10.79
2022-10-18T05:28:39.998Z,10.79
2022-10-18T05:31:08.513Z,10.80
2022-10-18T05:33:35.023Z,10.75
2022-10-18T05:36:01.530Z,10.76
2022-10-18T05:38:30.872Z,10.73
2022-10-18T05:41:04.097Z,10.73
2022-10-18T05:43:30.479Z,10.71
2022-10-18T05:45:57.019Z,10.73
2022-10-18T05:48:23.547Z,10.72
2022-10-18T05:50:49.923Z,10.73
2022-10-18T05:53:35.683Z,10.72
2022-10-18T05:56:03.933Z,10.73
2022-10-18T05:58:30.404Z,10.73
2022-10-18T06:01:04.383Z,10.74
2022-10-18T06:03:31.233Z,10.72
2022-10-18T06:06:05.319Z,10.72
2022-10-18T06:08:32.416Z,10.70
2022-10-18T06:10:59.237Z,10.68
2022-10-18T06:13:25.937Z,10.69
2022-10-18T06:15:57.094Z,10.70
2022-10-18T06:18:23.511Z,10.69
2022-10-18T06:20:49.918Z,10.69
2022-10-18T06:23:16.276Z,10.65
2022-10-18T06:25:42.666Z,10.64
2022-10-18T06:28:11.514Z,10.59
2022-10-18T06:30:38.687Z,10.54
2022-10-18T06:33:05.081Z,10.53
2022-10-18T06:35:31.466Z,10.51
2022-10-18T06:37:57.960Z,10.50
2022-10-18T06:40:24.543Z,10.48
2022-10-18T06:43:00.156Z,10.46
2022-10-18T06:45:27.278Z,10.44
2022-10-18T06:47:53.662Z,10.43
2022-10-18T06:50:20.029Z,10.46
2022-10-18T06:52:48.753Z,10.45
2022-10-18T06:55:15.166Z,10.46
2022-10-18T06:57:41.642Z,10.45
2022-10-18T07:00:08.833Z,10.46
2022-10-18T07:02:35.476Z,10.48
2022-10-18T07:05:01.897Z,10.51
2022-10-18T07:07:31.292Z,10.56
2022-10-18T07:09:58.011Z,10.61
2022-10-18T07:12:24.748Z,10.66
2022-10-18T07:14:51.123Z,10.74
2022-10-18T07:17:17.497Z,10.81
2022-10-18T07:19:43.941Z,10.87
2022-10-18T07:22:10.320Z,10.97
2022-10-18T07:24:36.761Z,11.05
2022-10-18T07:27:03.349Z,11.11
2022-10-18T07:29:29.758Z,11.16
2022-10-18T07:31:56.343Z,11.25
2022-10-18T07:34:22.743Z,11.36
2022-10-18T07:36:49.214Z,11.44
2022-10-18T07:39:16.304Z,11.54
2022-10-18T07:41:42.826Z,11.64
2022-10-18T07:44:09.685Z,11.74
2022-10-18T07:46:36.071Z,11.82
2022-10-18T07:49:02.864Z,11.91
2022-10-18T07:51:30.882Z,11.96
2022-10-18T07:53:57.440Z,12.06
2022-10-18T07:56:23.835Z,12.16
2022-10-18T07:58:53.148Z,12.27
2022-10-18T08:01:22.216Z,12.40
2022-10-18T08:03:49.263Z,12.50
2022-10-18T08:06:18.415Z,12.57
2022-10-18T08:08:46.005Z,12.67
2022-10-18T08:11:19.965Z,12.80
2022-10-18T08:13:46.638Z,12.91
2022-10-18T08:16:16.900Z,13.01
2022-10-18T08:18:43.320Z,13.07
2022-10-18T08:21:11.811Z,13.11
2022-10-18T08:23:38.959Z,13.17
2022-10-18T08:26:08.122Z,13.27
2022-10-18T08:28:36.753Z,13.32
2022-10-18T08:31:05.347Z,13.40
2022-10-18T08:33:32.566Z,13.46
2022-10-18T08:36:01.323Z,13.51
2022-10-18T08:38:31.538Z,13.57
2022-10-18T08:41:17.997Z,13.57
2022-10-18T08:44:07.677Z,13.62
2022-10-18T08:46:37.088Z,13.67
2022-10-18T08:49:05.287Z,13.73
2022-10-18T08:51:39.897Z,13.77
2022-10-18T08:54:15.808Z,13.84
2022-10-18T08:56:46.892Z,13.90
2022-10-18T08:59:13.685Z,13.95
2022-10-18T09:01:52.242Z,14.03
2022-10-18T09:04:46.328Z,14.09
2022-10-18T09:07:19.187Z,14.19
2022-10-18T09:10:08.470Z,14.29
2022-10-18T09:13:11.981Z,14.41
2022-10-18T09:15:58.512Z,14.45
2022-10-18T09:18:48.496Z,14.53
2022-10-18T09:21:23.816Z,14.63
2022-10-18T09:24:04.979Z,14.72
2022-10-18T09:26:45.711Z,14.81
2022-10-18T09:29:24.385Z,14.91
2022-10-18T09:32:18.769Z,14.97
2022-10-18T09:35:17.480Z,15.06
2022-10-18T09:37:45.355Z,15.08
2022-10-18T09:40:19.676Z,15.16
2022-10-18T09:42:51.682Z,15.16
2022-10-18T09:45:34.544Z,15.19
2022-10-18T09:48:27.168Z,15.22
2022-10-18T09:51:02.017Z,15.26
2022-10-18T09:54:00.524Z,15.29
2022-10-18T09:56:39.314Z,15.34
2022-10-18T09:59:23.461Z,15.35
2022-10-18T10:01:49.882Z,15.33
2022-10-18T10:04:16.259Z,15.34
2022-10-18T10:06:50.231Z,15.38
2022-10-18T10:09:18.478Z,15.38
2022-10-18T10:11:50.321Z,15.37
2022-10-18T10:14:26.488Z,15.39
2022-10-18T10:16:59.335Z,15.34
2022-10-18T10:19:54.419Z,15.37
2022-10-18T10:22:28.920Z,15.39
2022-10-18T10:24:55.578Z,15.37
2022-10-18T10:27:31.186Z,15.40
2022-10-18T10:30:04.215Z,15.36
2022-10-18T10:32:46.131Z,15.38
2022-10-18T10:35:33.837Z,15.38
2022-10-18T10:38:23.349Z,15.39
2022-10-18T10:40:50.339Z,15.40
2022-10-18T10:43:39.421Z,15.45
2022-10-18T10:46:19.048Z,15.53
2022-10-18T10:48:45.424Z,15.51
2022-10-18T10:51:12.783Z,15.52
2022-10-18T10:53:50.986Z,15.51
2022-10-18T10:56:27.344Z,15.51
2022-10-18T10:58:55.985Z,15.52
2022-10-18T11:01:27.191Z,15.51
2022-10-18T11:03:56.740Z,15.51
2022-10-18T11:06:44.795Z,15.48
2022-10-18T11:09:22.872Z,15.50
2022-10-18T11:12:00.847Z,15.50
2022-10-18T11:14:33.272Z,15.51
2022-10-18T11:17:10.581Z,15.55
2022-10-18T11:19:49.623Z,15.57
2022-10-18T11:22:21.825Z,15.56
2022-10-18T11:24:48.365Z,15.58
2022-10-18T11:27:27.356Z,15.60
2022-10-18T11:30:14.475Z,15.62
2022-10-18T11:32:54.101Z,15.65
2022-10-18T11:35:44.247Z,15.65
2022-10-18T11:38:26.113Z,15.67
2022-10-18T11:40:52.390Z,15.75
2022-10-18T11:43:38.911Z,15.73
2022-10-18T11:46:28.328Z,15.73
2022-10-18T11:49:09.199Z,15.77
2022-10-18T11:52:07.142Z,15.76
2022-10-18T11:55:09.026Z,15.77
2022-10-18T11:57:57.051Z,15.81
2022-10-18T12:03:22.282Z,15.80
2022-10-18T12:05:50.927Z,15.80
2022-10-18T12:08:30.957Z,15.79
2022-10-18T12:11:05.831Z,15.77
2022-10-18T12:13:39.228Z,15.78
2022-10-18T12:16:08.296Z,15.82
2022-10-18T12:18:41.531Z,15.88
2022-10-18T12:21:08.101Z,15.89
2022-10-18T12:23:52.768Z,15.87
2022-10-18T12:26:19.499Z,15.87
2022-10-18T12:29:04.829Z,15.91
2022-10-18T12:31:50.170Z,15.89
2022-10-18T12:34:22.546Z,15.87
2022-10-18T12:37:17.712Z,15.89
2022-10-18T12:40:05.477Z,15.90
2022-10-18T12:42:42.362Z,15.88
2022-10-18T12:45:34.757Z,15.88
2022-10-18T12:48:05.141Z,15.85
2022-10-18T12:50:40.379Z,15.84
2022-10-18T12:53:06.742Z,15.83
2022-10-18T12:55:51.865Z,15.84
2022-10-18T12:58:23.604Z,15.81
2022-10-18T13:00:49.967Z,15.87
2022-10-18T13:03:17.200Z,15.86
2022-10-18T13:05:53.886Z,15.88
2022-10-18T13:08:30.250Z,15.88
2022-10-18T13:11:11.639Z,15.86
2022-10-18T13:14:05.873Z,15.87
2022-10-18T13:16:38.943Z,15.87
2022-10-18T13:19:39.113Z,15.89
2022-10-18T13:22:31.103Z,15.92
2022-10-18T13:25:04.960Z,15.95
2022-10-18T13:27:46.546Z,15.95
2022-10-18T13:30:25.983Z,15.97
2022-10-18T13:32:58.032Z,15.96
2022-10-18T13:35:48.819Z,15.99
2022-10-18T13:38:36.472Z,16.02
2022-10-18T13:41:05.929Z,16.02
2022-10-18T13:44:13.623Z,16.01
2022-10-18T13:46:40.012Z,16.00
2022-10-18T13:49:34.599Z,16.01
2022-10-18T13:52:28.874Z,15.97
2022-10-18T13:55:29.471Z,15.94
2022-10-18T13:58:29.037Z,15.94
2022-10-18T14:01:21.558Z,15.90
2022-10-18T14:04:32.983Z,15.93
2022-10-18T14:07:03.493Z,15.96
2022-10-18T14:09:52.388Z,15.95
2022-10-18T14:12:35.734Z,15.95
2022-10-18T14:15:18.735Z,15.94
2022-10-18T14:17:50.648Z,15.94
2022-10-18T14:20:28.651Z,15.93
2022-10-18T14:23:14.229Z,15.94
2022-10-18T14:25:40.666Z,15.95
2022-10-18T14:28:31.251Z,15.93
2022-10-18T14:31:13.849Z,15.91
2022-10-18T14:33:43.133Z,15.88
2022-10-18T14:36:15.635Z,15.85
2022-10-18T14:38:53.091Z,15.82
2022-10-18T14:41:37.465Z,15.79
2022-10-18T14:44:15.849Z,15.78
2022-10-18T14:46:48.460Z,15.76
2022-10-18T14:49:16.252Z,15.72
2022-10-18T14:51:46.375Z,15.67
2022-10-18T14:54:35.938Z,15.63
2022-10-18T14:57:04.539Z,15.60
2022-10-18T14:59:37.625Z,15.55
2022-10-18T15:02:14.019Z,15.50
2022-10-18T15:04:43.990Z,15.46
2022-10-18T15:07:16.725Z,15.42
2022-10-18T15:09:44.123Z,15.39
2022-10-18T15:12:15.024Z,15.34
2022-10-18T15:14:43.111Z,15.32
2022-10-18T15:17:26.799Z,15.31
2022-10-18T15:19:54.669Z,15.29
2022-10-18T15:22:31.649Z,15.25
2022-10-18T15:25:21.824Z,15.23
2022-10-18T15:27:55.400Z,15.17
2022-10-18T15:30:28.905Z,15.12
2022-10-18T15:33:04.028Z,15.07
2022-10-18T15:35:33.160Z,15.01
2022-10-18T15:38:37.301Z,14.98
2022-10-18T15:41:36.499Z,14.93
2022-10-18T15:44:31.795Z,14.89
2022-10-18T15:47:13.237Z,14.82
2022-10-18T15:49:42.292Z,14.78
2022-10-18T15:52:08.628Z,14.74
2022-10-18T15:54:35.072Z,14.70
2022-10-18T15:57:08.299Z,14.66
2022-10-18T15:59:34.767Z,14.62
2022-10-18T16:02:01.456Z,14.58
2022-10-18T16:04:32.864Z,14.53
2022-10-18T16:07:00.140Z,14.47
2022-10-18T16:09:28.141Z,14.41
2022-10-18T16:11:57.177Z,14.34
2022-10-18T16:14:25.520Z,14.28
2022-10-18T16:16:55.246Z,14.21
2022-10-18T16:19:22.653Z,14.16
2022-10-18T16:21:50.049Z,14.07
2022-10-18T16:24:16.825Z,14.01
2022-10-18T16:26:43.565Z,13.97
2022-10-18T16:29:24.218Z,13.92
2022-10-18T16:31:51.561Z,13.86
2022-10-18T16:34:18.208Z,13.79
2022-10-18T16:36:45.166Z,13.73
2022-10-18T16:39:17.175Z,13.64
2022-10-18T16:41:44.724Z,13.57
2022-10-18T16:44:11.589Z,13.49
2022-10-18T16:46:38.539Z,13.40
2022-10-18T16:49:05.618Z,13.30
2022-10-18T16:51:32.162Z,13.21
2022-10-18T16:53:58.682Z,13.11
2022-10-18T16:56:28.110Z,13.04
2022-10-18T16:58:54.607Z,12.93
2022-10-18T17:01:22.575Z,12.83
2022-10-18T17:03:51.968Z,12.78
2022-10-18T17:06:24.957Z,12.76
2022-10-18T17:08:53.025Z,12.69
2022-10-18T17:11:21.042Z,12.60
2022-10-18T17:13:47.747Z,12.52
2022-10-18T17:16:31.916Z,12.46
2022-10-18T17:19:01.355Z,12.37
2022-10-18T17:21:29.035Z,12.28
2022-10-18T17:23:57.360Z,12.21
2022-10-18T17:26:28.959Z,12.11
2022-10-18T17:29:00.027Z,11.98
2022-10-18T17:31:27.443Z,11.90
2022-10-18T17:33:55.193Z,11.86
2022-10-18T17:36:22.273Z,11.83
2022-10-18T17:38:53.124Z,11.77
2022-10-18T17:41:20.008Z,11.67
2022-10-18T17:43:47.930Z,11.62
2022-10-18T17:46:14.537Z,11.55
2022-10-18T17:48:43.717Z,11.49
2022-10-18T17:51:12.208Z,11.41
2022-10-18T17:53:38.649Z,11.35
2022-10-18T17:56:05.684Z,11.25
2022-10-18T17:58:32.323Z,11.13
2022-10-18T18:01:09.655Z,11.13
2022-10-18T18:03:36.183Z,11.03
2022-10-18T18:06:16.369Z,11.00
2022-10-18T18:08:42.934Z,10.94
2022-10-18T18:11:09.400Z,10.92
2022-10-18T18:13:35.819Z,10.85
2022-10-18T18:16:18.417Z,10.82
2022-10-18T18:18:46.119Z,10.80
2022-10-18T18:21:13.337Z,10.75
2022-10-18T18:23:39.959Z,10.64
2022-10-18T18:26:06.755Z,10.60
2022-10-18T18:28:34.426Z,10.52
2022-10-18T18:31:12.448Z,10.47
2022-10-18T18:33:38.859Z,10.41
2022-10-18T18:36:06.640Z,10.35
2022-10-18T18:38:34.455Z,10.31
2022-10-18T18:41:09.757Z,10.29
2022-10-18T18:43:37.580Z,10.12
2022-10-18T18:46:04.717Z,10.10
2022-10-18T18:48:33.661Z,10.10
2022-10-18T18:51:01.963Z,10.09
2022-10-18T18:53:29.714Z,10.07
2022-10-18T18:56:08.151Z,10.00
2022-10-18T18:58:36.328Z,9.92
2022-10-18T19:01:11.739Z,9.84
2022-10-18T19:03:40.121Z,9.77
2022-10-18T19:06:09.576Z,9.75
2022-10-18T19:08:37.587Z,9.66
2022-10-18T19:11:08.122Z,9.60
2022-10-18T19:13:35.674Z,9.59
2022-10-18T19:16:21.805Z,9.56
2022-10-18T19:19:12.001Z,9.51
2022-10-18T19:21:44.377Z,9.45
2022-10-18T19:24:11.397Z,9.42
2022-10-18T19:26:44.702Z,9.36
2022-10-18T19:29:12.942Z,9.33
2022-10-18T19:31:39.683Z,9.28
2022-10-18T19:34:08.844Z,9.25
2022-10-18T19:36:36.457Z,9.21
2022-10-18T19:39:03.993Z,9.14
2022-10-18T19:41:30.386Z,9.09
2022-10-18T19:43:57.107Z,9.05
2022-10-18T19:46:24.267Z,9.01
2022-10-18T19:48:51.182Z,8.98
2022-10-18T19:51:21.029Z,8.92
2022-10-18T19:53:50.545Z,8.89
2022-10-18T19:56:20.325Z,8.89
2022-10-18T19:58:47.711Z,8.84
2022-10-18T20:01:15.367Z,8.78
2022-10-18T20:03:42.536Z,8.75
2022-10-18T20:06:09.310Z,8.73
2022-10-18T20:08:37.432Z,8.68
2022-10-18T20:11:07.033Z,8.62
2022-10-18T20:13:34.568Z,8.56
2022-10-18T20:16:03.764Z,8.47
2022-10-18T20:18:30.435Z,8.46
2022-10-18T20:20:56.848Z,8.44
2022-10-18T20:23:23.233Z,8.39
2022-10-18T20:26:01.091Z,8.39
2022-10-18T20:28:28.123Z,8.30
2022-10-18T20:31:02.697Z,8.26
2022-10-18T20:33:29.197Z,8.18
2022-10-18T20:35:55.699Z,8.15
2022-10-18T20:38:22.270Z,8.10
2022-10-18T20:40:48.708Z,8.07
2022-10-18T20:43:15.132Z,8.00
2022-10-18T20:45:41.554Z,7.93
2022-10-18T20:48:07.940Z,7.88
2022-10-18T20:50:34.377Z,7.84
2022-10-18T20:53:00.779Z,7.84
2022-10-18T20:55:28.853Z,7.84
2022-10-18T20:57:55.263Z,7.83
2022-10-18T21:00:21.703Z,7.79
2022-10-18T21:02:48.079Z,7.74
2022-10-18T21:05:16.448Z,7.70
2022-10-18T21:07:42.900Z,7.65
2022-10-18T21:10:09.375Z,7.64
2022-10-18T21:12:36.084Z,7.61
2022-10-18T21:15:02.677Z,7.57
2022-10-18T21:17:29.092Z,7.47
2022-10-18T21:19:55.472Z,7.47
2022-10-18T21:22:21.847Z,7.46
2022-10-18T21:24:50.308Z,7.41
2022-10-18T21:27:16.684Z,7.37
2022-10-18T21:29:43.108Z,7.35
2022-10-18T21:32:09.526Z,7.28
2022-10-18T21:34:35.908Z,7.26
2022-10-18T21:37:02.291Z,7.22
2022-10-18T21:39:29.900Z,7.21
2022-10-18T21:41:56.291Z,7.17
2022-10-18T21:44:22.822Z,7.09
2022-10-18T21:46:49.749Z,7.05
2022-10-18T21:49:16.721Z,7.02
2022-10-18T21:51:44.046Z,6.98
2022-10-18T21:54:15.254Z,6.94
2022-10-18T21:56:41.790Z,6.92
2022-10-18T21:59:09.910Z,6.90
2022-10-18T22:01:37.753Z,6.85
2022-10-18T22:04:07.234Z,6.84
2022-10-18T22:09:08.172Z,6.72
2022-10-18T22:11:38.263Z,6.73
2022-10-18T22:14:04.858Z,6.68
2022-10-18T22:16:31.580Z,6.66
2022-10-18T22:19:00.107Z,6.66
2022-10-18T22:21:27.801Z,6.63
2022-10-18T22:23:58.648Z,6.61
2022-10-18T22:26:36.051Z,6.55
2022-10-18T22:29:09.789Z,6.53
2022-10-18T22:31:38.631Z,6.49
2022-10-18T22:34:07.850Z,6.49
2022-10-18T22:36:35.300Z,6.50
2022-10-18T22:39:02.002Z,6.48
2022-10-18T22:41:28.494Z,6.48
2022-10-18T22:43:56.462Z,6.48
2022-10-18T22:46:25.986Z,6.48
2022-10-18T22:48:52.560Z,6.46
2022-10-18T22:51:18.978Z,6.43
2022-10-18T22:53:45.533Z,6.34
2022-10-18T22:56:15.029Z,6.33
2022-10-18T22:58:41.445Z,6.32
2022-10-18T23:01:13.792Z,6.33
2022-10-18T23:03:40.607Z,6.30
2022-10-18T23:06:25.533Z,6.31
2022-10-18T23:08:53.751Z,6.30
2022-10-18T23:11:21.152Z,6.28
2022-10-18T23:13:47.597Z,6.27
2022-10-18T23:16:14.659Z,6.23
2022-10-18T23:18:41.606Z,6.19
2022-10-18T23:21:13.459Z,6.17
2022-10-18T23:23:41.214Z,6.12
2022-10-18T23:26:15.123Z,6.07
2022-10-18T23:28:43.952Z,6.01
2022-10-18T23:31:11.778Z,5.97
2022-10-18T23:33:38.705Z,5.99
2022-10-18T23:36:07.058Z,5.97
2022-10-18T23:38:33.787Z,5.95
2022-10-18T23:41:00.291Z,5.85
2022-10-18T23:43:26.753Z,5.80
2022-10-18T23:45:53.447Z,5.77
2022-10-18T23:48:19.852Z,5.72
2022-10-18T23:50:46.414Z,5.66
2022-10-18T23:53:13.041Z,5.65
2022-10-18T23:55:39.447Z,5.65
2022-10-18T23:58:05.829Z,5.60
