createdAt,value
2018-11-21T00:02:23.743Z,31.07
2018-11-21T00:04:52.141Z,20.50
2018-11-21T00:07:20.543Z,30.03
2018-11-21T00:09:48.917Z,30.87
2018-11-21T00:12:17.318Z,29.07
2018-11-21T00:14:45.711Z,39.83
2018-11-21T00:17:14.218Z,56.93
2018-11-21T00:19:42.600Z,38.40
2018-11-21T00:22:11.157Z,39.37
2018-11-21T00:24:39.672Z,48.13
2018-11-21T00:27:08.120Z,32.80
2018-11-21T00:29:36.493Z,31.10
2018-11-21T00:32:04.923Z,45.60
2018-11-21T00:34:33.304Z,35.97
2018-11-21T00:37:01.786Z,28.50
2018-11-21T00:39:30.171Z,31.20
2018-11-21T00:41:58.581Z,32.97
2018-11-21T00:44:26.955Z,36.93
2018-11-21T00:46:55.385Z,37.93
2018-11-21T00:49:23.833Z,44.83
2018-11-21T00:51:52.297Z,45.73
2018-11-21T00:54:20.643Z,35.37
2018-11-21T00:56:49.072Z,31.77
2018-11-21T00:59:17.443Z,38.20
2018-11-21T01:01:45.902Z,32.17
2018-11-21T01:04:14.338Z,31.90
2018-11-21T01:06:42.749Z,26.30
2018-11-21T01:09:11.774Z,26.20
2018-11-21T01:11:40.199Z,27.57
2018-11-21T01:14:08.592Z,33.90
2018-11-21T01:16:37.013Z,25.93
2018-11-21T01:19:05.635Z,29.63
2018-11-21T01:21:34.043Z,28.83
2018-11-21T01:24:02.445Z,26.60
2018-11-21T01:26:30.971Z,49.47
2018-11-21T01:28:59.458Z,23.90
2018-11-21T01:31:28.225Z,31.80
2018-11-21T01:33:56.618Z,34.00
2018-11-21T01:36:25.068Z,32.90
2018-11-21T01:38:53.477Z,37.43
2018-11-21T01:41:21.870Z,50.07
2018-11-21T01:43:50.295Z,44.53
2018-11-21T01:46:18.724Z,30.27
2018-11-21T01:48:47.155Z,38.17
2018-11-21T01:51:15.568Z,52.80
2018-11-21T01:53:44.134Z,38.60
2018-11-21T01:56:12.685Z,46.87
2018-11-21T01:58:41.110Z,39.67
2018-11-21T02:01:09.527Z,57.50
2018-11-21T02:03:38.657Z,67.53
2018-11-21T02:06:07.819Z,71.70
2018-11-21T02:08:36.233Z,57.70
2018-11-21T02:11:04.915Z,43.53
2018-11-21T02:13:33.318Z,38.23
2018-11-21T02:16:01.747Z,60.67
2018-11-21T02:18:30.164Z,34.07
2018-11-21T02:20:58.555Z,37.13
2018-11-21T02:23:26.960Z,50.00
2018-11-21T02:25:55.368Z,53.00
2018-11-21T02:28:23.797Z,68.63
2018-11-21T02:30:52.198Z,37.77
2018-11-21T02:33:20.615Z,69.03
2018-11-21T02:35:49.020Z,81.43
2018-11-21T02:38:17.410Z,81.13
2018-11-21T02:40:45.851Z,80.23
2018-11-21T02:43:14.255Z,63.90
2018-11-21T02:45:42.677Z,61.23
2018-11-21T02:48:11.472Z,74.70
2018-11-21T02:50:40.070Z,69.47
2018-11-21T02:53:08.459Z,91.57
2018-11-21T02:55:36.890Z,66.93
2018-11-21T02:58:05.574Z,108.33
2018-11-21T03:00:33.991Z,40.03
2018-11-21T03:03:02.377Z,43.17
2018-11-21T03:05:30.832Z,54.13
2018-11-21T03:08:00.391Z,37.57
2018-11-21T03:10:28.984Z,55.57
2018-11-21T03:12:57.742Z,51.97
2018-11-21T03:15:26.289Z,37.70
2018-11-21T03:17:54.750Z,47.37
2018-11-21T03:20:23.234Z,72.67
2018-11-21T03:22:51.998Z,40.13
2018-11-21T03:25:20.431Z,45.90
2018-11-21T03:27:48.832Z,46.73
2018-11-21T03:30:17.275Z,46.27
2018-11-21T03:32:45.662Z,34.27
2018-11-21T03:35:14.102Z,28.93
2018-11-21T03:37:42.518Z,31.77
2018-11-21T03:40:12.050Z,31.43
2018-11-21T03:42:40.812Z,32.10
2018-11-21T03:45:10.723Z,31.53
2018-11-21T03:47:39.162Z,38.27
2018-11-21T03:50:09.241Z,32.60
2018-11-21T03:52:37.961Z,27.70
2018-11-21T03:55:07.139Z,34.03
2018-11-21T03:57:35.704Z,37.43
2018-11-21T04:00:04.103Z,27.00
2018-11-21T04:02:32.549Z,28.00
2018-11-21T04:05:00.947Z,34.60
2018-11-21T04:07:29.345Z,31.77
2018-11-21T04:09:57.756Z,31.13
2018-11-21T04:12:26.166Z,41.03
2018-11-21T04:14:54.567Z,32.60
2018-11-21T04:17:23.010Z,35.17
2018-11-21T04:19:51.423Z,46.53
2018-11-21T04:22:19.820Z,27.93
2018-11-21T04:24:48.266Z,39.77
2018-11-21T04:27:16.670Z,41.03
2018-11-21T04:29:45.058Z,47.43
2018-11-21T04:32:13.477Z,40.07
2018-11-21T04:34:41.880Z,45.23
2018-11-21T04:37:10.335Z,38.40
2018-11-21T04:39:38.750Z,40.30
2018-11-21T04:42:07.153Z,55.93
2018-11-21T04:44:35.530Z,47.30
2018-11-21T04:47:03.923Z,57.17
2018-11-21T04:49:32.330Z,36.37
2018-11-21T04:52:00.739Z,42.43
2018-11-21T04:54:29.127Z,52.13
2018-11-21T04:56:57.626Z,45.27
2018-11-21T04:59:26.036Z,56.07
2018-11-21T05:01:54.494Z,45.57
2018-11-21T05:04:22.886Z,37.97
2018-11-21T05:06:51.326Z,36.63
2018-11-21T05:09:19.731Z,47.30
2018-11-21T05:11:48.151Z,52.60
2018-11-21T05:14:16.558Z,41.67
2018-11-21T05:16:44.970Z,48.07
2018-11-21T05:19:13.374Z,56.07
2018-11-21T05:21:41.791Z,52.50
2018-11-21T05:24:10.198Z,37.33
2018-11-21T05:26:38.582Z,39.67
2018-11-21T05:29:07.005Z,55.33
2018-11-21T05:31:35.409Z,52.40
2018-11-21T05:34:03.816Z,42.97
2018-11-21T05:36:32.212Z,52.30
2018-11-21T05:39:00.633Z,51.17
2018-11-21T05:41:29.013Z,49.40
2018-11-21T05:43:57.435Z,57.07
2018-11-21T05:46:25.820Z,58.33
2018-11-21T05:48:54.244Z,51.80
2018-11-21T05:51:22.669Z,53.03
2018-11-21T05:53:51.097Z,66.03
2018-11-21T05:56:19.513Z,44.87
2018-11-21T05:58:47.945Z,60.37
2018-11-21T06:01:16.367Z,54.87
2018-11-21T06:03:44.800Z,39.53
2018-11-21T06:06:18.051Z,40.50
2018-11-21T06:08:46.382Z,42.60
2018-11-21T06:11:14.918Z,43.50
2018-11-21T06:13:43.356Z,36.63
2018-11-21T06:16:11.815Z,33.40
2018-11-21T06:18:40.272Z,45.10
2018-11-21T06:21:08.668Z,32.80
2018-11-21T06:23:37.071Z,38.10
2018-11-21T06:26:05.815Z,33.27
2018-11-21T06:28:34.258Z,45.83
2018-11-21T06:31:02.643Z,40.23
2018-11-21T06:33:31.042Z,37.57
2018-11-21T06:35:59.462Z,50.17
2018-11-21T06:38:27.911Z,43.37
2018-11-21T06:40:56.383Z,42.50
2018-11-21T06:43:24.751Z,30.57
2018-11-21T06:45:53.153Z,43.83
2018-11-21T06:48:21.585Z,33.70
2018-11-21T06:50:50.002Z,44.90
2018-11-21T06:53:18.440Z,51.57
2018-11-21T06:55:46.845Z,62.53
2018-11-21T06:58:15.273Z,34.17
2018-11-21T07:00:43.678Z,43.33
2018-11-21T07:03:12.083Z,38.90
2018-11-21T07:05:40.488Z,45.57
2018-11-21T07:08:08.936Z,38.27
2018-11-21T07:10:37.343Z,48.87
2018-11-21T07:13:10.950Z,54.20
2018-11-21T07:15:34.306Z,49.50
2018-11-21T07:18:02.731Z,54.93
2018-11-21T07:20:31.137Z,47.17
2018-11-21T07:23:02.031Z,43.23
2018-11-21T07:25:30.453Z,51.03
2018-11-21T07:27:58.849Z,48.17
2018-11-21T07:30:27.233Z,46.17
2018-11-21T07:32:55.705Z,40.97
2018-11-21T07:35:24.134Z,49.90
2018-11-21T07:37:52.554Z,43.80
2018-11-21T07:40:20.964Z,36.10
2018-11-21T07:42:49.345Z,46.20
2018-11-21T07:45:17.766Z,39.63
2018-11-21T07:47:46.171Z,49.87
2018-11-21T07:50:16.388Z,35.70
2018-11-21T07:52:44.971Z,40.60
2018-11-21T07:55:13.882Z,41.97
2018-11-21T07:57:43.858Z,40.03
2018-11-21T08:01:10.402Z,38.30
2018-11-21T08:03:46.479Z,44.10
2018-11-21T08:06:20.167Z,49.60
2018-11-21T08:09:07.709Z,50.77
2018-11-21T08:11:54.086Z,41.83
2018-11-21T08:14:40.250Z,34.20
2018-11-21T08:17:26.560Z,47.30
2018-11-21T08:20:12.665Z,40.57
2018-11-21T08:23:03.181Z,59.27
2018-11-21T08:25:49.703Z,44.17
2018-11-21T08:28:31.039Z,38.20
2018-11-21T08:30:59.428Z,37.17
2018-11-21T08:33:33.913Z,50.43
2018-11-21T08:35:56.917Z,46.90
2018-11-21T08:38:25.319Z,44.83
2018-11-21T08:40:53.702Z,46.07
2018-11-21T08:43:22.104Z,39.90
2018-11-21T08:45:50.536Z,43.13
2018-11-21T08:48:19.663Z,38.30
2018-11-21T08:50:48.132Z,37.40
2018-11-21T08:53:16.510Z,34.60
2018-11-21T08:55:44.930Z,32.03
2018-11-21T08:58:13.287Z,31.10
2018-11-21T09:00:41.727Z,39.10
2018-11-21T09:03:10.083Z,34.67
2018-11-21T09:05:38.533Z,36.70
2018-11-21T09:08:07.805Z,40.33
2018-11-21T09:13:03.856Z,32.37
2018-11-21T09:15:32.235Z,35.20
2018-11-21T09:18:00.607Z,35.63
2018-11-21T09:20:29.017Z,26.77
2018-11-21T09:22:57.395Z,25.83
2018-11-21T09:25:25.974Z,38.20
2018-11-21T09:27:54.328Z,26.53
2018-11-21T09:30:23.596Z,29.60
2018-11-21T09:32:53.399Z,23.93
2018-11-21T09:35:21.757Z,26.77
2018-11-21T09:37:50.133Z,35.63
2018-11-21T09:40:22.426Z,37.23
2018-11-21T09:42:52.136Z,31.20
2018-11-21T09:45:21.412Z,28.47
2018-11-21T09:47:49.811Z,31.73
2018-11-21T09:50:20.209Z,33.00
2018-11-21T09:52:50.412Z,34.23
2018-11-21T09:55:17.260Z,38.50
2018-11-21T09:57:47.193Z,28.63
2018-11-21T10:00:52.838Z,23.77
2018-11-21T10:03:23.575Z,23.93
2018-11-21T10:05:57.824Z,30.83
2018-11-21T10:09:03.078Z,22.57
2018-11-21T10:11:32.707Z,28.00
2018-11-21T10:14:01.089Z,26.80
2018-11-21T10:16:29.455Z,25.47
2018-11-21T10:18:58.868Z,25.87
2018-11-21T10:21:29.023Z,26.50
2018-11-21T10:23:57.654Z,31.50
2018-11-21T10:26:28.772Z,27.30
2018-11-21T10:28:57.310Z,25.93
2018-11-21T10:31:25.705Z,24.87
2018-11-21T10:33:54.097Z,22.73
2018-11-21T10:36:22.481Z,21.73
2018-11-21T10:38:50.889Z,27.60
2018-11-21T10:41:19.294Z,31.97
2018-11-21T10:43:47.779Z,26.77
2018-11-21T10:46:16.188Z,22.37
2018-11-21T10:48:44.555Z,25.57
2018-11-21T10:51:14.443Z,24.30
2018-11-21T10:53:41.373Z,25.87
2018-11-21T10:56:09.773Z,25.23
2018-11-21T10:58:38.182Z,24.07
2018-11-21T11:01:43.933Z,39.43
2018-11-21T11:04:38.660Z,28.07
2018-11-21T11:07:26.236Z,28.73
2018-11-21T11:10:14.345Z,28.23
2018-11-21T11:13:00.441Z,31.03
2018-11-21T11:15:46.745Z,26.50
2018-11-21T11:18:29.305Z,26.50
2018-11-21T11:21:19.774Z,23.90
2018-11-21T11:24:06.049Z,28.20
2018-11-21T11:27:11.930Z,25.60
2018-11-21T11:30:05.141Z,23.73
2018-11-21T11:32:40.028Z,23.87
2018-11-21T11:35:27.557Z,23.47
2018-11-21T11:38:17.881Z,24.80
2018-11-21T11:41:05.423Z,23.00
2018-11-21T11:43:51.641Z,22.33
2018-11-21T11:46:41.861Z,24.13
2018-11-21T11:49:38.187Z,19.33
2018-11-21T11:52:25.692Z,17.07
2018-11-21T11:55:02.663Z,20.23
2018-11-21T11:58:05.496Z,20.83
2018-11-21T12:00:53.043Z,18.90
2018-11-21T12:03:36.297Z,24.27
2018-11-21T12:06:16.450Z,23.23
2018-11-21T12:09:10.036Z,18.67
2018-11-21T12:11:57.570Z,23.33
2018-11-21T12:14:36.904Z,23.70
2018-11-21T12:17:23.191Z,19.23
2018-11-21T12:20:10.726Z,18.37
2018-11-21T12:22:56.701Z,21.40
2018-11-21T12:25:38.185Z,26.70
2018-11-21T12:28:28.585Z,20.47
2018-11-21T12:31:18.869Z,16.47
2018-11-21T12:34:00.951Z,18.93
2018-11-21T12:36:47.321Z,22.90
2018-11-21T12:39:33.333Z,23.60
2018-11-21T12:42:19.428Z,18.77
2018-11-21T12:45:12.598Z,26.87
2018-11-21T12:48:03.063Z,29.50
2018-11-21T12:50:59.683Z,26.87
2018-11-21T12:53:49.787Z,30.83
2018-11-21T12:56:35.797Z,27.73
2018-11-21T12:59:41.365Z,26.23
2018-11-21T13:02:27.583Z,26.97
2018-11-21T13:05:15.114Z,26.47
2018-11-21T13:08:01.329Z,26.30
2018-11-21T13:10:46.900Z,32.57
2018-11-21T13:13:32.880Z,23.37
2018-11-21T13:16:29.646Z,26.03
2018-11-21T13:19:17.157Z,22.73
2018-11-21T13:22:07.571Z,25.30
2018-11-21T13:24:55.077Z,18.47
2018-11-21T13:27:38.015Z,21.73
2018-11-21T13:30:27.672Z,21.27
2018-11-21T13:33:14.043Z,17.13
2018-11-21T13:35:49.904Z,22.63
2018-11-21T13:38:40.597Z,19.13
2018-11-21T13:41:19.533Z,24.53
2018-11-21T13:44:06.943Z,23.20
2018-11-21T13:46:59.328Z,21.00
2018-11-21T13:49:45.493Z,27.90
2018-11-21T13:52:36.037Z,22.47
2018-11-21T13:55:04.987Z,26.57
2018-11-21T13:57:33.878Z,23.10
2018-11-21T14:00:02.589Z,23.07
2018-11-21T14:02:30.972Z,20.80
2018-11-21T14:04:59.348Z,21.87
2018-11-21T14:07:27.899Z,24.23
2018-11-21T14:09:56.264Z,24.23
2018-11-21T14:12:24.622Z,24.87
2018-11-21T14:14:53.003Z,25.17
2018-11-21T14:17:27.569Z,29.47
2018-11-21T14:19:49.763Z,29.40
2018-11-21T14:22:18.180Z,26.10
2018-11-21T14:24:46.798Z,20.73
2018-11-21T14:27:15.176Z,26.97
2018-11-21T14:29:43.558Z,23.50
2018-11-21T14:32:11.921Z,33.43
2018-11-21T14:34:40.312Z,27.30
2018-11-21T14:37:08.674Z,23.37
2018-11-21T14:39:37.070Z,22.90
2018-11-21T14:42:08.461Z,18.97
2018-11-21T14:44:33.879Z,28.30
2018-11-21T14:47:02.699Z,32.03
2018-11-21T14:49:31.095Z,31.00
2018-11-21T14:51:59.557Z,31.17
2018-11-21T14:54:27.955Z,35.17
2018-11-21T14:56:56.341Z,36.77
2018-11-21T14:59:24.772Z,32.03
2018-11-21T15:01:53.148Z,33.43
2018-11-21T15:04:21.572Z,44.23
2018-11-21T15:06:49.967Z,38.90
2018-11-21T15:09:18.377Z,38.90
2018-11-21T15:11:46.732Z,48.57
2018-11-21T15:14:15.120Z,39.20
2018-11-21T15:16:43.488Z,42.03
2018-11-21T15:19:11.903Z,43.57
2018-11-21T15:21:40.290Z,33.57
2018-11-21T15:24:08.759Z,39.80
2018-11-21T15:26:37.189Z,43.43
2018-11-21T15:29:05.616Z,33.73
2018-11-21T15:31:33.983Z,38.20
2018-11-21T15:34:02.367Z,39.80
2018-11-21T15:36:30.827Z,36.07
2018-11-21T15:38:59.255Z,32.17
2018-11-21T15:41:27.653Z,42.17
2018-11-21T15:43:56.032Z,41.60
2018-11-21T15:46:24.397Z,39.53
2018-11-21T15:48:52.833Z,40.63
2018-11-21T15:51:21.224Z,42.67
2018-11-21T15:53:49.677Z,39.57
2018-11-21T15:56:18.064Z,46.07
2018-11-21T15:58:46.950Z,40.97
2018-11-21T16:01:15.353Z,37.23
2018-11-21T16:03:43.729Z,38.07
2018-11-21T16:06:12.147Z,34.83
2018-11-21T16:08:40.548Z,29.20
2018-11-21T16:11:09.109Z,30.37
2018-11-21T16:13:37.530Z,31.40
2018-11-21T16:16:06.173Z,25.40
2018-11-21T16:18:34.573Z,29.00
2018-11-21T16:21:02.973Z,30.27
2018-11-21T16:23:31.381Z,21.43
2018-11-21T16:25:59.789Z,31.97
2018-11-21T16:28:28.189Z,33.40
2018-11-21T16:30:56.644Z,24.97
2018-11-21T16:33:25.047Z,24.67
2018-11-21T16:35:53.450Z,27.67
2018-11-21T16:38:21.831Z,28.10
2018-11-21T16:40:50.233Z,24.40
2018-11-21T16:43:18.649Z,29.40
2018-11-21T16:45:49.161Z,26.20
2018-11-21T16:48:17.764Z,27.50
2018-11-21T16:50:46.282Z,28.80
2018-11-21T16:53:14.683Z,23.97
2018-11-21T16:55:43.095Z,25.50
2018-11-21T16:58:11.479Z,20.97
2018-11-21T17:00:39.886Z,25.93
2018-11-21T17:03:08.298Z,17.13
2018-11-21T17:05:36.692Z,23.47
2018-11-21T17:08:05.072Z,21.00
2018-11-21T17:10:33.488Z,21.43
2018-11-21T17:13:01.867Z,23.93
2018-11-21T17:15:31.915Z,21.73
2018-11-21T17:18:00.309Z,24.13
2018-11-21T17:20:30.518Z,22.90
2018-11-21T17:22:59.569Z,21.07
2018-11-21T17:25:29.826Z,19.63
2018-11-21T17:27:58.183Z,21.17
2018-11-21T17:30:26.625Z,27.50
2018-11-21T17:32:55.199Z,23.90
2018-11-21T17:35:24.036Z,21.80
2018-11-21T17:37:53.268Z,21.57
2018-11-21T17:40:24.886Z,27.90
2018-11-21T17:42:53.552Z,29.80
2018-11-21T17:45:22.155Z,20.93
2018-11-21T17:47:50.533Z,24.43
2018-11-21T17:50:20.336Z,21.03
2018-11-21T17:52:49.499Z,23.67
2018-11-21T17:55:19.969Z,16.60
2018-11-21T17:57:48.356Z,25.03
2018-11-21T18:00:22.115Z,23.73
2018-11-21T18:02:50.605Z,21.13
2018-11-21T18:05:20.842Z,18.30
2018-11-21T18:07:49.263Z,23.87
2018-11-21T18:10:19.204Z,23.03
2018-11-21T18:12:47.939Z,17.43
2018-11-21T18:15:17.189Z,21.10
2018-11-21T18:17:46.692Z,17.90
2018-11-21T18:20:15.557Z,16.80
2018-11-21T18:22:44.768Z,20.90
2018-11-21T18:25:15.795Z,20.40
2018-11-21T18:27:44.588Z,14.47
2018-11-21T18:30:15.177Z,20.33
2018-11-21T18:32:44.449Z,23.03
2018-11-21T18:35:14.398Z,22.37
2018-11-21T18:37:43.629Z,23.57
2018-11-21T18:40:20.454Z,24.13
2018-11-21T18:42:48.980Z,22.67
2018-11-21T18:47:59.569Z,24.20
2018-11-21T18:53:07.799Z,19.20
2018-11-21T18:55:47.928Z,12.83
2018-11-21T18:58:39.677Z,13.57
2018-11-21T19:01:08.052Z,18.23
2018-11-21T19:03:36.434Z,17.60
2018-11-21T19:06:04.795Z,15.77
2018-11-21T19:08:33.196Z,16.33
2018-11-21T19:11:01.570Z,15.40
2018-11-21T19:13:30.515Z,16.07
