createdAt,value
2023-04-27T00:00:42.507Z,69.03
2023-04-27T00:03:09.233Z,69.03
2023-04-27T00:05:36.324Z,69.72
2023-04-27T00:08:03.160Z,69.79
2023-04-27T00:10:29.640Z,69.71
2023-04-27T00:12:56.228Z,70.13
2023-04-27T00:15:23.115Z,70.23
2023-04-27T00:17:49.724Z,70.57
2023-04-27T00:20:16.270Z,70.54
2023-04-27T00:22:42.909Z,70.17
2023-04-27T00:25:09.564Z,70.61
2023-04-27T00:27:36.462Z,69.91
2023-04-27T00:30:03.147Z,70.52
2023-04-27T00:32:29.658Z,70.70
2023-04-27T00:34:56.229Z,70.44
2023-04-27T00:37:22.720Z,70.49
2023-04-27T00:39:49.316Z,70.96
2023-04-27T00:42:19.463Z,70.75
2023-04-27T00:44:47.218Z,71.09
2023-04-27T00:47:14.713Z,71.75
2023-04-27T00:49:41.498Z,71.64
2023-04-27T00:52:08.040Z,71.97
2023-04-27T00:54:34.545Z,71.73
2023-04-27T00:57:01.208Z,72.04
2023-04-27T00:59:29.110Z,72.27
2023-04-27T01:01:56.047Z,72.83
2023-04-27T01:04:23.473Z,72.31
2023-04-27T01:06:51.119Z,72.13
2023-04-27T01:09:19.829Z,72.11
2023-04-27T01:11:49.556Z,72.58
2023-04-27T01:14:17.247Z,73.00
2023-04-27T01:16:44.448Z,73.15
2023-04-27T01:19:11.180Z,73.35
2023-04-27T01:21:37.949Z,73.25
2023-04-27T01:24:06.024Z,73.50
2023-04-27T01:26:32.541Z,74.47
2023-04-27T01:28:59.251Z,74.79
2023-04-27T01:31:26.966Z,76.00
2023-04-27T01:33:53.704Z,76.55
2023-04-27T01:36:20.227Z,76.65
2023-04-27T01:38:48.449Z,76.80
2023-04-27T01:41:14.921Z,77.40
2023-04-27T01:43:43.618Z,77.53
2023-04-27T01:46:11.430Z,78.25
2023-04-27T01:48:38.885Z,78.23
2023-04-27T01:51:05.664Z,78.36
2023-04-27T01:53:32.714Z,78.76
2023-04-27T01:56:02.335Z,78.59
2023-04-27T01:58:29.153Z,78.41
2023-04-27T02:00:55.736Z,78.50
2023-04-27T02:03:22.505Z,79.06
2023-04-27T02:05:50.432Z,78.87
2023-04-27T02:08:17.013Z,79.93
2023-04-27T02:10:44.647Z,80.37
2023-04-27T02:13:11.269Z,80.44
2023-04-27T02:15:37.942Z,80.81
2023-04-27T02:18:05.434Z,80.59
2023-04-27T02:20:32.480Z,80.98
2023-04-27T02:23:01.272Z,80.72
2023-04-27T02:25:27.942Z,82.07
2023-04-27T02:27:55.144Z,82.89
2023-04-27T02:30:22.372Z,83.16
2023-04-27T02:32:49.683Z,83.68
2023-04-27T02:35:16.570Z,83.83
2023-04-27T02:37:43.255Z,84.06
2023-04-27T02:40:10.324Z,84.61
2023-04-27T02:42:38.899Z,85.17
2023-04-27T02:45:08.789Z,85.61
2023-04-27T02:47:36.360Z,85.78
2023-04-27T02:50:03.194Z,86.95
2023-04-27T02:52:33.837Z,87.68
2023-04-27T02:55:00.571Z,88.45
2023-04-27T02:57:27.729Z,90.34
2023-04-27T02:59:54.202Z,91.08
2023-04-27T03:02:20.811Z,91.96
2023-04-27T03:04:47.604Z,92.40
2023-04-27T03:07:14.112Z,92.56
2023-04-27T03:09:40.695Z,92.20
2023-04-27T03:12:07.244Z,92.30
2023-04-27T03:14:33.748Z,92.31
2023-04-27T03:17:00.627Z,91.64
2023-04-27T03:19:27.154Z,91.45
2023-04-27T03:21:53.692Z,91.25
2023-04-27T03:24:20.158Z,91.25
2023-04-27T03:26:46.763Z,91.20
2023-04-27T03:29:13.456Z,90.74
2023-04-27T03:31:40.183Z,90.82
2023-04-27T03:34:06.721Z,90.84
2023-04-27T03:36:33.305Z,90.94
2023-04-27T03:38:59.932Z,90.87
2023-04-27T03:41:26.525Z,91.16
2023-04-27T03:43:53.513Z,91.53
2023-04-27T03:46:20.464Z,92.44
2023-04-27T03:48:47.298Z,92.67
2023-04-27T03:51:14.983Z,93.08
2023-04-27T03:53:43.421Z,92.93
2023-04-27T03:56:10.252Z,92.37
2023-04-27T03:58:37.108Z,91.89
2023-04-27T04:01:16.709Z,91.77
2023-04-27T04:03:43.801Z,91.22
2023-04-27T04:06:12.028Z,90.95
2023-04-27T04:08:39.030Z,90.64
2023-04-27T04:11:05.578Z,89.51
2023-04-27T04:13:33.032Z,89.02
2023-04-27T04:16:02.638Z,87.82
2023-04-27T04:18:29.385Z,86.86
2023-04-27T04:20:56.294Z,85.74
2023-04-27T04:23:22.794Z,84.21
2023-04-27T04:25:49.852Z,81.26
2023-04-27T04:28:17.197Z,72.71
2023-04-27T04:30:43.718Z,60.73
2023-04-27T04:33:10.211Z,53.89
2023-04-27T04:35:39.906Z,52.08
2023-04-27T04:38:06.522Z,50.22
2023-04-27T04:40:32.975Z,50.31
2023-04-27T04:42:59.510Z,49.46
2023-04-27T04:45:27.229Z,49.21
2023-04-27T04:47:54.497Z,51.99
2023-04-27T04:50:21.159Z,51.62
2023-04-27T04:52:47.648Z,48.00
2023-04-27T04:55:15.134Z,46.33
2023-04-27T04:57:41.636Z,44.22
2023-04-27T05:00:12.293Z,44.78
2023-04-27T05:02:39.446Z,43.13
2023-04-27T05:05:06.517Z,45.05
2023-04-27T05:07:33.469Z,47.34
2023-04-27T05:09:59.915Z,46.50
2023-04-27T05:12:26.416Z,46.35
2023-04-27T05:14:53.254Z,46.69
2023-04-27T05:17:19.813Z,45.88
2023-04-27T05:19:46.321Z,41.82
2023-04-27T05:22:12.809Z,41.67
2023-04-27T05:24:39.295Z,38.89
2023-04-27T05:27:05.861Z,38.24
2023-04-27T05:29:32.489Z,36.87
2023-04-27T05:31:59.052Z,41.45
2023-04-27T05:34:25.627Z,40.06
2023-04-27T05:36:52.067Z,40.16
2023-04-27T05:39:18.569Z,40.01
2023-04-27T05:41:45.071Z,42.52
2023-04-27T05:44:11.535Z,41.11
2023-04-27T05:46:38.749Z,42.77
2023-04-27T05:49:05.644Z,41.72
2023-04-27T05:51:32.672Z,41.35
2023-04-27T05:54:01.712Z,38.98
2023-04-27T05:56:28.228Z,38.30
2023-04-27T05:58:54.721Z,36.73
2023-04-27T06:01:21.711Z,37.92
2023-04-27T06:03:48.316Z,36.80
2023-04-27T06:06:14.966Z,40.20
2023-04-27T06:08:41.610Z,39.54
2023-04-27T06:11:08.125Z,38.69
2023-04-27T06:13:34.662Z,37.41
2023-04-27T06:16:01.756Z,37.82
2023-04-27T06:18:28.480Z,36.83
2023-04-27T06:20:59.020Z,38.48
2023-04-27T06:23:25.479Z,37.04
2023-04-27T06:25:52.242Z,36.27
2023-04-27T06:28:18.810Z,38.43
2023-04-27T06:30:45.249Z,38.85
2023-04-27T06:33:11.736Z,39.07
2023-04-27T06:35:38.226Z,35.89
2023-04-27T06:38:06.834Z,33.13
2023-04-27T06:40:34.119Z,32.08
2023-04-27T06:43:00.801Z,34.77
2023-04-27T06:45:27.284Z,31.85
2023-04-27T06:47:53.899Z,34.40
2023-04-27T06:50:20.597Z,34.69
2023-04-27T06:52:47.044Z,36.12
2023-04-27T06:55:13.536Z,36.73
2023-04-27T06:57:39.987Z,35.79
2023-04-27T07:00:06.943Z,35.67
2023-04-27T07:02:33.614Z,34.08
2023-04-27T07:05:00.274Z,34.02
2023-04-27T07:07:26.935Z,32.07
2023-04-27T07:09:53.410Z,31.75
2023-04-27T07:12:19.925Z,32.42
2023-04-27T07:14:46.519Z,33.13
2023-04-27T07:17:12.991Z,34.34
2023-04-27T07:19:39.695Z,33.90
2023-04-27T07:22:06.320Z,33.91
2023-04-27T07:24:32.830Z,32.95
2023-04-27T07:26:59.422Z,33.96
2023-04-27T07:29:28.277Z,33.46
2023-04-27T07:31:55.796Z,34.25
2023-04-27T07:34:22.734Z,30.85
2023-04-27T07:36:49.216Z,32.36
2023-04-27T07:39:15.873Z,31.39
2023-04-27T07:41:42.933Z,29.43
2023-04-27T07:44:09.389Z,28.71
2023-04-27T07:46:35.906Z,28.06
2023-04-27T07:49:02.520Z,28.51
2023-04-27T07:51:29.300Z,30.86
2023-04-27T07:53:56.372Z,29.83
2023-04-27T07:56:22.861Z,31.55
2023-04-27T07:58:49.563Z,28.34
2023-04-27T08:01:16.923Z,28.52
2023-04-27T08:03:44.678Z,30.34
2023-04-27T08:06:12.166Z,29.07
2023-04-27T08:08:38.968Z,30.36
2023-04-27T08:11:08.832Z,30.27
2023-04-27T08:13:35.338Z,35.13
2023-04-27T08:16:01.926Z,32.10
2023-04-27T08:18:28.509Z,34.53
2023-04-27T08:20:55.215Z,31.04
2023-04-27T08:23:21.697Z,31.14
2023-04-27T08:25:48.596Z,35.19
2023-04-27T08:28:15.434Z,34.25
2023-04-27T08:30:42.623Z,32.95
2023-04-27T08:33:09.168Z,33.18
2023-04-27T08:35:35.712Z,32.69
2023-04-27T08:38:02.230Z,32.05
2023-04-27T08:40:28.876Z,33.08
2023-04-27T08:42:56.436Z,32.28
2023-04-27T08:45:24.161Z,33.54
2023-04-27T08:47:51.411Z,31.55
2023-04-27T08:50:18.163Z,35.05
2023-04-27T08:52:45.771Z,31.71
2023-04-27T08:55:14.446Z,31.35
2023-04-27T08:57:42.890Z,32.31
2023-04-27T09:00:13.316Z,33.05
2023-04-27T09:02:46.823Z,31.10
2023-04-27T09:05:20.249Z,32.16
2023-04-27T09:08:16.413Z,35.52
2023-04-27T09:10:46.956Z,34.48
2023-04-27T09:13:13.769Z,34.55
2023-04-27T09:15:43.934Z,36.37
2023-04-27T09:18:16.393Z,35.64
2023-04-27T09:20:43.611Z,32.77
2023-04-27T09:23:10.093Z,33.24
2023-04-27T09:25:36.589Z,34.72
2023-04-27T09:28:03.186Z,32.84
2023-04-27T09:30:30.107Z,32.53
2023-04-27T09:32:57.170Z,33.11
2023-04-27T09:35:23.778Z,32.02
2023-04-27T09:37:52.768Z,32.02
2023-04-27T09:40:27.777Z,36.38
2023-04-27T09:42:55.655Z,33.48
2023-04-27T09:45:23.121Z,32.56
2023-04-27T09:47:49.764Z,34.27
2023-04-27T09:50:16.308Z,33.45
2023-04-27T09:52:42.963Z,33.06
2023-04-27T09:55:11.495Z,34.00
2023-04-27T09:57:45.454Z,31.96
2023-04-27T10:00:29.188Z,35.59
2023-04-27T10:02:55.743Z,31.51
2023-04-27T10:05:25.219Z,32.87
2023-04-27T10:07:52.491Z,33.96
2023-04-27T10:10:19.247Z,32.00
2023-04-27T10:12:56.248Z,34.53
2023-04-27T10:15:26.180Z,32.68
2023-04-27T10:17:54.934Z,35.31
2023-04-27T10:20:31.876Z,33.93
2023-04-27T10:22:58.624Z,33.39
2023-04-27T10:25:29.042Z,31.55
2023-04-27T10:27:58.073Z,36.91
2023-04-27T10:30:26.209Z,34.28
2023-04-27T10:32:59.964Z,35.62
2023-04-27T10:35:34.095Z,35.98
2023-04-27T10:38:08.500Z,36.82
2023-04-27T10:40:35.928Z,34.40
2023-04-27T10:43:12.913Z,33.37
2023-04-27T10:45:40.062Z,32.55
2023-04-27T10:48:07.417Z,31.31
2023-04-27T10:50:34.060Z,32.78
2023-04-27T10:53:02.403Z,31.18
2023-04-27T10:55:30.819Z,33.16
2023-04-27T10:57:57.496Z,33.16
2023-04-27T11:00:24.052Z,31.84
2023-04-27T11:02:50.887Z,34.44
2023-04-27T11:05:19.080Z,33.63
2023-04-27T11:07:47.220Z,34.09
2023-04-27T11:10:20.027Z,34.50
2023-04-27T11:12:46.917Z,32.23
2023-04-27T11:15:14.288Z,34.88
2023-04-27T11:17:41.612Z,34.67
2023-04-27T11:20:08.895Z,35.96
2023-04-27T11:22:43.329Z,34.27
2023-04-27T11:25:09.887Z,33.22
2023-04-27T11:27:37.774Z,33.71
2023-04-27T11:30:04.590Z,34.39
2023-04-27T11:32:31.253Z,33.48
2023-04-27T11:34:59.577Z,33.85
2023-04-27T11:37:27.728Z,34.27
2023-04-27T11:39:54.859Z,35.03
2023-04-27T11:42:24.429Z,33.72
2023-04-27T11:44:54.356Z,34.32
2023-04-27T11:47:22.742Z,35.37
2023-04-27T11:49:50.052Z,35.10
2023-04-27T11:52:16.684Z,33.90
2023-04-27T11:54:49.885Z,35.46
2023-04-27T11:57:17.076Z,33.13
2023-04-27T11:59:43.602Z,34.45
2023-04-27T12:02:10.254Z,35.62
2023-04-27T12:04:37.447Z,32.60
2023-04-27T12:07:04.463Z,33.19
2023-04-27T12:09:31.025Z,32.41
2023-04-27T12:11:57.786Z,30.99
2023-04-27T12:14:25.054Z,33.36
2023-04-27T12:16:52.004Z,31.60
2023-04-27T12:19:18.563Z,32.27
2023-04-27T12:21:45.482Z,31.36
2023-04-27T12:24:12.439Z,32.39
2023-04-27T12:26:39.812Z,31.73
2023-04-27T12:29:07.161Z,32.43
2023-04-27T12:31:33.921Z,30.20
2023-04-27T12:34:00.764Z,30.81
2023-04-27T12:36:27.354Z,30.60
2023-04-27T12:38:57.961Z,31.43
2023-04-27T12:41:25.132Z,31.10
2023-04-27T12:43:52.021Z,34.08
2023-04-27T12:46:18.638Z,31.25
2023-04-27T12:48:45.252Z,30.51
2023-04-27T12:51:11.889Z,33.18
2023-04-27T12:53:38.418Z,30.41
2023-04-27T12:56:05.463Z,31.92
2023-04-27T12:58:32.008Z,31.29
2023-04-27T13:00:58.515Z,34.69
2023-04-27T13:03:25.172Z,32.59
2023-04-27T13:05:52.194Z,33.13
2023-04-27T13:08:18.931Z,31.27
2023-04-27T13:10:45.406Z,32.32
2023-04-27T13:13:11.959Z,32.00
2023-04-27T13:15:38.755Z,33.87
2023-04-27T13:18:06.593Z,32.37
2023-04-27T13:20:33.175Z,32.92
2023-04-27T13:22:59.671Z,34.55
2023-04-27T13:25:26.143Z,34.34
2023-04-27T13:27:53.942Z,33.01
2023-04-27T13:30:20.520Z,32.39
2023-04-27T13:32:47.168Z,34.58
2023-04-27T13:35:14.276Z,35.82
2023-04-27T13:37:42.221Z,33.24
2023-04-27T13:40:11.049Z,35.50
2023-04-27T13:42:37.720Z,34.36
2023-04-27T13:45:04.910Z,32.65
2023-04-27T13:47:36.980Z,34.37
2023-04-27T13:50:07.716Z,33.43
2023-04-27T13:52:34.955Z,31.89
2023-04-27T13:55:01.741Z,32.09
2023-04-27T13:57:28.259Z,32.19
2023-04-27T13:59:54.802Z,31.36
2023-04-27T14:02:21.405Z,32.67
2023-04-27T14:04:47.986Z,33.05
2023-04-27T14:07:15.280Z,33.36
2023-04-27T14:09:41.985Z,32.01
2023-04-27T14:12:09.107Z,33.23
2023-04-27T14:14:36.122Z,33.34
2023-04-27T14:17:03.147Z,33.63
2023-04-27T14:19:29.695Z,31.68
2023-04-27T14:21:56.253Z,33.95
2023-04-27T14:24:22.761Z,33.51
2023-04-27T14:26:51.100Z,31.94
2023-04-27T14:29:18.680Z,34.50
2023-04-27T14:31:45.920Z,32.92
2023-04-27T14:34:14.540Z,31.57
2023-04-27T14:36:41.073Z,31.34
2023-04-27T14:39:09.504Z,32.73
2023-04-27T14:41:37.217Z,31.76
2023-04-27T14:44:09.999Z,31.84
2023-04-27T14:46:36.809Z,32.50
2023-04-27T14:49:03.352Z,32.99
2023-04-27T14:51:29.872Z,32.16
2023-04-27T14:53:56.518Z,32.02
2023-04-27T14:56:24.248Z,30.89
2023-04-27T14:58:51.671Z,30.34
2023-04-27T15:01:18.265Z,31.44
2023-04-27T15:03:44.914Z,31.13
2023-04-27T15:06:11.626Z,31.87
2023-04-27T15:08:38.061Z,30.39
2023-04-27T15:11:04.702Z,34.23
2023-04-27T15:13:31.319Z,31.51
2023-04-27T15:15:58.666Z,30.51
2023-04-27T15:18:25.687Z,30.89
2023-04-27T15:20:52.684Z,31.85
2023-04-27T15:23:19.889Z,32.06
2023-04-27T15:25:46.864Z,32.09
2023-04-27T15:28:14.217Z,32.25
2023-04-27T15:30:40.738Z,32.30
2023-04-27T15:33:09.580Z,31.69
2023-04-27T15:35:38.893Z,32.50
2023-04-27T15:38:05.771Z,32.13
2023-04-27T15:40:33.031Z,31.76
2023-04-27T15:42:59.529Z,32.73
2023-04-27T15:45:26.199Z,33.09
2023-04-27T15:47:52.778Z,33.48
2023-04-27T15:50:19.493Z,34.50
2023-04-27T15:52:46.155Z,33.14
2023-04-27T15:55:13.354Z,33.95
2023-04-27T15:57:39.786Z,33.17
2023-04-27T16:00:10.371Z,33.87
2023-04-27T16:02:40.194Z,33.65
2023-04-27T16:05:07.949Z,35.47
2023-04-27T16:07:36.259Z,35.03
2023-04-27T16:10:03.267Z,33.65
2023-04-27T16:12:29.952Z,33.56
2023-04-27T16:14:59.454Z,33.45
2023-04-27T16:17:31.274Z,34.70
2023-04-27T16:19:57.918Z,34.24
2023-04-27T16:22:24.710Z,33.79
2023-04-27T16:24:51.274Z,36.17
2023-04-27T16:27:17.800Z,34.95
2023-04-27T16:29:44.457Z,34.17
2023-04-27T16:32:11.138Z,34.40
2023-04-27T16:34:38.202Z,34.51
2023-04-27T16:37:04.735Z,34.74
2023-04-27T16:39:31.228Z,35.38
2023-04-27T16:41:58.178Z,35.19
2023-04-27T16:44:24.830Z,35.43
2023-04-27T16:46:52.027Z,35.73
2023-04-27T16:49:18.587Z,34.08
2023-04-27T16:51:45.099Z,33.77
2023-04-27T16:54:12.695Z,34.21
2023-04-27T16:56:39.209Z,34.59
2023-04-27T16:59:06.007Z,34.13
2023-04-27T17:01:32.566Z,34.93
2023-04-27T17:03:59.604Z,34.11
2023-04-27T17:06:27.965Z,34.50
2023-04-27T17:08:55.464Z,34.54
2023-04-27T17:11:22.747Z,35.59
2023-04-27T17:13:52.123Z,36.06
2023-04-27T17:16:18.958Z,35.70
2023-04-27T17:18:46.506Z,36.20
2023-04-27T17:21:13.153Z,37.12
2023-04-27T17:23:41.303Z,37.36
2023-04-27T17:26:08.157Z,37.20
2023-04-27T17:28:34.986Z,37.32
2023-04-27T17:31:01.829Z,37.07
2023-04-27T17:33:28.337Z,37.76
2023-04-27T17:35:54.823Z,38.15
2023-04-27T17:38:21.560Z,38.06
2023-04-27T17:40:48.032Z,37.93
2023-04-27T17:43:14.526Z,38.17
2023-04-27T17:45:41.171Z,38.61
2023-04-27T17:48:07.741Z,38.46
2023-04-27T17:50:35.981Z,38.73
2023-04-27T17:53:02.490Z,39.39
2023-04-27T17:55:29.025Z,39.48
2023-04-27T17:57:55.736Z,39.92
2023-04-27T18:00:22.393Z,40.04
2023-04-27T18:02:49.741Z,40.40
2023-04-27T18:05:16.875Z,40.37
2023-04-27T18:07:43.433Z,40.67
2023-04-27T18:10:10.056Z,40.77
2023-04-27T18:12:36.554Z,41.41
2023-04-27T18:15:07.772Z,42.14
2023-04-27T18:17:36.114Z,42.61
2023-04-27T18:20:09.610Z,44.20
2023-04-27T18:22:37.820Z,44.25
2023-04-27T18:25:04.607Z,44.46
2023-04-27T18:27:31.881Z,44.62
2023-04-27T18:29:58.681Z,44.67
2023-04-27T18:32:25.422Z,44.86
2023-04-27T18:34:51.991Z,44.65
2023-04-27T18:37:18.455Z,45.28
2023-04-27T18:39:45.191Z,45.78
2023-04-27T18:42:11.731Z,45.94
2023-04-27T18:44:38.181Z,46.09
2023-04-27T18:47:04.711Z,45.97
2023-04-27T18:49:31.245Z,46.13
2023-04-27T18:51:57.727Z,46.24
2023-04-27T18:54:24.324Z,46.32
2023-04-27T18:56:53.091Z,47.01
2023-04-27T18:59:19.914Z,46.80
2023-04-27T19:01:46.434Z,47.22
2023-04-27T19:04:13.328Z,47.16
2023-04-27T19:06:40.084Z,47.06
2023-04-27T19:09:06.555Z,48.77
2023-04-27T19:11:33.026Z,48.78
2023-04-27T19:13:59.512Z,48.43
2023-04-27T19:16:26.282Z,48.34
2023-04-27T19:18:52.979Z,48.14
2023-04-27T19:21:19.457Z,48.74
2023-04-27T19:23:46.268Z,49.84
2023-04-27T19:26:13.940Z,50.61
2023-04-27T19:28:41.003Z,50.07
2023-04-27T19:31:07.684Z,50.19
2023-04-27T19:33:34.277Z,50.67
2023-04-27T19:36:00.884Z,50.54
2023-04-27T19:38:27.533Z,51.25
2023-04-27T19:40:54.008Z,51.18
2023-04-27T19:43:20.892Z,52.09
2023-04-27T19:45:49.210Z,51.66
2023-04-27T19:48:16.105Z,51.76
2023-04-27T19:50:42.980Z,53.29
2023-04-27T19:53:09.618Z,53.63
2023-04-27T19:55:37.065Z,53.54
2023-04-27T19:58:03.561Z,53.76
2023-04-27T20:00:30.431Z,53.66
2023-04-27T20:02:57.197Z,53.33
2023-04-27T20:05:24.095Z,54.22
2023-04-27T20:07:51.080Z,54.82
2023-04-27T20:10:17.699Z,56.61
2023-04-27T20:12:55.488Z,56.12
2023-04-27T20:15:23.835Z,56.09
2023-04-27T20:17:50.540Z,56.09
2023-04-27T20:20:17.189Z,56.53
2023-04-27T20:22:43.707Z,56.90
2023-04-27T20:25:10.661Z,56.35
2023-04-27T20:27:37.177Z,57.56
2023-04-27T20:30:04.349Z,57.35
2023-04-27T20:32:30.874Z,57.72
2023-04-27T20:34:57.412Z,58.16
2023-04-27T20:37:24.865Z,58.54
2023-04-27T20:39:54.488Z,58.36
2023-04-27T20:42:21.013Z,58.21
2023-04-27T20:44:48.448Z,59.22
2023-04-27T20:47:15.110Z,59.25
2023-04-27T20:49:41.969Z,59.14
2023-04-27T20:52:08.465Z,59.85
2023-04-27T20:54:36.174Z,60.41
2023-04-27T20:57:02.882Z,61.25
2023-04-27T20:59:29.472Z,59.89
2023-04-27T21:01:56.360Z,61.74
2023-04-27T21:04:22.973Z,61.70
2023-04-27T21:06:49.604Z,63.10
2023-04-27T21:09:16.078Z,65.43
2023-04-27T21:11:42.592Z,67.11
2023-04-27T21:14:09.168Z,69.40
2023-04-27T21:16:35.635Z,69.56
2023-04-27T21:19:02.178Z,70.37
2023-04-27T21:21:28.672Z,71.11
2023-04-27T21:24:19.510Z,71.59
2023-04-27T21:26:42.284Z,72.47
2023-04-27T21:29:08.871Z,72.56
2023-04-27T21:31:35.661Z,73.25
2023-04-27T21:34:03.555Z,74.04
2023-04-27T21:36:30.279Z,74.51
2023-04-27T21:38:56.801Z,73.68
2023-04-27T21:41:23.293Z,73.59
2023-04-27T21:43:51.147Z,71.97
2023-04-27T21:46:17.716Z,71.79
2023-04-27T21:48:44.351Z,71.12
2023-04-27T21:51:10.847Z,71.24
2023-04-27T21:53:37.918Z,71.65
2023-04-27T21:56:04.537Z,71.42
2023-04-27T21:58:31.122Z,71.32
2023-04-27T22:00:57.559Z,71.56
2023-04-27T22:03:24.382Z,71.67
2023-04-27T22:05:52.775Z,71.27
2023-04-27T22:08:19.444Z,70.47
2023-04-27T22:10:46.563Z,70.79
2023-04-27T22:13:18.362Z,70.61
2023-04-27T22:15:46.114Z,70.33
2023-04-27T22:18:14.471Z,70.57
2023-04-27T22:20:41.656Z,68.88
2023-04-27T22:23:09.272Z,68.58
2023-04-27T22:25:36.108Z,71.14
2023-04-27T22:28:02.664Z,72.06
2023-04-27T22:30:29.464Z,71.48
2023-04-27T22:32:56.819Z,70.82
2023-04-27T22:35:27.255Z,70.24
2023-04-27T22:37:57.202Z,70.11
2023-04-27T22:40:24.417Z,69.53
2023-04-27T22:42:51.383Z,70.36
2023-04-27T22:45:17.976Z,69.93
2023-04-27T22:47:45.719Z,69.66
2023-04-27T22:50:13.193Z,69.57
2023-04-27T22:52:42.152Z,69.26
2023-04-27T22:55:09.192Z,68.93
2023-04-27T22:57:35.863Z,69.45
2023-04-27T23:00:05.182Z,69.60
2023-04-27T23:02:32.252Z,68.60
2023-04-27T23:04:59.076Z,68.34
2023-04-27T23:07:25.575Z,67.44
2023-04-27T23:09:52.838Z,67.23
2023-04-27T23:12:20.728Z,67.69
2023-04-27T23:14:47.367Z,68.17
2023-04-27T23:17:15.445Z,67.97
2023-04-27T23:19:42.144Z,68.76
2023-04-27T23:22:08.635Z,68.28
2023-04-27T23:24:35.300Z,68.26
2023-04-27T23:27:01.817Z,67.79
2023-04-27T23:29:28.516Z,66.70
2023-04-27T23:31:55.095Z,65.04
2023-04-27T23:34:21.694Z,65.06
2023-04-27T23:36:48.162Z,64.79
2023-04-27T23:39:14.623Z,64.72
2023-04-27T23:41:41.269Z,66.15
2023-04-27T23:44:08.461Z,67.71
2023-04-27T23:46:35.108Z,68.89
2023-04-27T23:49:01.716Z,68.93
2023-04-27T23:51:28.258Z,69.05
2023-04-27T23:53:54.832Z,69.71
2023-04-27T23:56:23.104Z,69.30
2023-04-27T23:58:49.769Z,69.44
