createdAt,value
2022-11-27T00:01:54.845Z,3.90
2022-11-27T00:04:57.818Z,3.91
2022-11-27T00:08:00.606Z,3.93
2022-11-27T00:11:08.413Z,3.96
2022-11-27T00:14:12.861Z,3.97
2022-11-27T00:17:16.977Z,3.96
2022-11-27T00:20:19.599Z,3.93
2022-11-27T00:23:22.324Z,3.95
2022-11-27T00:26:25.529Z,3.97
2022-11-27T00:29:29.241Z,4.00
2022-11-27T00:32:33.247Z,4.00
2022-11-27T00:35:36.015Z,3.98
2022-11-27T00:38:39.457Z,3.96
2022-11-27T00:41:42.115Z,3.99
2022-11-27T00:44:47.926Z,3.98
2022-11-27T00:47:51.906Z,3.93
2022-11-27T00:51:00.411Z,3.85
2022-11-27T00:54:03.295Z,3.76
2022-11-27T00:57:06.473Z,3.70
2022-11-27T01:00:10.225Z,3.65
2022-11-27T01:03:14.200Z,3.58
2022-11-27T01:06:18.687Z,3.48
2022-11-27T01:09:21.404Z,3.44
2022-11-27T01:12:24.119Z,3.30
2022-11-27T01:15:26.768Z,3.34
2022-11-27T01:18:31.225Z,3.22
2022-11-27T01:21:43.368Z,3.10
2022-11-27T01:24:46.253Z,3.07
2022-11-27T01:27:48.971Z,3.03
2022-11-27T01:30:52.552Z,3.01
2022-11-27T01:33:58.747Z,3.01
2022-11-27T01:37:01.421Z,3.04
2022-11-27T01:40:04.436Z,3.04
2022-11-27T01:43:07.295Z,2.98
2022-11-27T01:46:29.675Z,2.83
2022-11-27T01:49:37.830Z,2.82
2022-11-27T01:52:44.381Z,2.81
2022-11-27T01:55:52.348Z,2.86
2022-11-27T01:58:56.664Z,2.87
2022-11-27T02:01:59.477Z,2.86
2022-11-27T02:05:03.704Z,2.75
2022-11-27T02:08:10.316Z,2.77
2022-11-27T02:11:18.883Z,2.59
2022-11-27T02:14:31.812Z,2.59
2022-11-27T02:17:44.436Z,2.61
2022-11-27T02:20:56.305Z,2.60
2022-11-27T02:24:39.132Z,2.53
2022-11-27T02:28:04.175Z,2.54
2022-11-27T02:31:15.596Z,2.50
2022-11-27T02:34:25.847Z,2.50
2022-11-27T02:37:35.552Z,2.40
2022-11-27T02:40:43.808Z,2.47
2022-11-27T02:43:50.660Z,2.44
2022-11-27T02:46:56.147Z,2.36
2022-11-27T02:50:00.667Z,2.34
2022-11-27T02:53:08.988Z,2.36
2022-11-27T02:56:16.313Z,2.35
2022-11-27T02:59:20.938Z,2.29
2022-11-27T03:02:31.463Z,2.25
2022-11-27T03:05:38.520Z,2.19
2022-11-27T03:08:49.940Z,2.14
2022-11-27T03:11:53.007Z,2.12
2022-11-27T03:14:55.860Z,2.08
2022-11-27T03:18:06.527Z,2.11
2022-11-27T03:21:20.394Z,2.08
2022-11-27T03:24:23.227Z,2.12
2022-11-27T03:27:33.451Z,2.04
2022-11-27T03:30:36.219Z,1.97
2022-11-27T03:33:40.677Z,1.94
2022-11-27T03:36:43.375Z,1.90
2022-11-27T03:39:46.157Z,1.92
2022-11-27T03:43:00.087Z,1.93
2022-11-27T03:46:11.411Z,1.90
2022-11-27T03:49:25.471Z,1.82
2022-11-27T03:52:36.804Z,1.82
2022-11-27T03:55:49.300Z,1.77
2022-11-27T03:58:56.068Z,1.65
2022-11-27T04:01:58.864Z,1.69
2022-11-27T04:05:02.872Z,1.74
2022-11-27T04:08:06.079Z,1.70
2022-11-27T04:11:09.493Z,1.56
2022-11-27T04:14:12.100Z,1.59
2022-11-27T04:17:14.861Z,1.66
2022-11-27T04:20:19.568Z,1.65
2022-11-27T04:23:22.235Z,1.63
2022-11-27T04:26:24.929Z,1.58
2022-11-27T04:29:27.568Z,1.54
2022-11-27T04:32:30.237Z,1.53
2022-11-27T04:35:34.299Z,1.57
2022-11-27T04:38:36.948Z,1.57
2022-11-27T04:41:39.978Z,1.58
2022-11-27T04:44:42.900Z,1.59
2022-11-27T04:47:45.944Z,1.54
2022-11-27T04:50:50.059Z,1.49
2022-11-27T04:53:52.678Z,1.43
2022-11-27T04:56:55.664Z,1.45
2022-11-27T04:59:58.379Z,1.42
2022-11-27T05:03:01.133Z,1.36
2022-11-27T05:06:05.483Z,1.42
2022-11-27T05:09:08.432Z,1.45
2022-11-27T05:12:11.328Z,1.45
2022-11-27T05:15:14.004Z,1.48
2022-11-27T05:18:16.659Z,1.53
2022-11-27T05:21:20.615Z,1.49
2022-11-27T05:24:25.581Z,1.48
2022-11-27T05:27:46.529Z,1.54
2022-11-27T05:30:58.819Z,1.52
2022-11-27T05:34:42.936Z,1.54
2022-11-27T05:38:01.233Z,1.48
2022-11-27T05:41:10.833Z,1.42
2022-11-27T05:44:43.984Z,1.45
2022-11-27T05:48:07.757Z,1.38
2022-11-27T05:51:34.027Z,1.43
2022-11-27T05:54:56.811Z,1.35
2022-11-27T05:58:22.043Z,1.31
2022-11-27T06:01:51.073Z,1.37
2022-11-27T06:05:25.382Z,1.32
2022-11-27T06:08:37.471Z,1.29
2022-11-27T06:12:03.929Z,1.27
2022-11-27T06:15:23.596Z,1.23
2022-11-27T06:19:13.297Z,1.22
2022-11-27T06:22:40.381Z,1.15
2022-11-27T06:29:44.706Z,1.14
2022-11-27T06:33:05.509Z,1.10
2022-11-27T06:36:28.772Z,1.15
2022-11-27T06:40:11.834Z,1.08
2022-11-27T06:43:55.676Z,1.04
2022-11-27T06:47:30.370Z,1.14
2022-11-27T06:51:02.087Z,1.22
2022-11-27T06:54:38.811Z,1.27
2022-11-27T06:58:26.494Z,1.33
2022-11-27T07:05:28.327Z,1.40
2022-11-27T07:13:02.694Z,1.59
2022-11-27T07:20:37.681Z,2.14
2022-11-27T07:28:15.990Z,2.39
2022-11-27T07:32:15.746Z,2.34
2022-11-27T07:36:01.462Z,2.32
2022-11-27T07:48:01.346Z,2.60
2022-11-27T07:59:26.094Z,2.52
2022-11-27T08:02:39.832Z,2.48
2022-11-27T08:05:59.489Z,2.54
2022-11-27T08:09:29.963Z,2.57
2022-11-27T08:12:44.337Z,2.62
2022-11-27T08:19:34.979Z,2.73
2022-11-27T08:22:43.378Z,2.83
2022-11-27T08:25:56.007Z,2.86
2022-11-27T08:29:02.894Z,2.97
2022-11-27T08:32:10.248Z,3.08
2022-11-27T08:35:16.616Z,3.16
2022-11-27T08:38:34.457Z,3.30
2022-11-27T08:41:47.597Z,3.42
2022-11-27T08:45:17.614Z,3.62
2022-11-27T08:52:40.333Z,4.07
2022-11-27T08:56:24.721Z,4.25
2022-11-27T09:00:11.047Z,4.35
2022-11-27T09:03:49.411Z,4.63
2022-11-27T09:07:28.428Z,4.67
2022-11-27T09:17:50.106Z,4.86
2022-11-27T09:21:06.182Z,4.91
2022-11-27T09:24:17.493Z,4.95
2022-11-27T09:27:28.798Z,5.02
2022-11-27T09:30:38.818Z,5.04
2022-11-27T09:33:52.004Z,5.18
2022-11-27T09:36:59.686Z,5.19
2022-11-27T09:40:13.213Z,5.46
2022-11-27T09:43:33.900Z,5.73
2022-11-27T09:46:47.091Z,5.78
2022-11-27T09:50:03.344Z,5.72
2022-11-27T09:53:22.006Z,5.68
2022-11-27T09:56:37.785Z,5.82
2022-11-27T09:59:54.256Z,5.72
2022-11-27T10:03:05.196Z,5.76
2022-11-27T10:06:29.510Z,6.00
2022-11-27T10:09:51.415Z,6.12
2022-11-27T10:13:10.138Z,6.14
2022-11-27T10:16:28.364Z,6.14
2022-11-27T10:19:53.964Z,5.98
2022-11-27T10:23:21.123Z,6.14
2022-11-27T10:26:35.348Z,6.22
2022-11-27T10:29:53.380Z,6.13
2022-11-27T10:33:09.173Z,6.16
2022-11-27T10:36:23.826Z,6.39
2022-11-27T10:39:47.662Z,7.10
2022-11-27T10:43:18.122Z,8.00
2022-11-27T10:46:34.488Z,8.69
2022-11-27T10:49:49.163Z,9.08
2022-11-27T10:53:07.784Z,8.99
2022-11-27T10:56:29.694Z,8.71
2022-11-27T10:59:41.331Z,8.68
2022-11-27T11:02:45.044Z,9.98
2022-11-27T11:09:29.802Z,12.01
2022-11-27T11:12:34.357Z,11.87
2022-11-27T11:15:51.611Z,11.33
2022-11-27T11:18:57.485Z,11.58
2022-11-27T11:22:19.079Z,12.38
2022-11-27T11:25:28.830Z,12.41
2022-11-27T11:28:44.850Z,12.06
2022-11-27T11:32:02.186Z,11.06
2022-11-27T11:35:12.177Z,10.19
2022-11-27T11:38:20.991Z,9.38
2022-11-27T11:41:26.008Z,9.89
2022-11-27T11:44:37.198Z,11.45
2022-11-27T11:47:46.276Z,12.16
2022-11-27T11:50:54.191Z,12.61
2022-11-27T11:54:04.381Z,12.75
2022-11-27T11:57:18.502Z,12.16
2022-11-27T12:00:30.163Z,11.79
2022-11-27T12:03:49.165Z,11.19
2022-11-27T12:07:00.427Z,12.12
2022-11-27T12:10:09.266Z,13.53
2022-11-27T12:13:30.282Z,14.82
2022-11-27T12:16:48.296Z,15.60
2022-11-27T12:20:14.345Z,16.20
2022-11-27T12:23:34.196Z,16.31
2022-11-27T12:26:55.520Z,15.75
2022-11-27T12:30:07.187Z,15.84
2022-11-27T12:33:54.543Z,17.02
2022-11-27T12:37:14.198Z,18.70
2022-11-27T12:40:39.430Z,19.42
2022-11-27T12:43:46.451Z,17.23
2022-11-27T12:46:55.721Z,15.87
2022-11-27T12:50:03.848Z,15.33
2022-11-27T12:53:23.124Z,15.46
2022-11-27T12:56:31.999Z,15.07
2022-11-27T12:59:39.955Z,14.51
2022-11-27T13:02:50.903Z,13.87
2022-11-27T13:05:59.097Z,13.49
2022-11-27T13:09:05.728Z,13.03
2022-11-27T13:12:09.930Z,12.51
2022-11-27T13:15:22.547Z,12.11
2022-11-27T13:18:33.632Z,12.32
2022-11-27T13:21:39.456Z,13.22
2022-11-27T13:24:43.956Z,14.08
2022-11-27T13:27:50.459Z,14.06
2022-11-27T13:30:55.496Z,13.62
2022-11-27T13:34:01.275Z,12.94
2022-11-27T13:37:07.057Z,12.42
2022-11-27T13:40:21.565Z,11.93
2022-11-27T13:43:29.793Z,11.53
2022-11-27T13:46:45.007Z,11.20
2022-11-27T13:49:59.779Z,10.91
2022-11-27T13:53:06.228Z,10.72
2022-11-27T13:56:10.517Z,10.54
2022-11-27T13:59:21.355Z,10.42
2022-11-27T14:02:24.784Z,10.27
2022-11-27T14:05:39.856Z,10.15
2022-11-27T14:08:52.115Z,10.12
2022-11-27T14:11:56.889Z,9.99
2022-11-27T14:15:05.752Z,9.87
2022-11-27T14:18:17.280Z,9.76
2022-11-27T14:21:26.579Z,9.70
2022-11-27T14:24:40.904Z,9.61
2022-11-27T14:27:45.691Z,9.54
2022-11-27T14:30:50.809Z,9.48
2022-11-27T14:34:14.163Z,9.42
2022-11-27T14:37:25.204Z,9.34
2022-11-27T14:40:28.937Z,9.29
2022-11-27T14:43:32.959Z,9.20
2022-11-27T14:46:37.845Z,9.10
2022-11-27T14:49:42.083Z,9.05
2022-11-27T14:52:52.543Z,9.02
2022-11-27T14:55:57.906Z,8.98
2022-11-27T14:59:03.217Z,8.89
2022-11-27T15:02:18.132Z,8.83
2022-11-27T15:05:23.344Z,8.77
2022-11-27T15:08:26.940Z,8.75
2022-11-27T15:11:54.589Z,8.61
2022-11-27T15:14:59.681Z,8.51
2022-11-27T15:18:05.488Z,8.45
2022-11-27T15:21:12.323Z,8.41
2022-11-27T15:24:30.480Z,8.36
2022-11-27T15:27:34.481Z,8.28
2022-11-27T15:30:44.999Z,8.16
2022-11-27T15:33:56.666Z,8.09
2022-11-27T15:37:01.648Z,7.96
2022-11-27T15:40:16.984Z,7.84
2022-11-27T15:43:19.668Z,7.75
2022-11-27T15:46:30.035Z,7.73
2022-11-27T15:49:32.956Z,7.65
2022-11-27T15:52:35.646Z,7.61
2022-11-27T15:55:38.399Z,7.58
2022-11-27T15:58:41.672Z,7.53
2022-11-27T16:01:45.769Z,7.54
2022-11-27T16:04:48.464Z,7.47
2022-11-27T16:07:54.925Z,7.45
2022-11-27T16:11:00.679Z,7.51
2022-11-27T16:14:03.336Z,7.46
2022-11-27T16:17:07.347Z,7.42
2022-11-27T16:20:10.888Z,7.36
2022-11-27T16:23:13.535Z,7.43
2022-11-27T16:26:16.208Z,7.43
2022-11-27T16:29:19.000Z,7.41
2022-11-27T16:32:22.971Z,7.40
2022-11-27T16:35:26.523Z,7.37
2022-11-27T16:38:29.406Z,7.34
2022-11-27T16:41:32.191Z,7.34
2022-11-27T16:44:35.107Z,7.39
2022-11-27T16:47:50.264Z,7.44
2022-11-27T16:51:02.211Z,7.51
2022-11-27T16:54:07.477Z,7.49
2022-11-27T16:57:10.220Z,7.55
2022-11-27T17:00:14.328Z,7.52
2022-11-27T17:03:20.963Z,7.55
2022-11-27T17:06:27.001Z,7.60
2022-11-27T17:09:31.235Z,7.64
2022-11-27T17:12:41.854Z,7.65
2022-11-27T17:15:45.054Z,7.68
2022-11-27T17:18:49.654Z,7.70
2022-11-27T17:21:52.365Z,7.72
2022-11-27T17:24:57.809Z,7.71
2022-11-27T17:28:09.546Z,7.76
2022-11-27T17:31:28.632Z,7.74
2022-11-27T17:34:50.640Z,7.75
2022-11-27T17:38:06.617Z,7.73
2022-11-27T17:41:16.782Z,7.72
2022-11-27T17:44:32.567Z,7.69
2022-11-27T17:47:42.858Z,7.65
2022-11-27T17:50:52.163Z,7.60
2022-11-27T17:54:02.576Z,7.57
2022-11-27T17:57:10.059Z,7.55
2022-11-27T18:00:18.874Z,7.49
2022-11-27T18:03:23.404Z,7.48
2022-11-27T18:06:29.545Z,7.48
2022-11-27T18:09:34.767Z,7.41
2022-11-27T18:12:39.728Z,7.37
2022-11-27T18:15:44.642Z,7.34
2022-11-27T18:18:50.787Z,7.34
2022-11-27T18:21:56.971Z,7.38
2022-11-27T18:25:02.024Z,7.36
2022-11-27T18:28:07.045Z,7.41
2022-11-27T18:31:13.205Z,7.43
2022-11-27T18:34:18.700Z,7.40
2022-11-27T18:37:25.852Z,7.35
2022-11-27T18:40:35.924Z,7.25
2022-11-27T18:43:41.276Z,7.19
2022-11-27T18:46:46.004Z,7.15
2022-11-27T18:49:50.509Z,7.11
2022-11-27T18:52:56.977Z,7.09
2022-11-27T18:56:07.152Z,7.07
2022-11-27T18:59:12.297Z,7.07
2022-11-27T19:02:17.571Z,7.00
2022-11-27T19:05:23.053Z,6.97
2022-11-27T19:08:30.395Z,6.98
2022-11-27T19:11:36.379Z,6.99
2022-11-27T19:14:41.676Z,6.95
2022-11-27T19:17:46.972Z,6.95
2022-11-27T19:20:51.157Z,6.99
2022-11-27T19:23:59.464Z,6.98
2022-11-27T19:27:04.437Z,6.92
2022-11-27T19:30:09.901Z,6.84
2022-11-27T19:33:14.351Z,6.76
2022-11-27T19:36:19.093Z,6.73
2022-11-27T19:39:25.442Z,6.71
2022-11-27T19:42:30.086Z,6.73
2022-11-27T19:45:36.794Z,6.69
2022-11-27T19:48:40.997Z,6.67
2022-11-27T19:51:50.080Z,6.66
2022-11-27T19:54:56.529Z,6.69
2022-11-27T19:58:02.061Z,6.67
2022-11-27T20:01:08.770Z,6.65
2022-11-27T20:04:15.949Z,6.63
2022-11-27T20:07:22.447Z,6.62
2022-11-27T20:10:29.265Z,6.59
2022-11-27T20:13:36.894Z,6.58
2022-11-27T20:16:44.127Z,6.59
2022-11-27T20:19:49.182Z,6.58
2022-11-27T20:22:54.125Z,6.49
2022-11-27T20:26:01.757Z,6.50
2022-11-27T20:29:07.399Z,6.56
2022-11-27T20:32:12.392Z,6.47
2022-11-27T20:35:18.090Z,6.52
2022-11-27T20:38:24.469Z,6.51
2022-11-27T20:41:31.971Z,6.47
2022-11-27T20:44:36.620Z,6.50
2022-11-27T20:47:41.286Z,6.47
2022-11-27T20:50:51.125Z,6.48
2022-11-27T20:53:59.709Z,6.38
2022-11-27T20:57:14.437Z,6.34
2022-11-27T21:00:21.653Z,6.30
2022-11-27T21:03:26.499Z,6.38
2022-11-27T21:06:33.842Z,6.41
2022-11-27T21:09:45.887Z,6.41
2022-11-27T21:12:53.035Z,6.39
2022-11-27T21:15:57.583Z,6.44
2022-11-27T21:19:04.156Z,6.41
2022-11-27T21:22:10.626Z,6.42
2022-11-27T21:25:15.739Z,6.40
2022-11-27T21:28:23.168Z,6.36
2022-11-27T21:31:37.057Z,6.36
2022-11-27T21:34:43.222Z,6.37
2022-11-27T21:37:53.605Z,6.34
2022-11-27T21:41:01.012Z,6.23
2022-11-27T21:44:08.869Z,6.20
2022-11-27T21:47:13.899Z,6.25
2022-11-27T21:50:18.603Z,6.27
2022-11-27T21:53:23.745Z,6.26
2022-11-27T21:56:33.782Z,6.24
2022-11-27T21:59:40.617Z,6.20
2022-11-27T22:02:46.409Z,6.12
2022-11-27T22:06:01.842Z,6.14
2022-11-27T22:09:13.387Z,6.16
2022-11-27T22:12:19.773Z,6.15
2022-11-27T22:15:25.577Z,6.12
2022-11-27T22:18:31.572Z,6.15
2022-11-27T22:21:36.136Z,6.19
2022-11-27T22:24:42.444Z,6.22
2022-11-27T22:27:47.295Z,6.18
2022-11-27T22:30:53.256Z,6.11
2022-11-27T22:33:58.596Z,6.05
2022-11-27T22:37:06.232Z,6.02
2022-11-27T22:40:11.269Z,6.09
2022-11-27T22:43:16.195Z,6.14
2022-11-27T22:46:25.446Z,6.07
2022-11-27T22:49:30.222Z,6.05
2022-11-27T22:52:34.817Z,6.07
2022-11-27T22:55:39.846Z,6.05
2022-11-27T22:58:45.136Z,6.09
2022-11-27T23:01:52.079Z,6.07
2022-11-27T23:04:56.455Z,5.99
2022-11-27T23:08:00.779Z,6.03
2022-11-27T23:11:07.453Z,6.02
2022-11-27T23:14:12.015Z,5.97
2022-11-27T23:17:18.786Z,5.96
2022-11-27T23:20:23.498Z,5.91
2022-11-27T23:23:29.273Z,5.83
2022-11-27T23:26:34.029Z,5.81
2022-11-27T23:29:38.414Z,5.87
2022-11-27T23:32:46.129Z,5.80
2022-11-27T23:35:50.836Z,5.86
2022-11-27T23:38:55.962Z,5.82
2022-11-27T23:42:00.510Z,5.84
2022-11-27T23:45:05.414Z,5.83
2022-11-27T23:48:11.938Z,5.77
2022-11-27T23:51:17.800Z,5.77
2022-11-27T23:54:22.086Z,5.77
2022-11-27T23:57:27.026Z,5.75
