createdAt,value
2019-05-30T00:02:45.251Z,11.7
2019-05-30T00:19:25.253Z,11.7
2019-05-30T00:36:05.973Z,11.7
2019-05-30T00:52:45.241Z,12.0
2019-05-30T01:09:25.665Z,12.0
2019-05-30T01:26:05.490Z,12.0
2019-05-30T01:42:44.589Z,12.3
2019-05-30T01:59:24.685Z,12.3
2019-05-30T02:16:05.819Z,12.6
2019-05-30T02:32:45.233Z,12.6
2019-05-30T02:49:25.578Z,12.6
2019-05-30T03:06:08.231Z,13.0
2019-05-30T03:22:46.527Z,13.0
2019-05-30T03:39:27.254Z,13.0
2019-05-30T03:56:09.327Z,13.3
2019-05-30T04:12:49.101Z,13.6
2019-05-30T04:29:30.847Z,13.6
2019-05-30T04:46:12.670Z,13.9
2019-05-30T05:02:52.920Z,13.9
2019-05-30T05:19:34.962Z,14.2
2019-05-30T05:36:17.301Z,14.6
2019-05-30T05:52:59.750Z,14.6
2019-05-30T06:09:42.487Z,14.9
2019-05-30T06:26:25.905Z,15.2
2019-05-30T06:43:08.294Z,15.2
2019-05-30T06:59:51.436Z,15.5
2019-05-30T07:16:34.714Z,15.5
2019-05-30T07:33:18.006Z,15.8
2019-05-30T07:50:01.464Z,16.5
2019-05-30T08:06:45.383Z,16.8
2019-05-30T08:23:30.068Z,17.1
2019-05-30T08:40:14.334Z,17.4
2019-05-30T08:56:59.192Z,17.4
2019-05-30T09:13:44.544Z,17.1
2019-05-30T09:30:28.099Z,17.4
2019-05-30T09:47:12.565Z,16.8
2019-05-30T10:03:57.214Z,17.1
2019-05-30T10:20:41.022Z,17.1
2019-05-30T10:37:25.294Z,17.1
2019-05-30T10:54:09.768Z,17.4
2019-05-30T11:10:54.882Z,17.4
2019-05-30T11:27:39.212Z,17.4
2019-05-30T11:44:23.909Z,17.4
2019-05-30T12:01:08.923Z,17.8
2019-05-30T12:17:53.822Z,17.8
2019-05-30T12:34:38.960Z,18.1
2019-05-30T12:51:23.990Z,17.8
2019-05-30T13:08:20.510Z,18.1
2019-05-30T13:24:55.509Z,17.8
2019-05-30T13:41:39.343Z,18.1
2019-05-30T13:58:24.804Z,18.1
2019-05-30T14:15:13.771Z,18.4
2019-05-30T14:25:13.791Z,19.0
2019-05-30T14:41:59.703Z,18.7
2019-05-30T14:58:45.980Z,18.7
2019-05-30T15:15:31.892Z,18.7
2019-05-30T15:32:17.638Z,18.7
2019-05-30T15:45:42.590Z,19.4
2019-05-30T16:02:29.240Z,19.4
2019-05-30T16:19:22.064Z,19.4
2019-05-30T16:32:41.186Z,20.0
2019-05-30T16:49:28.262Z,20.3
2019-05-30T16:56:11.418Z,21.0
2019-05-30T17:06:16.454Z,21.6
2019-05-30T17:19:43.179Z,21.0
2019-05-30T17:36:31.285Z,21.6
2019-05-30T17:49:58.489Z,21.0
2019-05-30T18:00:03.121Z,20.3
2019-05-30T18:06:46.058Z,19.7
2019-05-30T18:23:32.911Z,20.0
2019-05-30T18:36:58.302Z,19.4
2019-05-30T18:50:23.316Z,18.7
2019-05-30T19:07:09.266Z,18.7
2019-05-30T19:23:55.060Z,18.4
2019-05-30T19:40:40.638Z,18.1
2019-05-30T19:57:26.023Z,18.1
2019-05-30T20:14:11.369Z,18.1
2019-05-30T20:30:56.636Z,18.1
2019-05-30T20:47:44.087Z,17.8
2019-05-30T21:04:27.339Z,17.8
2019-05-30T21:21:12.414Z,17.4
2019-05-30T21:37:57.095Z,17.1
2019-05-30T21:54:41.936Z,17.1
2019-05-30T22:11:26.760Z,17.4
2019-05-30T22:28:11.608Z,17.4
2019-05-30T22:44:56.613Z,17.4
2019-05-30T23:01:41.305Z,17.1
2019-05-30T23:18:26.153Z,17.1
2019-05-30T23:35:10.934Z,17.1
2019-05-30T23:51:56.225Z,17.1
