createdAt,value
2017-08-31T00:00:52.026Z,14.57
2017-08-31T00:03:20.290Z,16.90
2017-08-31T00:05:48.526Z,18.37
2017-08-31T00:08:16.786Z,15.50
2017-08-31T00:10:45.051Z,16.90
2017-08-31T00:13:14.182Z,18.60
2017-08-31T00:15:42.438Z,17.13
2017-08-31T00:18:10.901Z,17.03
2017-08-31T00:20:39.158Z,16.10
2017-08-31T00:23:07.455Z,16.20
2017-08-31T00:25:35.683Z,16.20
2017-08-31T00:28:03.926Z,16.07
2017-08-31T00:30:32.546Z,14.33
2017-08-31T00:33:01.578Z,16.23
2017-08-31T00:35:29.810Z,16.57
2017-08-31T00:37:58.061Z,16.73
2017-08-31T00:40:26.358Z,16.97
2017-08-31T00:42:54.611Z,18.40
2017-08-31T00:45:22.863Z,18.50
2017-08-31T00:47:51.161Z,15.40
2017-08-31T00:50:19.426Z,16.03
2017-08-31T00:52:47.730Z,15.97
2017-08-31T00:55:16.002Z,17.03
2017-08-31T00:57:44.280Z,17.10
2017-08-31T01:00:12.562Z,18.17
2017-08-31T01:02:40.849Z,18.80
2017-08-31T01:05:09.127Z,17.10
2017-08-31T01:07:37.387Z,17.57
2017-08-31T01:10:05.654Z,17.63
2017-08-31T01:12:33.912Z,18.83
2017-08-31T01:15:02.206Z,19.17
2017-08-31T01:17:30.446Z,17.97
2017-08-31T01:19:58.708Z,17.90
2017-08-31T01:22:27.022Z,19.07
2017-08-31T01:24:55.294Z,18.10
2017-08-31T01:27:23.609Z,18.93
2017-08-31T01:29:51.893Z,19.43
2017-08-31T01:32:20.156Z,18.97
2017-08-31T01:34:48.443Z,18.30
2017-08-31T01:37:16.709Z,20.77
2017-08-31T01:39:44.968Z,19.13
2017-08-31T01:42:13.205Z,19.60
2017-08-31T01:44:41.507Z,21.60
2017-08-31T01:47:09.807Z,21.07
2017-08-31T01:49:38.053Z,22.90
2017-08-31T01:52:06.335Z,23.03
2017-08-31T01:54:34.602Z,24.50
2017-08-31T01:57:02.871Z,22.43
2017-08-31T01:59:31.122Z,24.13
2017-08-31T02:01:59.362Z,25.93
2017-08-31T02:04:27.670Z,27.63
2017-08-31T02:06:55.928Z,25.10
2017-08-31T02:09:24.514Z,27.47
2017-08-31T02:11:52.783Z,28.50
2017-08-31T02:14:21.014Z,27.80
2017-08-31T02:16:49.284Z,27.43
2017-08-31T02:19:18.289Z,28.37
2017-08-31T02:21:46.564Z,27.67
2017-08-31T02:24:14.840Z,29.23
2017-08-31T02:26:43.126Z,27.20
2017-08-31T02:29:11.369Z,30.20
2017-08-31T02:31:39.698Z,31.40
2017-08-31T02:34:07.968Z,29.60
2017-08-31T02:36:36.274Z,31.43
2017-08-31T02:39:04.575Z,32.17
2017-08-31T02:41:32.806Z,33.30
2017-08-31T02:44:01.083Z,33.43
2017-08-31T02:46:29.362Z,32.40
2017-08-31T02:48:57.605Z,31.83
2017-08-31T02:51:25.892Z,31.37
2017-08-31T02:53:54.154Z,30.10
2017-08-31T02:56:22.391Z,30.50
2017-08-31T02:58:50.650Z,29.00
2017-08-31T03:01:19.524Z,28.30
2017-08-31T03:03:47.766Z,29.63
2017-08-31T03:06:16.034Z,27.67
2017-08-31T03:08:45.045Z,28.33
2017-08-31T03:11:13.883Z,27.30
2017-08-31T03:13:42.106Z,27.47
2017-08-31T03:16:10.395Z,27.47
2017-08-31T03:18:38.675Z,29.70
2017-08-31T03:21:06.945Z,29.50
2017-08-31T03:23:35.193Z,28.00
2017-08-31T03:26:03.445Z,30.90
2017-08-31T03:28:31.687Z,28.17
2017-08-31T03:30:59.968Z,29.03
2017-08-31T03:33:28.188Z,29.13
2017-08-31T03:35:56.457Z,30.33
2017-08-31T03:38:24.677Z,32.67
2017-08-31T03:40:52.936Z,34.17
2017-08-31T03:43:21.232Z,33.53
2017-08-31T03:45:49.434Z,33.53
2017-08-31T03:48:17.688Z,30.13
2017-08-31T03:50:45.952Z,31.07
2017-08-31T03:53:14.252Z,28.17
2017-08-31T03:55:42.470Z,31.20
2017-08-31T03:58:10.715Z,22.80
2017-08-31T04:00:39.003Z,25.90
2017-08-31T04:03:07.247Z,20.30
2017-08-31T04:05:35.515Z,14.80
2017-08-31T04:08:03.800Z,15.20
2017-08-31T04:10:32.188Z,15.80
2017-08-31T04:13:00.399Z,10.00
2017-08-31T04:15:28.697Z,13.47
2017-08-31T04:17:56.955Z,13.90
2017-08-31T04:20:25.235Z,14.73
2017-08-31T04:22:53.474Z,15.10
2017-08-31T04:25:21.742Z,15.13
2017-08-31T04:27:50.126Z,12.83
2017-08-31T04:30:18.367Z,12.53
2017-08-31T04:32:46.680Z,13.00
2017-08-31T04:35:14.943Z,19.37
2017-08-31T04:37:43.201Z,19.97
2017-08-31T04:40:11.449Z,19.80
2017-08-31T04:42:39.705Z,21.50
2017-08-31T04:45:07.972Z,22.20
2017-08-31T04:47:36.254Z,25.57
2017-08-31T04:50:04.501Z,24.70
2017-08-31T04:52:32.742Z,25.30
2017-08-31T04:55:00.998Z,23.53
2017-08-31T04:57:29.274Z,21.57
2017-08-31T04:59:57.503Z,25.53
2017-08-31T05:02:25.756Z,18.23
2017-08-31T05:04:54.029Z,18.83
2017-08-31T05:07:22.256Z,16.63
2017-08-31T05:09:50.528Z,19.17
2017-08-31T05:12:18.783Z,17.43
2017-08-31T05:14:47.064Z,14.30
2017-08-31T05:17:15.326Z,16.10
2017-08-31T05:19:43.629Z,12.00
2017-08-31T05:22:12.360Z,10.90
2017-08-31T05:24:40.607Z,8.83
2017-08-31T05:27:08.869Z,6.60
2017-08-31T05:29:37.349Z,7.20
2017-08-31T05:32:05.585Z,7.40
2017-08-31T05:34:33.871Z,6.63
2017-08-31T05:37:02.495Z,6.50
2017-08-31T05:39:30.753Z,5.30
2017-08-31T05:41:59.046Z,5.90
2017-08-31T05:44:27.315Z,5.17
2017-08-31T05:46:55.586Z,6.57
2017-08-31T05:49:23.869Z,5.83
2017-08-31T05:51:52.134Z,6.10
2017-08-31T05:54:20.378Z,5.57
2017-08-31T05:56:48.611Z,5.63
2017-08-31T05:59:16.874Z,6.20
2017-08-31T06:01:45.128Z,5.80
2017-08-31T06:04:13.392Z,5.87
2017-08-31T06:06:41.673Z,5.30
2017-08-31T06:09:09.941Z,5.53
2017-08-31T06:11:38.230Z,6.97
2017-08-31T06:14:06.482Z,7.13
2017-08-31T06:16:34.721Z,6.40
2017-08-31T06:19:02.966Z,6.43
2017-08-31T06:21:31.226Z,7.90
2017-08-31T06:23:59.502Z,5.67
2017-08-31T06:26:28.231Z,6.07
2017-08-31T06:28:56.482Z,5.50
2017-08-31T06:31:24.745Z,6.43
2017-08-31T06:33:52.977Z,4.63
2017-08-31T06:36:21.267Z,5.27
2017-08-31T06:38:49.526Z,5.50
2017-08-31T06:41:17.754Z,4.00
2017-08-31T06:43:45.994Z,3.93
2017-08-31T06:46:14.258Z,5.00
2017-08-31T06:48:42.502Z,4.90
2017-08-31T06:51:10.712Z,4.90
2017-08-31T06:53:38.970Z,5.83
2017-08-31T06:56:07.210Z,4.70
2017-08-31T06:58:35.483Z,3.93
2017-08-31T07:01:03.744Z,4.70
2017-08-31T07:03:32.745Z,5.73
2017-08-31T07:06:01.062Z,4.60
2017-08-31T07:08:29.272Z,3.20
2017-08-31T07:10:57.523Z,3.30
2017-08-31T07:13:25.775Z,3.13
2017-08-31T07:15:54.054Z,4.10
2017-08-31T07:18:22.316Z,3.90
2017-08-31T07:20:50.611Z,3.70
2017-08-31T07:23:18.848Z,3.30
2017-08-31T07:25:47.105Z,3.87
2017-08-31T07:28:15.377Z,3.07
2017-08-31T07:30:43.649Z,3.40
2017-08-31T07:33:11.887Z,3.70
2017-08-31T07:35:40.195Z,3.80
2017-08-31T07:38:08.430Z,3.00
2017-08-31T07:40:36.698Z,3.60
2017-08-31T07:43:04.980Z,3.50
2017-08-31T07:45:33.226Z,3.33
2017-08-31T07:48:01.465Z,4.27
2017-08-31T07:50:29.719Z,4.50
2017-08-31T07:52:57.990Z,4.20
2017-08-31T07:55:26.240Z,4.80
2017-08-31T07:57:54.458Z,5.77
2017-08-31T08:00:22.716Z,5.10
2017-08-31T08:02:50.962Z,5.77
2017-08-31T08:05:19.254Z,6.23
2017-08-31T08:07:47.473Z,5.40
2017-08-31T08:10:15.724Z,7.00
2017-08-31T08:12:44.736Z,5.53
2017-08-31T08:15:13.005Z,5.83
2017-08-31T08:17:41.259Z,5.87
2017-08-31T08:20:09.496Z,5.77
2017-08-31T08:22:37.756Z,6.40
2017-08-31T08:25:06.003Z,7.03
2017-08-31T08:27:34.242Z,5.07
2017-08-31T08:30:02.498Z,5.97
2017-08-31T08:32:30.710Z,5.60
2017-08-31T08:34:59.047Z,6.90
2017-08-31T08:37:27.255Z,6.87
2017-08-31T08:39:55.493Z,5.87
2017-08-31T08:42:23.774Z,6.27
2017-08-31T08:44:52.015Z,6.37
2017-08-31T08:47:20.274Z,6.00
2017-08-31T08:49:48.533Z,7.70
2017-08-31T08:52:16.806Z,6.70
2017-08-31T08:54:45.033Z,5.23
2017-08-31T08:57:13.346Z,4.60
2017-08-31T08:59:41.591Z,5.50
2017-08-31T09:02:09.801Z,4.27
2017-08-31T09:04:38.064Z,4.93
2017-08-31T09:07:06.375Z,5.70
2017-08-31T09:09:34.598Z,5.20
2017-08-31T09:12:02.872Z,4.93
2017-08-31T09:14:31.127Z,6.10
2017-08-31T09:16:59.341Z,6.13
2017-08-31T09:19:27.596Z,6.00
2017-08-31T09:21:55.838Z,6.07
2017-08-31T09:24:24.113Z,5.43
2017-08-31T09:26:52.360Z,5.10
2017-08-31T09:29:20.662Z,6.70
2017-08-31T09:31:48.896Z,6.03
2017-08-31T09:34:17.149Z,6.10
2017-08-31T09:36:45.390Z,7.30
2017-08-31T09:39:13.636Z,6.30
2017-08-31T09:41:41.902Z,8.30
2017-08-31T09:44:10.154Z,5.90
2017-08-31T09:46:38.389Z,5.50
2017-08-31T09:49:06.668Z,6.33
2017-08-31T09:51:34.907Z,8.67
2017-08-31T09:54:03.177Z,4.10
2017-08-31T09:56:31.447Z,5.50
2017-08-31T09:58:59.682Z,3.50
2017-08-31T10:01:27.920Z,3.67
2017-08-31T10:03:56.179Z,4.40
2017-08-31T10:06:24.467Z,5.07
2017-08-31T10:08:52.718Z,4.70
2017-08-31T10:11:20.961Z,4.20
2017-08-31T10:13:49.254Z,4.60
2017-08-31T10:16:17.514Z,4.13
2017-08-31T10:18:45.775Z,3.80
2017-08-31T10:21:14.014Z,4.50
2017-08-31T10:23:42.269Z,4.03
2017-08-31T10:26:10.526Z,4.10
2017-08-31T10:28:38.784Z,4.10
2017-08-31T10:31:07.049Z,10.17
2017-08-31T10:33:35.298Z,4.60
2017-08-31T10:36:03.554Z,5.47
2017-08-31T10:38:31.798Z,4.63
2017-08-31T10:41:00.096Z,6.10
2017-08-31T10:43:28.350Z,5.27
2017-08-31T10:45:56.620Z,5.07
2017-08-31T10:48:24.901Z,6.10
2017-08-31T10:50:53.157Z,5.83
2017-08-31T10:53:21.466Z,5.63
2017-08-31T10:55:49.701Z,6.87
2017-08-31T10:58:17.985Z,5.17
2017-08-31T11:00:46.217Z,6.03
2017-08-31T11:03:14.482Z,5.13
2017-08-31T11:05:42.729Z,5.63
2017-08-31T11:08:11.012Z,6.63
2017-08-31T11:10:39.224Z,6.80
2017-08-31T11:13:07.508Z,7.03
2017-08-31T11:15:35.744Z,7.77
2017-08-31T11:18:04.032Z,10.90
2017-08-31T11:20:32.284Z,9.47
2017-08-31T11:23:00.560Z,9.57
2017-08-31T11:25:28.832Z,8.40
2017-08-31T11:27:57.204Z,8.90
2017-08-31T11:30:25.550Z,8.40
2017-08-31T11:32:53.778Z,8.17
2017-08-31T11:35:22.802Z,7.37
2017-08-31T11:37:51.027Z,8.13
2017-08-31T11:40:19.287Z,8.73
2017-08-31T11:42:47.560Z,8.20
2017-08-31T11:45:15.827Z,10.10
2017-08-31T11:47:44.107Z,9.03
2017-08-31T11:50:12.326Z,9.20
2017-08-31T11:52:40.595Z,9.57
2017-08-31T11:55:08.879Z,10.50
2017-08-31T11:57:37.160Z,5.37
2017-08-31T12:00:05.405Z,5.47
2017-08-31T12:02:34.417Z,4.47
2017-08-31T12:05:02.659Z,4.17
2017-08-31T12:07:30.899Z,4.67
2017-08-31T12:09:59.178Z,4.07
2017-08-31T12:12:27.458Z,3.40
2017-08-31T12:14:55.702Z,2.30
2017-08-31T12:17:23.977Z,2.60
2017-08-31T12:19:52.998Z,2.43
2017-08-31T12:22:21.227Z,3.40
2017-08-31T12:24:49.498Z,3.30
2017-08-31T12:27:17.768Z,3.70
2017-08-31T12:29:46.007Z,4.50
2017-08-31T12:32:14.318Z,5.40
2017-08-31T12:34:42.585Z,4.70
2017-08-31T12:37:10.825Z,5.87
2017-08-31T12:39:39.065Z,4.70
2017-08-31T12:42:07.318Z,3.67
2017-08-31T12:44:35.627Z,3.60
2017-08-31T12:47:03.874Z,3.00
2017-08-31T12:49:32.138Z,2.80
2017-08-31T12:52:03.004Z,3.60
2017-08-31T12:54:31.227Z,4.37
2017-08-31T12:56:59.515Z,7.10
2017-08-31T12:59:27.783Z,6.00
2017-08-31T13:01:56.070Z,5.90
2017-08-31T13:04:24.330Z,6.10
2017-08-31T13:06:52.607Z,5.87
2017-08-31T13:09:20.846Z,7.50
2017-08-31T13:11:49.128Z,5.57
2017-08-31T13:14:17.395Z,6.63
2017-08-31T13:16:45.632Z,5.10
2017-08-31T13:19:13.894Z,6.10
2017-08-31T13:21:42.157Z,4.93
2017-08-31T13:24:10.422Z,5.17
2017-08-31T13:26:38.691Z,4.70
2017-08-31T13:29:06.947Z,6.60
2017-08-31T13:31:35.200Z,5.53
2017-08-31T13:34:03.435Z,5.00
2017-08-31T13:36:33.469Z,5.80
2017-08-31T13:39:01.770Z,5.00
2017-08-31T13:41:40.023Z,4.63
2017-08-31T13:44:08.254Z,5.00
2017-08-31T13:46:36.528Z,5.33
2017-08-31T13:49:04.807Z,4.50
2017-08-31T13:51:33.038Z,5.00
2017-08-31T13:54:01.325Z,3.93
2017-08-31T13:56:29.603Z,5.80
2017-08-31T13:58:57.861Z,5.10
2017-08-31T14:01:26.222Z,5.60
2017-08-31T14:03:54.458Z,5.60
2017-08-31T14:06:22.733Z,5.83
2017-08-31T14:08:50.980Z,5.80
2017-08-31T14:11:19.258Z,6.50
2017-08-31T14:13:47.513Z,9.20
2017-08-31T14:16:15.783Z,8.73
2017-08-31T14:18:44.031Z,8.90
2017-08-31T14:21:12.278Z,7.83
2017-08-31T14:23:40.608Z,10.60
2017-08-31T14:26:08.828Z,9.63
2017-08-31T14:28:37.113Z,9.13
2017-08-31T14:31:05.376Z,10.40
2017-08-31T14:33:33.623Z,9.23
2017-08-31T14:36:01.866Z,9.10
2017-08-31T14:38:30.130Z,9.13
2017-08-31T14:40:58.422Z,10.57
2017-08-31T14:43:27.040Z,11.53
2017-08-31T14:45:55.255Z,10.13
2017-08-31T14:48:23.563Z,10.90
2017-08-31T14:50:51.856Z,11.00
2017-08-31T14:53:20.199Z,12.47
2017-08-31T14:55:48.487Z,11.57
2017-08-31T14:58:16.730Z,12.20
2017-08-31T15:00:44.987Z,14.27
2017-08-31T15:03:14.037Z,11.53
2017-08-31T15:05:42.306Z,12.20
2017-08-31T15:08:10.578Z,11.97
2017-08-31T15:10:38.839Z,12.80
2017-08-31T15:13:07.115Z,12.43
2017-08-31T15:15:35.379Z,12.80
2017-08-31T15:18:04.763Z,12.20
2017-08-31T15:20:32.999Z,13.33
2017-08-31T15:23:01.236Z,12.77
2017-08-31T15:25:29.497Z,13.13
2017-08-31T15:27:57.754Z,13.30
2017-08-31T15:30:26.173Z,14.07
2017-08-31T15:32:55.237Z,13.90
2017-08-31T15:35:23.490Z,13.50
2017-08-31T15:37:51.757Z,13.57
2017-08-31T15:40:20.619Z,24.30
2017-08-31T15:42:48.882Z,11.43
2017-08-31T15:45:17.162Z,10.63
2017-08-31T15:47:45.429Z,11.37
2017-08-31T15:50:13.685Z,10.50
2017-08-31T15:52:41.962Z,10.37
2017-08-31T15:55:10.223Z,11.77
2017-08-31T15:57:38.579Z,11.17
2017-08-31T16:00:06.903Z,11.10
2017-08-31T16:02:35.210Z,12.23
2017-08-31T16:05:04.243Z,14.30
2017-08-31T16:07:32.698Z,12.70
2017-08-31T16:10:01.778Z,11.03
2017-08-31T16:12:30.071Z,12.47
2017-08-31T16:14:58.340Z,12.13
2017-08-31T16:17:26.628Z,12.30
2017-08-31T16:19:54.954Z,11.70
2017-08-31T16:22:23.291Z,10.70
2017-08-31T16:24:51.630Z,12.00
2017-08-31T16:27:19.851Z,11.20
2017-08-31T16:29:48.191Z,10.90
2017-08-31T16:32:16.462Z,9.43
2017-08-31T16:34:44.770Z,9.07
2017-08-31T16:37:13.120Z,8.53
2017-08-31T16:39:41.382Z,9.10
2017-08-31T16:42:09.710Z,7.90
2017-08-31T16:44:37.971Z,7.80
2017-08-31T16:47:06.221Z,8.03
2017-08-31T16:49:34.514Z,7.33
2017-08-31T16:52:02.807Z,5.50
2017-08-31T16:54:31.268Z,5.70
2017-08-31T16:56:59.518Z,6.47
2017-08-31T16:59:27.799Z,5.80
2017-08-31T17:01:56.085Z,5.10
2017-08-31T17:04:24.346Z,5.73
2017-08-31T17:06:52.683Z,5.47
2017-08-31T17:09:20.923Z,5.63
2017-08-31T17:11:49.204Z,5.27
2017-08-31T17:14:17.462Z,4.37
2017-08-31T17:16:45.735Z,4.77
2017-08-31T17:19:14.010Z,5.67
2017-08-31T17:21:42.287Z,4.70
2017-08-31T17:24:10.574Z,5.60
2017-08-31T17:26:38.848Z,6.63
2017-08-31T17:29:07.136Z,5.67
2017-08-31T17:31:35.416Z,6.50
2017-08-31T17:34:03.766Z,7.10
2017-08-31T17:36:32.035Z,5.77
2017-08-31T17:39:00.310Z,5.60
2017-08-31T17:41:28.580Z,7.07
2017-08-31T17:43:56.850Z,6.73
2017-08-31T17:46:25.100Z,6.77
2017-08-31T17:48:53.426Z,6.17
2017-08-31T17:51:21.665Z,6.37
2017-08-31T17:53:49.967Z,7.00
2017-08-31T17:56:18.231Z,5.40
2017-08-31T17:58:46.493Z,6.57
2017-08-31T18:01:14.724Z,6.63
2017-08-31T18:03:43.060Z,7.57
2017-08-31T18:06:11.298Z,7.20
2017-08-31T18:08:40.704Z,7.60
2017-08-31T18:11:08.980Z,7.03
2017-08-31T18:13:37.290Z,6.13
2017-08-31T18:16:05.560Z,6.60
2017-08-31T18:18:34.015Z,7.20
2017-08-31T18:21:02.292Z,8.00
2017-08-31T18:23:30.638Z,7.53
2017-08-31T18:25:58.966Z,8.80
2017-08-31T18:28:27.293Z,10.10
2017-08-31T18:30:55.572Z,9.67
2017-08-31T18:33:24.203Z,8.87
2017-08-31T18:35:52.501Z,9.90
2017-08-31T18:38:20.750Z,10.20
2017-08-31T18:40:49.048Z,9.87
2017-08-31T18:43:18.104Z,9.00
2017-08-31T18:45:46.398Z,9.67
2017-08-31T18:48:14.718Z,11.23
2017-08-31T18:50:43.024Z,10.20
2017-08-31T18:53:11.753Z,8.87
2017-08-31T18:55:40.000Z,9.30
2017-08-31T18:58:08.313Z,10.47
2017-08-31T19:00:36.656Z,10.90
2017-08-31T19:03:04.953Z,10.03
2017-08-31T19:05:33.316Z,9.97
2017-08-31T19:08:01.612Z,9.93
2017-08-31T19:10:29.935Z,12.10
2017-08-31T19:12:58.212Z,10.40
2017-08-31T19:15:26.522Z,10.30
2017-08-31T19:17:54.808Z,11.07
2017-08-31T19:20:23.095Z,11.43
2017-08-31T19:22:51.411Z,11.00
2017-08-31T19:25:19.735Z,9.40
2017-08-31T19:27:48.039Z,11.03
2017-08-31T19:30:16.366Z,10.13
2017-08-31T19:32:44.621Z,10.13
2017-08-31T19:35:12.945Z,9.43
2017-08-31T19:37:41.862Z,10.60
2017-08-31T19:40:10.256Z,11.40
2017-08-31T19:42:39.353Z,10.90
2017-08-31T19:45:07.668Z,10.47
2017-08-31T19:47:36.027Z,10.20
2017-08-31T19:50:04.306Z,10.50
2017-08-31T19:52:32.981Z,10.60
2017-08-31T19:55:01.235Z,10.00
2017-08-31T19:57:29.525Z,10.30
2017-08-31T19:59:58.276Z,10.83
2017-08-31T20:02:26.535Z,12.47
2017-08-31T20:04:54.825Z,11.47
2017-08-31T20:07:23.116Z,10.57
2017-08-31T20:09:51.422Z,11.33
2017-08-31T20:12:19.716Z,11.93
2017-08-31T20:14:47.998Z,10.10
2017-08-31T20:17:16.880Z,10.63
2017-08-31T20:19:45.145Z,10.77
2017-08-31T20:22:14.445Z,10.83
2017-08-31T20:24:42.748Z,10.03
2017-08-31T20:27:11.024Z,10.80
2017-08-31T20:29:39.306Z,10.50
2017-08-31T20:32:07.565Z,10.70
2017-08-31T20:34:35.843Z,10.67
2017-08-31T20:37:04.123Z,10.60
2017-08-31T20:39:32.514Z,11.40
2017-08-31T20:42:00.783Z,10.90
2017-08-31T20:44:29.105Z,10.70
2017-08-31T20:46:57.630Z,10.07
2017-08-31T20:49:25.929Z,9.97
2017-08-31T20:51:54.210Z,10.20
2017-08-31T20:54:22.519Z,10.37
2017-08-31T20:56:50.842Z,10.57
2017-08-31T20:59:19.136Z,10.37
2017-08-31T21:01:47.420Z,12.87
2017-08-31T21:04:15.797Z,10.70
2017-08-31T21:06:44.108Z,10.60
2017-08-31T21:09:12.394Z,9.20
2017-08-31T21:11:40.630Z,9.67
2017-08-31T21:14:08.927Z,12.00
2017-08-31T21:16:37.206Z,10.27
2017-08-31T21:19:05.453Z,11.00
2017-08-31T21:21:34.116Z,11.07
2017-08-31T21:24:02.355Z,9.40
2017-08-31T21:26:30.645Z,10.30
2017-08-31T21:28:58.919Z,9.60
2017-08-31T21:31:27.183Z,11.90
2017-08-31T21:33:55.448Z,14.20
2017-08-31T21:36:24.482Z,14.07
2017-08-31T21:38:52.741Z,18.00
2017-08-31T21:41:21.783Z,16.50
2017-08-31T21:43:50.092Z,15.80
2017-08-31T21:46:18.371Z,16.93
2017-08-31T21:48:46.685Z,18.10
2017-08-31T21:51:14.960Z,16.03
2017-08-31T21:53:43.201Z,16.37
2017-08-31T21:56:11.480Z,16.50
2017-08-31T21:58:39.725Z,14.37
2017-08-31T22:01:08.005Z,20.97
2017-08-31T22:03:36.282Z,15.20
2017-08-31T22:06:04.542Z,15.60
2017-08-31T22:08:32.832Z,15.90
2017-08-31T22:11:01.072Z,15.87
2017-08-31T22:13:29.383Z,17.83
2017-08-31T22:15:57.627Z,17.37
2017-08-31T22:18:25.884Z,16.20
2017-08-31T22:20:54.146Z,17.93
2017-08-31T22:23:22.452Z,19.53
2017-08-31T22:25:51.486Z,18.10
2017-08-31T22:28:19.729Z,16.50
2017-08-31T22:30:48.015Z,16.20
2017-08-31T22:33:16.263Z,17.00
2017-08-31T22:35:44.532Z,17.07
2017-08-31T22:38:12.782Z,15.90
2017-08-31T22:40:41.380Z,19.60
2017-08-31T22:43:09.687Z,18.33
2017-08-31T22:45:37.933Z,19.03
2017-08-31T22:48:07.001Z,19.17
2017-08-31T22:50:35.264Z,21.63
2017-08-31T22:53:03.505Z,20.90
2017-08-31T22:55:31.801Z,22.10
2017-08-31T22:58:11.914Z,20.30
2017-08-31T23:00:40.202Z,19.10
2017-08-31T23:03:08.483Z,23.07
2017-08-31T23:05:36.777Z,22.90
2017-08-31T23:08:05.015Z,22.20
2017-08-31T23:10:33.292Z,24.00
2017-08-31T23:13:01.518Z,22.70
2017-08-31T23:15:29.791Z,23.93
2017-08-31T23:17:58.074Z,23.37
2017-08-31T23:20:26.404Z,22.03
2017-08-31T23:22:54.664Z,27.50
2017-08-31T23:25:22.893Z,23.70
2017-08-31T23:27:51.171Z,20.27
2017-08-31T23:30:19.432Z,22.07
2017-08-31T23:32:47.689Z,20.47
2017-08-31T23:35:15.960Z,21.67
2017-08-31T23:37:44.218Z,21.20
2017-08-31T23:40:12.514Z,20.60
2017-08-31T23:42:40.788Z,22.93
2017-08-31T23:45:09.083Z,22.07
2017-08-31T23:47:37.303Z,23.47
2017-08-31T23:50:05.550Z,21.67
2017-08-31T23:52:33.859Z,25.97
2017-08-31T23:55:02.104Z,21.80
2017-08-31T23:57:30.349Z,18.27
2017-08-31T23:59:58.616Z,18.63
