createdAt,value
2018-12-13T00:00:20.921Z,6.87
2018-12-13T00:02:46.841Z,6.84
2018-12-13T00:05:12.763Z,6.99
2018-12-13T00:07:38.698Z,6.89
2018-12-13T00:10:04.660Z,6.86
2018-12-13T00:12:30.564Z,6.83
2018-12-13T00:14:56.503Z,6.85
2018-12-13T00:17:22.405Z,6.97
2018-12-13T00:19:48.291Z,6.82
2018-12-13T00:22:14.215Z,6.90
2018-12-13T00:24:40.118Z,6.57
2018-12-13T00:27:06.035Z,6.51
2018-12-13T00:29:31.942Z,6.69
2018-12-13T00:31:57.888Z,6.78
2018-12-13T00:34:23.787Z,6.89
2018-12-13T00:36:49.731Z,7.07
2018-12-13T00:39:15.626Z,7.11
2018-12-13T00:41:41.505Z,7.22
2018-12-13T00:44:07.441Z,7.20
2018-12-13T00:46:33.339Z,6.97
2018-12-13T00:48:59.308Z,7.30
2018-12-13T00:51:25.210Z,7.15
2018-12-13T00:53:51.221Z,7.29
2018-12-13T00:56:17.179Z,6.98
2018-12-13T00:58:43.192Z,6.94
2018-12-13T01:01:09.192Z,6.96
2018-12-13T01:03:35.210Z,7.23
2018-12-13T01:06:01.269Z,7.02
2018-12-13T01:08:27.150Z,6.93
2018-12-13T01:10:53.076Z,6.77
2018-12-13T01:13:18.978Z,6.73
2018-12-13T01:15:44.902Z,6.78
2018-12-13T01:18:10.825Z,6.45
2018-12-13T01:20:36.769Z,6.39
2018-12-13T01:23:02.671Z,6.53
2018-12-13T01:25:28.605Z,6.75
2018-12-13T01:27:54.589Z,6.73
2018-12-13T01:30:20.471Z,6.68
2018-12-13T01:32:46.395Z,6.73
2018-12-13T01:35:12.307Z,6.68
2018-12-13T01:37:38.236Z,6.80
2018-12-13T01:40:04.227Z,6.75
2018-12-13T01:42:30.174Z,6.42
2018-12-13T01:44:56.058Z,6.29
2018-12-13T01:47:21.952Z,6.17
2018-12-13T01:49:47.918Z,5.97
2018-12-13T01:52:13.800Z,5.93
2018-12-13T01:54:39.721Z,5.79
2018-12-13T01:57:05.645Z,5.74
2018-12-13T01:59:31.560Z,5.95
2018-12-13T02:01:57.458Z,5.94
2018-12-13T02:04:23.352Z,5.93
2018-12-13T02:06:49.288Z,5.84
2018-12-13T02:09:15.186Z,5.98
2018-12-13T02:11:41.108Z,6.09
2018-12-13T02:14:07.006Z,5.90
2018-12-13T02:16:32.940Z,5.96
2018-12-13T02:18:58.876Z,6.18
2018-12-13T02:21:24.879Z,6.41
2018-12-13T02:23:50.783Z,6.55
2018-12-13T02:26:16.686Z,6.55
2018-12-13T02:28:42.694Z,6.49
2018-12-13T02:31:08.572Z,6.59
2018-12-13T02:33:34.514Z,6.76
2018-12-13T02:36:00.415Z,6.55
2018-12-13T02:38:26.512Z,6.27
2018-12-13T02:40:52.403Z,6.14
2018-12-13T02:43:18.331Z,6.66
2018-12-13T02:45:44.285Z,6.32
2018-12-13T02:48:10.210Z,6.68
2018-12-13T02:50:36.135Z,6.75
2018-12-13T02:53:02.068Z,6.75
2018-12-13T02:55:27.977Z,6.85
2018-12-13T02:57:53.904Z,6.91
2018-12-13T03:00:19.805Z,6.94
2018-12-13T03:02:46.653Z,6.87
2018-12-13T03:05:12.563Z,6.84
2018-12-13T03:07:38.545Z,6.71
2018-12-13T03:10:04.431Z,6.60
2018-12-13T03:12:30.371Z,6.79
2018-12-13T03:14:56.265Z,6.87
2018-12-13T03:17:22.165Z,6.92
2018-12-13T03:19:48.088Z,6.80
2018-12-13T03:22:13.993Z,6.41
2018-12-13T03:24:39.920Z,6.54
2018-12-13T03:27:05.904Z,6.67
2018-12-13T03:29:31.892Z,6.38
2018-12-13T03:31:57.793Z,6.30
2018-12-13T03:34:23.735Z,6.43
2018-12-13T03:36:49.637Z,6.16
2018-12-13T03:39:15.577Z,6.54
2018-12-13T03:41:41.619Z,6.38
2018-12-13T03:44:07.555Z,6.24
2018-12-13T03:46:33.491Z,6.49
2018-12-13T03:48:59.415Z,6.47
2018-12-13T03:51:25.353Z,6.31
2018-12-13T03:53:51.270Z,6.49
2018-12-13T03:56:17.362Z,6.46
2018-12-13T03:58:43.248Z,6.70
2018-12-13T04:01:09.191Z,6.58
2018-12-13T04:03:35.085Z,6.02
2018-12-13T04:06:00.975Z,6.32
2018-12-13T04:08:26.884Z,6.18
2018-12-13T04:10:52.797Z,6.10
2018-12-13T04:13:18.728Z,6.32
2018-12-13T04:15:44.650Z,6.08
2018-12-13T04:18:10.740Z,5.79
2018-12-13T04:20:36.707Z,6.17
2018-12-13T04:23:02.634Z,5.89
2018-12-13T04:25:28.542Z,6.08
2018-12-13T04:27:54.522Z,6.13
2018-12-13T04:30:20.456Z,6.33
2018-12-13T04:32:46.376Z,5.86
2018-12-13T04:35:12.310Z,5.85
2018-12-13T04:37:38.203Z,6.11
2018-12-13T04:40:04.091Z,6.22
2018-12-13T04:42:29.999Z,6.58
2018-12-13T04:44:55.873Z,6.61
2018-12-13T04:47:21.803Z,6.49
2018-12-13T04:49:48.627Z,6.23
2018-12-13T04:52:14.580Z,6.55
2018-12-13T04:54:40.485Z,6.48
2018-12-13T04:57:06.456Z,6.47
2018-12-13T04:59:32.341Z,6.31
2018-12-13T05:01:58.316Z,6.61
2018-12-13T05:04:24.283Z,6.35
2018-12-13T05:06:50.178Z,6.33
2018-12-13T05:09:16.124Z,6.34
2018-12-13T05:11:42.042Z,6.19
2018-12-13T05:14:07.973Z,6.58
2018-12-13T05:16:33.918Z,6.22
2018-12-13T05:18:59.849Z,6.50
2018-12-13T05:21:25.760Z,6.68
2018-12-13T05:23:51.674Z,6.09
2018-12-13T05:26:17.616Z,6.35
2018-12-13T05:28:43.519Z,6.91
2018-12-13T05:31:09.630Z,6.85
2018-12-13T05:33:35.679Z,6.95
2018-12-13T05:36:01.700Z,7.02
2018-12-13T05:38:27.629Z,6.46
2018-12-13T05:40:53.524Z,6.67
2018-12-13T05:43:19.448Z,6.29
2018-12-13T05:45:45.420Z,6.33
2018-12-13T05:48:11.342Z,6.41
2018-12-13T05:50:37.443Z,6.87
2018-12-13T05:53:03.359Z,6.50
2018-12-13T05:55:29.383Z,6.49
2018-12-13T05:57:55.341Z,6.15
2018-12-13T06:00:21.665Z,6.75
2018-12-13T06:02:47.554Z,6.59
2018-12-13T06:05:13.485Z,6.72
2018-12-13T06:07:39.383Z,6.55
2018-12-13T06:10:05.317Z,6.45
2018-12-13T06:12:31.213Z,6.50
2018-12-13T06:14:57.131Z,6.95
2018-12-13T06:17:23.045Z,6.38
2018-12-13T06:19:48.983Z,6.78
2018-12-13T06:22:14.879Z,7.11
2018-12-13T06:24:40.820Z,6.55
2018-12-13T06:27:06.712Z,6.40
2018-12-13T06:29:32.631Z,6.57
2018-12-13T06:31:58.528Z,6.48
2018-12-13T06:34:24.468Z,6.73
2018-12-13T06:36:50.358Z,6.69
2018-12-13T06:39:16.304Z,6.52
2018-12-13T06:41:42.194Z,6.25
2018-12-13T06:44:08.116Z,6.15
2018-12-13T06:46:34.030Z,6.31
2018-12-13T06:48:59.944Z,6.61
2018-12-13T06:51:25.871Z,6.26
2018-12-13T06:53:51.842Z,6.32
2018-12-13T06:56:17.865Z,6.65
2018-12-13T06:58:43.743Z,6.83
2018-12-13T07:01:09.684Z,6.28
2018-12-13T07:03:35.592Z,6.36
2018-12-13T07:06:01.536Z,6.51
2018-12-13T07:08:27.551Z,6.60
2018-12-13T07:10:53.488Z,6.33
2018-12-13T07:13:19.434Z,6.23
2018-12-13T07:15:45.393Z,6.17
2018-12-13T07:18:11.329Z,6.47
2018-12-13T07:20:37.266Z,6.23
2018-12-13T07:23:03.193Z,6.29
2018-12-13T07:25:29.129Z,6.46
2018-12-13T07:27:55.066Z,6.46
2018-12-13T07:30:21.148Z,6.32
2018-12-13T07:32:47.033Z,6.35
2018-12-13T07:35:12.975Z,6.47
2018-12-13T07:37:38.872Z,6.50
2018-12-13T07:40:06.338Z,6.40
2018-12-13T07:42:32.231Z,6.46
2018-12-13T07:44:58.160Z,6.83
2018-12-13T07:47:24.056Z,6.21
2018-12-13T07:49:49.985Z,6.70
2018-12-13T07:52:15.916Z,6.49
2018-12-13T07:54:41.863Z,6.32
2018-12-13T07:57:07.777Z,6.59
2018-12-13T07:59:33.677Z,6.88
2018-12-13T08:01:59.608Z,6.94
2018-12-13T08:04:25.547Z,6.74
2018-12-13T08:06:51.573Z,6.76
2018-12-13T08:09:17.493Z,6.55
2018-12-13T08:11:43.428Z,6.37
2018-12-13T08:14:09.328Z,6.90
2018-12-13T08:16:35.256Z,6.51
2018-12-13T08:19:01.184Z,6.58
2018-12-13T08:21:27.119Z,6.89
2018-12-13T08:23:53.049Z,6.94
2018-12-13T08:26:19.075Z,6.89
2018-12-13T08:28:44.975Z,6.83
2018-12-13T08:31:10.917Z,6.89
2018-12-13T08:33:36.853Z,6.69
2018-12-13T08:36:02.778Z,6.86
2018-12-13T08:38:28.723Z,7.00
2018-12-13T08:40:54.651Z,6.89
2018-12-13T08:43:20.574Z,7.22
2018-12-13T08:45:46.512Z,7.06
2018-12-13T08:48:12.415Z,7.30
2018-12-13T08:50:38.373Z,7.22
2018-12-13T08:53:04.290Z,7.27
2018-12-13T08:55:30.284Z,7.04
2018-12-13T08:57:56.277Z,6.92
2018-12-13T09:00:22.426Z,7.03
2018-12-13T09:02:48.381Z,7.12
2018-12-13T09:05:14.276Z,6.82
2018-12-13T09:07:40.188Z,7.19
2018-12-13T09:10:06.095Z,7.14
2018-12-13T09:12:32.084Z,7.20
2018-12-13T09:14:58.029Z,6.67
2018-12-13T09:17:24.019Z,7.14
2018-12-13T09:19:49.911Z,6.84
2018-12-13T09:22:15.847Z,6.99
2018-12-13T09:24:41.837Z,7.09
2018-12-13T09:27:07.763Z,6.68
2018-12-13T09:29:33.683Z,6.82
2018-12-13T09:31:59.593Z,7.42
2018-12-13T09:34:25.490Z,7.19
2018-12-13T09:36:51.384Z,7.14
2018-12-13T09:39:17.318Z,6.92
2018-12-13T09:41:50.172Z,6.92
2018-12-13T09:44:16.531Z,6.53
2018-12-13T09:46:42.869Z,6.62
2018-12-13T09:49:08.791Z,6.49
2018-12-13T09:51:34.730Z,6.82
2018-12-13T09:54:00.677Z,6.85
2018-12-13T09:56:26.677Z,6.63
2018-12-13T09:58:52.797Z,6.27
2018-12-13T10:01:18.713Z,6.43
2018-12-13T10:03:44.622Z,6.41
2018-12-13T10:06:10.540Z,6.60
2018-12-13T10:08:36.505Z,6.76
2018-12-13T10:11:02.409Z,6.97
2018-12-13T10:13:28.301Z,6.97
2018-12-13T10:15:54.264Z,7.02
2018-12-13T10:18:20.173Z,7.31
2018-12-13T10:20:46.126Z,7.40
2018-12-13T10:23:12.022Z,7.29
2018-12-13T10:25:37.916Z,7.52
2018-12-13T10:28:03.850Z,7.34
2018-12-13T10:30:29.762Z,7.30
2018-12-13T10:32:55.697Z,7.66
2018-12-13T10:35:21.638Z,7.78
2018-12-13T10:37:47.586Z,7.63
2018-12-13T10:40:13.501Z,7.87
2018-12-13T10:42:39.457Z,7.88
2018-12-13T10:45:05.365Z,7.79
2018-12-13T10:47:31.290Z,7.81
2018-12-13T10:49:57.196Z,7.99
2018-12-13T10:52:23.131Z,7.92
2018-12-13T10:54:49.075Z,8.02
2018-12-13T10:57:14.984Z,8.05
2018-12-13T10:59:40.946Z,8.04
2018-12-13T11:02:08.886Z,7.98
2018-12-13T11:04:34.813Z,7.93
2018-12-13T11:07:00.723Z,7.67
2018-12-13T11:09:26.648Z,8.01
2018-12-13T11:11:52.566Z,8.17
2018-12-13T11:14:18.506Z,7.63
2018-12-13T11:16:44.433Z,7.83
2018-12-13T11:19:10.424Z,7.93
2018-12-13T11:21:36.348Z,7.46
2018-12-13T11:24:02.267Z,7.67
2018-12-13T11:26:28.190Z,7.95
2018-12-13T11:31:58.344Z,7.92
2018-12-13T11:34:24.220Z,7.27
2018-12-13T11:36:50.169Z,7.13
2018-12-13T11:39:16.070Z,7.05
2018-12-13T11:41:42.017Z,7.01
2018-12-13T11:44:07.913Z,7.08
2018-12-13T11:46:33.821Z,6.99
2018-12-13T11:48:59.811Z,7.13
2018-12-13T11:51:25.761Z,7.25
2018-12-13T11:53:51.711Z,7.09
2018-12-13T11:56:17.601Z,6.95
2018-12-13T11:58:43.541Z,7.40
2018-12-13T12:01:09.477Z,7.13
2018-12-13T12:03:35.437Z,7.25
2018-12-13T12:06:01.352Z,7.18
2018-12-13T12:08:27.427Z,7.46
2018-12-13T12:10:53.365Z,7.05
2018-12-13T12:13:19.296Z,7.14
2018-12-13T12:15:48.812Z,7.21
2018-12-13T12:18:15.040Z,7.80
2018-12-13T12:20:40.946Z,7.86
2018-12-13T12:23:06.884Z,7.49
2018-12-13T12:25:32.805Z,7.20
2018-12-13T12:27:58.772Z,7.36
2018-12-13T12:30:24.676Z,7.08
2018-12-13T12:32:50.601Z,7.50
2018-12-13T12:35:16.532Z,7.02
2018-12-13T12:37:42.457Z,6.66
2018-12-13T12:40:08.474Z,6.79
2018-12-13T12:42:34.381Z,6.95
2018-12-13T12:45:00.304Z,6.87
2018-12-13T12:47:26.197Z,7.21
2018-12-13T12:49:52.165Z,7.10
2018-12-13T12:52:18.093Z,7.19
2018-12-13T12:54:44.003Z,7.08
2018-12-13T12:57:10.011Z,7.35
2018-12-13T12:59:36.001Z,7.34
2018-12-13T13:02:02.063Z,6.93
2018-12-13T13:04:28.030Z,7.13
2018-12-13T13:06:53.969Z,7.05
2018-12-13T13:09:25.002Z,6.74
2018-12-13T13:11:47.916Z,6.40
2018-12-13T13:14:13.824Z,7.23
2018-12-13T13:16:39.728Z,7.29
2018-12-13T13:19:05.659Z,7.22
2018-12-13T13:21:31.554Z,7.26
2018-12-13T13:23:57.483Z,7.37
2018-12-13T13:26:23.412Z,7.30
2018-12-13T13:28:49.323Z,7.50
2018-12-13T13:31:15.240Z,7.59
2018-12-13T13:33:41.133Z,7.94
2018-12-13T13:36:07.412Z,7.56
2018-12-13T13:38:33.306Z,7.40
2018-12-13T13:40:59.257Z,7.12
2018-12-13T13:43:25.164Z,7.23
2018-12-13T13:45:51.109Z,6.94
2018-12-13T13:48:17.053Z,7.27
2018-12-13T13:50:42.947Z,7.19
2018-12-13T13:53:08.960Z,7.17
2018-12-13T13:55:34.851Z,6.99
2018-12-13T13:58:00.798Z,7.10
2018-12-13T14:00:26.699Z,7.50
2018-12-13T14:02:52.637Z,7.52
2018-12-13T14:05:18.543Z,7.75
2018-12-13T14:07:44.476Z,7.59
2018-12-13T14:10:10.386Z,7.30
2018-12-13T14:12:36.319Z,7.33
2018-12-13T14:15:02.594Z,7.29
2018-12-13T14:17:28.551Z,7.00
2018-12-13T14:19:54.484Z,7.17
2018-12-13T14:22:20.424Z,6.86
2018-12-13T14:24:46.368Z,7.06
2018-12-13T14:27:12.732Z,6.95
2018-12-13T14:29:38.657Z,6.85
2018-12-13T14:32:04.602Z,6.98
2018-12-13T14:34:30.497Z,7.04
2018-12-13T14:36:56.425Z,6.92
2018-12-13T14:39:22.370Z,6.86
2018-12-13T14:41:48.325Z,6.75
2018-12-13T14:44:14.239Z,6.95
2018-12-13T14:46:40.157Z,7.15
2018-12-13T14:49:06.136Z,6.71
2018-12-13T14:51:32.062Z,6.66
2018-12-13T14:53:58.037Z,6.51
2018-12-13T14:56:23.967Z,6.92
2018-12-13T14:58:49.925Z,6.85
2018-12-13T15:01:15.859Z,6.93
2018-12-13T15:03:41.863Z,6.84
2018-12-13T15:06:07.753Z,6.77
2018-12-13T15:08:33.688Z,6.64
2018-12-13T15:10:59.637Z,7.00
2018-12-13T15:13:25.577Z,6.82
2018-12-13T15:15:58.608Z,6.53
2018-12-13T15:18:24.555Z,6.58
2018-12-13T15:20:50.473Z,6.55
2018-12-13T15:23:16.985Z,6.64
2018-12-13T15:25:42.903Z,6.52
2018-12-13T15:28:08.904Z,6.81
2018-12-13T15:30:34.841Z,6.55
2018-12-13T15:33:00.747Z,6.40
2018-12-13T15:35:26.717Z,6.55
2018-12-13T15:37:52.625Z,6.51
2018-12-13T15:40:18.584Z,6.41
2018-12-13T15:42:44.526Z,6.36
2018-12-13T15:45:11.216Z,6.76
2018-12-13T15:47:37.141Z,6.63
2018-12-13T15:50:04.572Z,6.36
2018-12-13T15:52:30.608Z,6.75
2018-12-13T15:54:56.565Z,6.66
2018-12-13T15:57:22.654Z,6.40
2018-12-13T15:59:49.431Z,6.52
2018-12-13T16:02:15.615Z,7.00
2018-12-13T16:04:41.608Z,6.94
2018-12-13T16:07:07.574Z,7.14
2018-12-13T16:09:33.567Z,7.10
2018-12-13T16:11:59.545Z,7.11
2018-12-13T16:14:26.083Z,6.98
2018-12-13T16:16:52.072Z,6.67
2018-12-13T16:19:18.085Z,6.77
2018-12-13T16:21:44.138Z,6.68
2018-12-13T16:24:10.225Z,6.71
2018-12-13T16:26:36.451Z,6.61
2018-12-13T16:29:02.424Z,6.32
2018-12-13T16:31:28.396Z,6.54
2018-12-13T16:33:54.403Z,6.64
2018-12-13T16:36:20.394Z,6.73
2018-12-13T16:38:46.334Z,6.68
2018-12-13T16:41:23.144Z,6.65
2018-12-13T16:43:49.464Z,6.44
2018-12-13T16:46:15.510Z,6.30
2018-12-13T16:48:41.494Z,6.48
2018-12-13T16:51:07.429Z,6.98
2018-12-13T16:53:33.440Z,6.71
2018-12-13T16:55:59.448Z,7.05
2018-12-13T16:58:26.081Z,7.12
2018-12-13T17:00:52.556Z,6.39
2018-12-13T17:03:31.916Z,6.73
2018-12-13T17:05:58.071Z,6.09
2018-12-13T17:08:24.109Z,6.34
2018-12-13T17:10:51.692Z,6.11
2018-12-13T17:13:17.760Z,6.50
2018-12-13T17:15:43.873Z,6.36
2018-12-13T17:18:09.894Z,6.49
2018-12-13T17:20:36.156Z,6.42
2018-12-13T17:23:02.189Z,6.42
2018-12-13T17:25:28.207Z,6.15
2018-12-13T17:27:54.206Z,6.20
2018-12-13T17:30:20.270Z,6.37
2018-12-13T17:32:46.943Z,5.97
2018-12-13T17:35:12.947Z,6.46
2018-12-13T17:37:38.969Z,6.54
2018-12-13T17:40:05.081Z,6.09
2018-12-13T17:42:31.647Z,5.99
2018-12-13T17:44:58.499Z,6.78
2018-12-13T17:47:24.625Z,6.39
2018-12-13T17:49:50.647Z,6.71
2018-12-13T17:52:16.881Z,6.64
2018-12-13T17:54:43.007Z,6.80
2018-12-13T17:57:09.826Z,6.47
2018-12-13T17:59:36.813Z,6.66
2018-12-13T18:02:02.881Z,6.40
2018-12-13T18:04:36.297Z,6.45
2018-12-13T18:07:02.890Z,6.46
2018-12-13T18:09:29.859Z,6.35
2018-12-13T18:11:55.970Z,6.29
2018-12-13T18:14:23.040Z,6.12
2018-12-13T18:16:49.433Z,6.50
2018-12-13T18:19:15.535Z,6.25
2018-12-13T18:21:42.997Z,6.48
2018-12-13T18:24:10.034Z,6.44
2018-12-13T18:26:37.556Z,6.47
2018-12-13T18:29:11.535Z,6.70
2018-12-13T18:31:38.620Z,6.47
2018-12-13T18:34:04.949Z,6.34
2018-12-13T18:36:31.379Z,6.51
2018-12-13T18:38:58.033Z,6.79
2018-12-13T18:41:26.360Z,6.69
2018-12-13T18:43:52.468Z,6.53
2018-12-13T18:46:18.558Z,6.74
2018-12-13T18:48:44.631Z,7.12
2018-12-13T18:51:10.926Z,7.13
2018-12-13T18:53:37.064Z,7.09
2018-12-13T18:56:06.815Z,7.16
2018-12-13T18:58:32.894Z,7.38
2018-12-13T19:00:59.487Z,7.08
2018-12-13T19:03:26.038Z,7.12
2018-12-13T19:05:53.240Z,7.24
2018-12-13T19:08:19.574Z,7.36
2018-12-13T19:10:46.830Z,7.40
2018-12-13T19:13:13.683Z,7.37
2018-12-13T19:15:42.111Z,7.01
2018-12-13T19:18:13.607Z,6.98
2018-12-13T19:20:40.092Z,6.56
2018-12-13T19:23:07.602Z,6.73
2018-12-13T19:25:33.707Z,6.52
2018-12-13T19:27:59.747Z,6.58
2018-12-13T19:30:26.837Z,6.75
2018-12-13T19:32:53.332Z,6.65
2018-12-13T19:35:21.758Z,6.67
2018-12-13T19:37:50.640Z,7.05
2018-12-13T19:40:16.947Z,6.36
2018-12-13T19:42:43.923Z,6.57
2018-12-13T19:45:10.597Z,6.47
2018-12-13T19:47:36.668Z,6.42
2018-12-13T19:50:04.487Z,6.63
2018-12-13T19:52:36.134Z,6.58
2018-12-13T19:55:03.260Z,6.24
2018-12-13T19:57:29.444Z,6.37
2018-12-13T19:59:56.446Z,6.40
2018-12-13T20:02:23.313Z,6.38
2018-12-13T20:04:50.451Z,6.32
2018-12-13T20:07:17.400Z,6.73
2018-12-13T20:09:46.510Z,6.68
2018-12-13T20:12:13.800Z,6.48
2018-12-13T20:14:41.333Z,6.51
2018-12-13T20:17:08.378Z,6.49
2018-12-13T20:19:36.727Z,6.37
2018-12-13T20:22:09.009Z,6.55
2018-12-13T20:24:35.108Z,6.84
2018-12-13T20:27:08.218Z,6.73
2018-12-13T20:29:36.436Z,6.67
2018-12-13T20:32:03.733Z,6.49
2018-12-13T20:34:29.948Z,6.53
2018-12-13T20:36:56.766Z,6.50
2018-12-13T20:39:23.164Z,6.37
2018-12-13T20:41:53.190Z,6.83
2018-12-13T20:44:19.270Z,6.71
2018-12-13T20:46:45.288Z,6.82
2018-12-13T20:49:13.508Z,6.82
2018-12-13T20:51:39.580Z,6.71
2018-12-13T20:54:06.031Z,6.81
2018-12-13T20:56:33.656Z,6.81
2018-12-13T20:59:00.824Z,6.75
2018-12-13T21:01:28.262Z,6.82
2018-12-13T21:03:55.696Z,6.60
2018-12-13T21:06:22.596Z,6.63
2018-12-13T21:08:48.579Z,6.71
2018-12-13T21:11:15.949Z,6.65
2018-12-13T21:13:43.545Z,6.47
2018-12-13T21:16:09.665Z,6.44
2018-12-13T21:18:36.730Z,6.51
2018-12-13T21:21:05.049Z,6.79
2018-12-13T21:23:31.122Z,6.80
2018-12-13T21:25:59.096Z,6.81
2018-12-13T21:28:26.156Z,6.65
2018-12-13T21:30:53.082Z,7.02
2018-12-13T21:33:19.446Z,6.63
2018-12-13T21:35:46.752Z,6.77
2018-12-13T21:38:13.014Z,7.00
2018-12-13T21:40:39.067Z,7.09
2018-12-13T21:43:06.080Z,6.69
2018-12-13T21:45:33.561Z,6.19
2018-12-13T21:48:00.568Z,6.28
2018-12-13T21:50:28.013Z,6.20
2018-12-13T21:52:54.170Z,6.33
2018-12-13T21:55:20.490Z,6.59
2018-12-13T21:57:49.837Z,6.31
2018-12-13T22:00:17.533Z,6.23
2018-12-13T22:02:43.881Z,6.49
2018-12-13T22:05:11.440Z,6.30
2018-12-13T22:07:37.535Z,6.16
2018-12-13T22:10:05.043Z,6.55
2018-12-13T22:12:31.233Z,6.70
2018-12-13T22:15:02.518Z,6.82
2018-12-13T22:17:26.394Z,6.51
2018-12-13T22:19:52.466Z,6.41
2018-12-13T22:22:18.472Z,6.35
2018-12-13T22:24:44.898Z,6.41
2018-12-13T22:27:11.010Z,6.40
2018-12-13T22:29:37.042Z,6.63
2018-12-13T22:32:03.487Z,6.61
2018-12-13T22:34:29.677Z,6.68
2018-12-13T22:36:56.045Z,6.86
2018-12-13T22:39:22.185Z,6.57
2018-12-13T22:41:48.213Z,6.46
2018-12-13T22:44:14.263Z,6.82
2018-12-13T22:46:41.201Z,6.86
2018-12-13T22:49:07.227Z,6.78
2018-12-13T22:51:33.258Z,6.85
2018-12-13T22:53:59.295Z,6.45
2018-12-13T22:56:25.290Z,6.40
2018-12-13T22:58:51.946Z,6.70
2018-12-13T23:01:17.935Z,6.57
2018-12-13T23:03:43.960Z,5.97
2018-12-13T23:06:09.900Z,5.99
2018-12-13T23:08:35.997Z,5.95
2018-12-13T23:11:02.319Z,6.23
2018-12-13T23:13:29.184Z,6.37
2018-12-13T23:15:55.409Z,6.39
2018-12-13T23:18:21.402Z,6.79
2018-12-13T23:20:47.381Z,6.38
2018-12-13T23:23:13.715Z,6.19
2018-12-13T23:25:46.609Z,6.17
2018-12-13T23:28:12.534Z,6.13
2018-12-13T23:30:38.537Z,6.16
2018-12-13T23:33:04.556Z,6.30
2018-12-13T23:35:30.541Z,6.18
2018-12-13T23:37:56.441Z,6.21
2018-12-13T23:40:22.349Z,6.39
2018-12-13T23:42:48.285Z,6.21
2018-12-13T23:45:14.185Z,6.56
2018-12-13T23:47:40.126Z,6.50
2018-12-13T23:50:06.038Z,6.21
2018-12-13T23:52:31.992Z,6.22
2018-12-13T23:54:57.888Z,6.12
2018-12-13T23:57:23.820Z,6.08
2018-12-13T23:59:49.744Z,6.33
