createdAt,value
2022-12-20T00:03:36.473Z,94.41
2022-12-20T00:09:08.412Z,94.67
2022-12-20T00:14:40.103Z,94.79
2022-12-20T00:20:11.776Z,94.8
2022-12-20T00:25:43.696Z,94.82
2022-12-20T00:31:15.302Z,95.14
2022-12-20T00:36:47.053Z,94.88
2022-12-20T00:42:18.504Z,95.08
2022-12-20T00:47:50.358Z,95.32
2022-12-20T00:53:28.630Z,94.98
2022-12-20T00:59:00.400Z,95.4
2022-12-20T01:04:31.948Z,94.97
2022-12-20T01:10:03.798Z,94.95
2022-12-20T01:15:35.476Z,94.92
2022-12-20T01:21:07.023Z,94.91
2022-12-20T01:26:38.817Z,94.88
2022-12-20T01:32:10.622Z,95.5
2022-12-20T01:37:42.279Z,95.91
2022-12-20T01:43:13.937Z,95.84
2022-12-20T01:48:45.728Z,95.83
2022-12-20T01:54:21.841Z,95.67
2022-12-20T01:59:53.518Z,94.88
2022-12-20T02:05:26.256Z,94.73
2022-12-20T02:10:56.897Z,95.29
2022-12-20T02:16:28.891Z,95.24
2022-12-20T02:22:00.367Z,94.77
2022-12-20T02:27:32.422Z,94.98
2022-12-20T02:33:03.909Z,95.55
2022-12-20T02:38:35.681Z,95.18
2022-12-20T02:44:07.557Z,95.25
2022-12-20T02:49:39.075Z,95.64
2022-12-20T02:55:15.173Z,95.29
2022-12-20T03:00:46.880Z,95.21
2022-12-20T03:06:19.393Z,95.51
2022-12-20T03:11:50.346Z,95.56
2022-12-20T03:17:22.133Z,95.93
2022-12-20T03:22:53.824Z,95.66
2022-12-20T03:28:26.633Z,96.46
2022-12-20T03:33:57.249Z,96.48
2022-12-20T03:39:28.988Z,96.55
2022-12-20T03:45:00.639Z,96.18
2022-12-20T03:50:32.355Z,95.76
2022-12-20T03:56:08.474Z,95.89
2022-12-20T04:01:40.866Z,95.44
2022-12-20T04:07:11.932Z,94.8
2022-12-20T04:12:43.633Z,95.17
2022-12-20T04:18:15.364Z,95.28
2022-12-20T04:23:47.063Z,95.33
2022-12-20T04:29:18.958Z,94.89
2022-12-20T04:34:50.804Z,94.58
2022-12-20T04:40:22.283Z,94.12
2022-12-20T04:45:54.083Z,93.77
2022-12-20T04:51:25.776Z,93.44
2022-12-20T04:57:03.870Z,93.51
2022-12-20T05:02:35.851Z,93.21
2022-12-20T05:08:07.337Z,93.5
2022-12-20T05:13:39.047Z,94.22
2022-12-20T05:19:10.775Z,94.71
2022-12-20T05:24:42.443Z,94.1
2022-12-20T05:30:14.299Z,94.41
2022-12-20T05:35:45.954Z,94.63
2022-12-20T05:41:17.661Z,94.98
2022-12-20T05:46:50.177Z,94.95
2022-12-20T05:52:21.136Z,94.78
2022-12-20T05:57:57.225Z,94.65
2022-12-20T06:03:29.220Z,94.2
2022-12-20T06:09:00.665Z,94.27
2022-12-20T06:14:32.329Z,94.06
2022-12-20T06:20:04.024Z,94.37
2022-12-20T06:25:35.718Z,94.32
2022-12-20T06:31:07.533Z,94.1
2022-12-20T06:36:39.281Z,92.93
2022-12-20T06:42:10.900Z,92.94
2022-12-20T06:47:42.573Z,93.09
2022-12-20T06:53:14.322Z,93.27
2022-12-20T06:58:52.577Z,92.86
2022-12-20T07:04:24.195Z,93.18
2022-12-20T07:09:55.882Z,93.05
2022-12-20T07:15:27.965Z,92.54
2022-12-20T07:20:59.479Z,92.46
2022-12-20T07:26:31.231Z,93.04
2022-12-20T07:32:02.961Z,93.18
2022-12-20T07:37:35.652Z,93.53
2022-12-20T07:43:06.402Z,93.31
2022-12-20T07:48:38.074Z,92.89
2022-12-20T07:54:09.895Z,92.47
2022-12-20T07:59:45.928Z,92.05
2022-12-20T08:05:17.585Z,91.85
2022-12-20T08:10:49.390Z,91.98
2022-12-20T08:16:22.407Z,91.75
2022-12-20T08:21:52.793Z,91.92
2022-12-20T08:27:24.499Z,91.82
2022-12-20T08:32:56.237Z,91.95
2022-12-20T08:38:28.083Z,91.39
2022-12-20T08:43:59.578Z,91.49
2022-12-20T08:49:31.224Z,91.6
2022-12-20T08:55:05.815Z,91.74
2022-12-20T09:00:39.106Z,91.31
2022-12-20T09:06:10.877Z,90.8
2022-12-20T09:11:42.365Z,91.22
2022-12-20T09:17:14.195Z,90.93
2022-12-20T09:22:45.943Z,91.18
2022-12-20T09:28:18.076Z,91.08
2022-12-20T09:33:49.406Z,91.0
2022-12-20T09:39:21.399Z,91.61
2022-12-20T09:44:52.911Z,91.12
2022-12-20T09:50:24.611Z,89.9
2022-12-20T09:55:56.374Z,89.31
2022-12-20T10:01:40.583Z,88.02
2022-12-20T10:07:06.384Z,88.13
2022-12-20T10:12:37.984Z,88.37
2022-12-20T10:18:10.109Z,87.84
2022-12-20T10:23:41.512Z,87.83
2022-12-20T10:29:13.125Z,87.06
2022-12-20T10:34:48.968Z,88.39
2022-12-20T10:40:16.673Z,88.81
2022-12-20T10:45:49.061Z,88.1
2022-12-20T10:51:20.059Z,87.6
2022-12-20T10:56:51.778Z,87.65
2022-12-20T11:02:39.857Z,87.48
2022-12-20T11:08:45.206Z,87.56
2022-12-20T11:13:31.212Z,87.84
2022-12-20T11:19:03.609Z,89.02
2022-12-20T11:24:35.245Z,88.22
2022-12-20T11:30:06.419Z,87.79
2022-12-20T11:35:38.130Z,87.83
2022-12-20T11:41:09.929Z,87.61
2022-12-20T11:46:41.670Z,88.16
2022-12-20T11:52:13.462Z,87.8
2022-12-20T11:58:18.863Z,87.41
2022-12-20T12:03:21.378Z,87.59
2022-12-20T12:08:52.880Z,87.93
2022-12-20T12:14:24.768Z,88.01
2022-12-20T12:19:56.350Z,87.5
2022-12-20T12:25:28.194Z,87.23
2022-12-20T12:30:59.960Z,86.47
2022-12-20T12:36:31.608Z,86.36
2022-12-20T12:42:03.397Z,86.31
2022-12-20T12:47:35.099Z,86.34
2022-12-20T12:53:07.251Z,85.75
2022-12-20T12:58:48.958Z,86.13
2022-12-20T13:04:14.738Z,85.36
2022-12-20T13:09:46.377Z,86.19
2022-12-20T13:15:18.107Z,86.18
2022-12-20T13:20:51.068Z,85.81
2022-12-20T13:26:21.473Z,85.74
2022-12-20T13:31:55.144Z,85.81
2022-12-20T13:37:25.437Z,86.15
2022-12-20T13:42:56.573Z,86.27
2022-12-20T13:48:28.378Z,86.08
2022-12-20T13:54:00.190Z,85.89
2022-12-20T13:59:31.935Z,85.52
2022-12-20T14:05:07.960Z,84.76
2022-12-20T14:10:39.618Z,85.13
2022-12-20T14:16:11.551Z,85.5
2022-12-20T14:21:43.061Z,85.79
2022-12-20T14:27:14.841Z,85.95
2022-12-20T14:32:46.505Z,85.85
2022-12-20T14:38:18.357Z,85.78
2022-12-20T14:43:49.825Z,85.43
2022-12-20T14:49:21.588Z,84.96
2022-12-20T14:55:10.470Z,85.81
2022-12-20T15:00:25.253Z,85.21
2022-12-20T15:06:03.215Z,85.97
2022-12-20T15:11:35.005Z,85.65
2022-12-20T15:17:06.705Z,85.84
2022-12-20T15:22:38.636Z,85.99
2022-12-20T15:28:10.156Z,85.29
2022-12-20T15:33:41.954Z,85.85
2022-12-20T15:39:15.342Z,85.65
2022-12-20T15:44:45.338Z,86.12
2022-12-20T15:50:17.059Z,86.27
2022-12-20T15:55:48.899Z,86.01
2022-12-20T16:01:20.842Z,85.89
2022-12-20T16:06:56.532Z,85.78
2022-12-20T16:12:28.346Z,85.08
2022-12-20T16:18:00.102Z,85.25
2022-12-20T16:23:31.899Z,85.78
2022-12-20T16:29:03.444Z,86.19
2022-12-20T16:34:35.155Z,86.38
2022-12-20T16:40:06.972Z,86.8
2022-12-20T16:45:38.762Z,87.08
2022-12-20T16:51:10.359Z,87.38
2022-12-20T16:56:42.034Z,87.66
2022-12-20T17:02:14.673Z,87.59
2022-12-20T17:07:49.899Z,87.07
2022-12-20T17:13:21.593Z,87.43
2022-12-20T17:18:53.310Z,87.98
2022-12-20T17:24:25.119Z,88.01
2022-12-20T17:29:56.868Z,87.52
2022-12-20T17:35:28.404Z,88.02
2022-12-20T17:41:00.221Z,87.76
2022-12-20T17:46:31.930Z,88.47
2022-12-20T17:52:03.629Z,88.32
2022-12-20T17:57:35.533Z,87.96
2022-12-20T18:03:07.823Z,87.66
2022-12-20T18:08:45.677Z,88.33
2022-12-20T18:14:17.079Z,88.38
2022-12-20T18:19:48.733Z,88.18
2022-12-20T18:25:20.471Z,87.75
2022-12-20T18:30:52.427Z,87.43
2022-12-20T18:36:23.907Z,87.26
2022-12-20T18:41:55.594Z,87.53
2022-12-20T18:47:27.298Z,87.69
2022-12-20T18:53:01.941Z,87.61
2022-12-20T18:58:30.814Z,88.04
2022-12-20T19:04:02.486Z,87.65
2022-12-20T19:09:38.618Z,87.56
2022-12-20T19:15:10.424Z,89.07
2022-12-20T19:20:42.425Z,88.3
2022-12-20T19:26:13.711Z,87.42
2022-12-20T19:31:45.734Z,87.49
2022-12-20T19:37:17.202Z,86.49
2022-12-20T19:42:48.952Z,85.76
2022-12-20T19:48:20.675Z,85.13
2022-12-20T19:53:52.462Z,84.65
2022-12-20T19:59:24.268Z,84.45
2022-12-20T20:04:56.047Z,84.07
2022-12-20T20:10:32.178Z,83.68
2022-12-20T20:16:03.886Z,83.76
2022-12-20T20:21:35.790Z,83.82
2022-12-20T20:27:07.289Z,84.0
2022-12-20T20:32:38.999Z,84.07
2022-12-20T20:38:11.251Z,84.0
2022-12-20T20:43:42.399Z,84.63
2022-12-20T20:49:14.266Z,88.07
2022-12-20T20:54:45.843Z,90.26
2022-12-20T21:00:17.610Z,91.17
2022-12-20T21:06:41.381Z,92.06
2022-12-20T21:11:28.333Z,92.61
2022-12-20T21:16:59.106Z,93.61
2022-12-20T21:22:31.105Z,92.04
2022-12-20T21:28:03.239Z,91.54
2022-12-20T21:33:34.802Z,91.4
2022-12-20T21:39:06.064Z,91.04
2022-12-20T21:44:37.942Z,91.65
2022-12-20T21:50:09.385Z,91.02
2022-12-20T21:55:41.089Z,90.9
2022-12-20T22:01:13.029Z,89.82
2022-12-20T22:06:44.569Z,90.66
2022-12-20T22:12:20.873Z,89.87
2022-12-20T22:17:52.231Z,89.69
2022-12-20T22:23:24.249Z,90.06
2022-12-20T22:28:56.005Z,90.18
2022-12-20T22:34:27.668Z,90.54
2022-12-20T22:39:59.378Z,89.97
2022-12-20T22:45:31.256Z,89.83
2022-12-20T22:51:02.812Z,89.66
2022-12-20T22:56:34.460Z,89.55
2022-12-20T23:02:06.759Z,89.33
2022-12-20T23:07:38.000Z,88.44
2022-12-20T23:13:14.244Z,88.62
2022-12-20T23:18:45.760Z,88.61
2022-12-20T23:24:17.617Z,88.81
2022-12-20T23:29:49.218Z,88.59
2022-12-20T23:35:20.882Z,88.51
2022-12-20T23:40:52.442Z,88.79
2022-12-20T23:46:26.048Z,89.35
2022-12-20T23:51:56.037Z,89.77
2022-12-20T23:57:27.738Z,89.85
