createdAt,value
2017-07-19T00:01:48.416Z,7.43
2017-07-19T00:04:15.914Z,6.80
2017-07-19T00:06:43.451Z,11.53
2017-07-19T00:09:10.947Z,6.97
2017-07-19T00:11:38.743Z,8.17
2017-07-19T00:14:06.381Z,12.87
2017-07-19T00:16:33.875Z,8.60
2017-07-19T00:19:01.454Z,8.07
2017-07-19T00:21:28.960Z,7.80
2017-07-19T00:23:56.455Z,8.60
2017-07-19T00:26:24.461Z,12.10
2017-07-19T00:28:51.968Z,7.73
2017-07-19T00:31:19.476Z,14.70
2017-07-19T00:33:47.031Z,11.07
2017-07-19T00:36:14.540Z,10.83
2017-07-19T00:38:42.061Z,7.07
2017-07-19T00:41:09.692Z,10.00
2017-07-19T00:43:37.616Z,8.43
2017-07-19T00:46:05.119Z,8.47
2017-07-19T00:48:32.969Z,8.00
2017-07-19T00:51:00.490Z,8.03
2017-07-19T00:53:27.991Z,9.10
2017-07-19T00:55:55.587Z,10.87
2017-07-19T00:58:22.847Z,8.50
2017-07-19T01:00:50.347Z,16.63
2017-07-19T01:03:17.966Z,14.13
2017-07-19T01:05:45.907Z,8.30
2017-07-19T01:08:14.224Z,8.50
2017-07-19T01:10:41.782Z,8.20
2017-07-19T01:13:09.648Z,10.77
2017-07-19T01:15:37.220Z,8.70
2017-07-19T01:18:04.791Z,10.33
2017-07-19T01:20:32.827Z,9.93
2017-07-19T01:23:00.339Z,8.77
2017-07-19T01:25:27.885Z,7.73
2017-07-19T01:27:55.478Z,10.30
2017-07-19T01:30:22.990Z,14.90
2017-07-19T01:32:50.516Z,8.20
2017-07-19T01:35:18.184Z,10.60
2017-07-19T01:37:45.737Z,10.80
2017-07-19T01:40:13.296Z,11.73
2017-07-19T01:42:41.096Z,8.20
2017-07-19T01:45:09.680Z,10.33
2017-07-19T01:47:37.176Z,9.70
2017-07-19T01:50:04.749Z,11.83
2017-07-19T01:52:32.256Z,9.50
2017-07-19T01:54:59.767Z,9.30
2017-07-19T01:57:27.614Z,8.43
2017-07-19T01:59:55.158Z,12.60
2017-07-19T02:02:22.688Z,10.87
2017-07-19T02:04:50.627Z,8.27
2017-07-19T02:07:17.935Z,7.80
2017-07-19T02:09:45.466Z,7.33
2017-07-19T02:12:13.355Z,10.20
2017-07-19T02:14:40.860Z,10.03
2017-07-19T02:17:08.407Z,13.13
2017-07-19T02:19:35.953Z,10.63
2017-07-19T02:22:03.451Z,8.70
2017-07-19T02:24:31.236Z,13.00
2017-07-19T02:26:58.738Z,11.77
2017-07-19T02:29:26.277Z,9.47
2017-07-19T02:31:53.867Z,7.80
2017-07-19T02:34:21.380Z,7.90
2017-07-19T02:36:48.992Z,8.03
2017-07-19T02:39:16.694Z,7.50
2017-07-19T02:41:44.578Z,12.00
2017-07-19T02:44:12.099Z,12.30
2017-07-19T02:46:39.650Z,7.93
2017-07-19T02:49:07.157Z,9.37
2017-07-19T02:51:34.694Z,8.60
2017-07-19T02:54:02.588Z,14.93
2017-07-19T02:56:30.095Z,12.37
2017-07-19T02:58:57.594Z,9.40
2017-07-19T03:01:25.380Z,9.63
2017-07-19T03:03:52.884Z,9.90
2017-07-19T03:06:20.445Z,8.23
2017-07-19T03:08:48.344Z,8.30
2017-07-19T03:11:15.839Z,11.07
2017-07-19T03:13:43.492Z,10.90
2017-07-19T03:16:11.335Z,9.20
2017-07-19T03:18:38.836Z,8.87
2017-07-19T03:21:06.341Z,7.60
2017-07-19T03:23:34.170Z,12.30
2017-07-19T03:26:01.678Z,7.03
2017-07-19T03:28:29.182Z,8.10
2017-07-19T03:30:56.964Z,8.87
2017-07-19T03:33:24.462Z,9.53
2017-07-19T03:35:52.851Z,8.90
2017-07-19T03:38:20.377Z,7.57
2017-07-19T03:40:47.884Z,7.57
2017-07-19T03:43:15.420Z,10.97
2017-07-19T03:45:43.675Z,8.20
2017-07-19T03:48:11.215Z,8.63
2017-07-19T03:50:38.795Z,8.47
2017-07-19T03:53:06.326Z,9.53
2017-07-19T03:55:33.915Z,8.90
2017-07-19T03:58:01.552Z,8.23
2017-07-19T04:00:29.399Z,8.10
2017-07-19T04:02:57.222Z,11.10
2017-07-19T04:05:24.863Z,9.93
2017-07-19T04:07:52.447Z,8.73
2017-07-19T04:10:19.992Z,13.63
2017-07-19T04:12:47.668Z,9.57
2017-07-19T04:15:15.874Z,9.37
2017-07-19T04:17:43.516Z,10.23
2017-07-19T04:20:11.068Z,12.10
2017-07-19T04:22:38.633Z,9.20
2017-07-19T04:25:06.143Z,13.60
2017-07-19T04:27:33.643Z,11.73
2017-07-19T04:30:01.256Z,10.77
2017-07-19T04:32:28.821Z,14.30
2017-07-19T04:34:56.323Z,8.23
2017-07-19T04:37:24.047Z,10.47
2017-07-19T04:39:51.582Z,7.77
2017-07-19T04:42:19.114Z,11.50
2017-07-19T04:44:46.679Z,11.50
2017-07-19T04:47:14.255Z,7.50
2017-07-19T04:49:42.412Z,10.60
2017-07-19T04:52:10.007Z,11.60
2017-07-19T04:54:37.566Z,9.10
2017-07-19T04:57:05.085Z,10.30
2017-07-19T04:59:32.744Z,10.70
2017-07-19T05:02:00.260Z,6.77
2017-07-19T05:04:27.764Z,11.43
2017-07-19T05:06:55.580Z,9.33
2017-07-19T05:09:23.100Z,9.93
2017-07-19T05:11:50.639Z,10.33
2017-07-19T05:14:18.464Z,7.20
2017-07-19T05:16:45.975Z,7.00
2017-07-19T05:19:13.491Z,8.83
2017-07-19T05:21:41.291Z,9.17
2017-07-19T05:24:08.807Z,5.63
2017-07-19T05:26:36.439Z,9.10
2017-07-19T05:29:03.964Z,8.00
2017-07-19T05:31:31.498Z,9.57
2017-07-19T05:33:59.059Z,6.63
2017-07-19T05:36:26.572Z,8.60
2017-07-19T05:38:54.103Z,11.23
2017-07-19T05:41:21.798Z,8.67
2017-07-19T05:43:49.297Z,9.47
2017-07-19T05:46:16.825Z,12.40
2017-07-19T05:48:44.635Z,8.10
2017-07-19T05:51:12.147Z,6.20
2017-07-19T05:53:39.683Z,9.20
2017-07-19T05:56:07.360Z,7.60
2017-07-19T05:58:34.855Z,11.37
2017-07-19T06:01:02.360Z,8.93
2017-07-19T06:03:29.887Z,13.60
2017-07-19T06:05:57.435Z,8.27
2017-07-19T06:08:24.963Z,9.70
2017-07-19T06:10:53.032Z,8.10
2017-07-19T06:13:20.518Z,7.47
2017-07-19T06:15:48.404Z,9.70
2017-07-19T06:18:16.397Z,10.90
2017-07-19T06:20:44.168Z,7.57
2017-07-19T06:23:11.682Z,15.93
2017-07-19T06:25:39.264Z,10.10
2017-07-19T06:28:07.196Z,8.43
2017-07-19T06:30:35.151Z,8.03
2017-07-19T06:33:04.180Z,13.33
2017-07-19T06:35:31.590Z,9.70
2017-07-19T06:37:59.147Z,10.20
2017-07-19T06:40:26.479Z,7.30
2017-07-19T06:42:54.911Z,16.27
2017-07-19T06:45:22.569Z,7.40
2017-07-19T06:47:49.971Z,8.67
2017-07-19T06:50:17.732Z,11.10
2017-07-19T06:52:45.423Z,8.93
2017-07-19T06:55:12.967Z,8.73
2017-07-19T06:57:40.484Z,13.90
2017-07-19T07:00:08.297Z,12.97
2017-07-19T07:02:35.802Z,5.67
2017-07-19T07:05:03.315Z,8.67
2017-07-19T07:07:30.869Z,6.93
2017-07-19T07:09:58.421Z,5.43
2017-07-19T07:12:25.941Z,9.50
2017-07-19T07:14:53.747Z,6.70
2017-07-19T07:17:21.252Z,5.70
2017-07-19T07:19:49.192Z,9.83
2017-07-19T07:22:16.748Z,4.50
2017-07-19T07:24:44.255Z,6.30
2017-07-19T07:27:12.528Z,9.27
2017-07-19T07:29:39.866Z,6.30
2017-07-19T07:32:07.390Z,7.37
2017-07-19T07:34:34.903Z,7.67
2017-07-19T07:37:02.719Z,6.87
2017-07-19T07:39:30.219Z,5.97
2017-07-19T07:41:57.762Z,6.87
2017-07-19T07:44:25.359Z,6.40
2017-07-19T07:46:52.871Z,5.70
2017-07-19T07:49:20.372Z,8.57
2017-07-19T07:51:47.919Z,7.83
2017-07-19T07:54:15.558Z,5.13
2017-07-19T07:56:43.194Z,5.37
2017-07-19T07:59:11.060Z,7.30
2017-07-19T08:01:38.583Z,8.50
2017-07-19T08:04:06.198Z,5.03
2017-07-19T08:06:33.764Z,5.43
2017-07-19T08:09:01.323Z,4.70
2017-07-19T08:11:28.836Z,8.03
2017-07-19T08:13:56.653Z,5.03
2017-07-19T08:16:24.217Z,4.00
2017-07-19T08:18:51.735Z,7.83
2017-07-19T08:21:19.289Z,7.40
2017-07-19T08:23:46.792Z,5.40
2017-07-19T08:26:14.335Z,4.60
2017-07-19T08:28:42.157Z,11.87
2017-07-19T08:31:09.675Z,8.57
2017-07-19T08:33:37.230Z,8.23
2017-07-19T08:36:05.175Z,6.53
2017-07-19T08:38:32.688Z,5.43
2017-07-19T08:41:00.197Z,7.53
2017-07-19T08:43:27.752Z,4.83
2017-07-19T08:45:55.255Z,6.23
2017-07-19T08:48:23.063Z,6.33
2017-07-19T08:50:50.672Z,7.00
2017-07-19T08:53:18.247Z,7.80
2017-07-19T08:55:46.131Z,5.63
2017-07-19T08:58:13.639Z,5.83
2017-07-19T09:00:41.175Z,6.30
2017-07-19T09:03:08.724Z,5.90
2017-07-19T09:05:36.228Z,6.20
2017-07-19T09:08:03.759Z,5.53
2017-07-19T09:10:31.321Z,6.37
2017-07-19T09:12:58.849Z,7.57
2017-07-19T09:15:26.351Z,6.17
2017-07-19T09:17:53.916Z,7.73
2017-07-19T09:20:21.508Z,9.17
2017-07-19T09:22:49.011Z,11.53
2017-07-19T09:25:16.879Z,7.40
2017-07-19T09:27:44.379Z,6.80
2017-07-19T09:30:11.882Z,5.13
2017-07-19T09:32:39.496Z,7.30
2017-07-19T09:35:07.035Z,8.20
2017-07-19T09:37:34.531Z,6.23
2017-07-19T09:40:02.093Z,5.20
2017-07-19T09:42:29.595Z,7.50
2017-07-19T09:44:57.099Z,8.83
2017-07-19T09:47:24.994Z,7.10
2017-07-19T09:49:52.595Z,5.37
2017-07-19T09:52:20.100Z,8.33
2017-07-19T09:54:47.950Z,8.10
2017-07-19T09:57:15.459Z,6.47
2017-07-19T09:59:42.959Z,8.53
2017-07-19T10:02:10.511Z,9.93
2017-07-19T10:04:38.016Z,7.57
2017-07-19T10:07:05.621Z,6.60
2017-07-19T10:09:33.173Z,7.57
2017-07-19T10:12:00.690Z,6.90
2017-07-19T10:14:28.190Z,7.93
2017-07-19T10:16:55.984Z,11.27
2017-07-19T10:19:23.522Z,7.70
2017-07-19T10:21:51.048Z,8.83
2017-07-19T10:24:18.796Z,8.70
2017-07-19T10:26:46.441Z,12.50
2017-07-19T10:29:15.491Z,7.33
2017-07-19T10:31:43.478Z,8.47
2017-07-19T10:34:11.030Z,7.10
2017-07-19T10:36:38.544Z,9.80
2017-07-19T10:39:06.139Z,8.20
2017-07-19T10:41:33.644Z,7.83
2017-07-19T10:44:01.224Z,7.37
2017-07-19T10:46:28.830Z,7.87
2017-07-19T10:48:56.497Z,6.90
2017-07-19T10:51:23.999Z,9.80
2017-07-19T10:53:51.842Z,8.53
2017-07-19T10:56:19.347Z,10.03
2017-07-19T10:58:46.857Z,8.13
2017-07-19T11:01:14.451Z,8.30
2017-07-19T11:03:42.058Z,7.20
2017-07-19T11:06:09.591Z,8.57
2017-07-19T11:08:37.188Z,8.40
2017-07-19T11:11:04.687Z,8.70
2017-07-19T11:13:32.200Z,7.77
2017-07-19T11:15:59.815Z,9.70
2017-07-19T11:18:27.348Z,9.30
2017-07-19T11:20:55.223Z,9.17
2017-07-19T11:23:23.092Z,11.37
2017-07-19T11:25:50.985Z,13.77
2017-07-19T11:28:18.851Z,9.43
2017-07-19T11:30:46.692Z,9.17
2017-07-19T11:33:14.623Z,9.50
2017-07-19T11:35:42.403Z,8.70
2017-07-19T11:38:10.347Z,9.77
2017-07-19T11:40:38.163Z,9.53
2017-07-19T11:43:05.779Z,9.47
2017-07-19T11:45:33.601Z,8.57
2017-07-19T11:48:01.316Z,11.50
2017-07-19T11:50:28.995Z,10.20
2017-07-19T11:52:57.598Z,10.23
2017-07-19T11:55:25.144Z,10.30
2017-07-19T11:57:52.707Z,9.33
2017-07-19T12:00:20.259Z,9.90
2017-07-19T12:02:47.777Z,10.60
2017-07-19T12:05:15.284Z,8.10
2017-07-19T12:07:42.836Z,9.30
2017-07-19T12:10:10.441Z,8.83
2017-07-19T12:12:37.951Z,8.80
2017-07-19T12:15:05.527Z,11.33
2017-07-19T12:17:33.163Z,14.23
2017-07-19T12:20:00.689Z,9.10
2017-07-19T12:22:28.398Z,15.00
2017-07-19T12:24:56.184Z,8.90
2017-07-19T12:27:23.737Z,8.47
2017-07-19T12:29:51.881Z,9.27
2017-07-19T12:32:19.705Z,9.57
2017-07-19T12:34:47.208Z,10.63
2017-07-19T12:37:14.762Z,10.40
2017-07-19T12:39:42.514Z,11.13
2017-07-19T12:42:09.539Z,12.33
2017-07-19T12:44:37.414Z,10.53
2017-07-19T12:47:05.738Z,9.90
2017-07-19T12:49:32.869Z,9.40
2017-07-19T12:52:00.651Z,9.13
2017-07-19T12:54:28.952Z,9.20
2017-07-19T12:56:56.755Z,10.27
2017-07-19T12:59:24.702Z,13.93
2017-07-19T13:01:52.431Z,9.90
2017-07-19T13:04:19.571Z,10.43
2017-07-19T13:06:47.346Z,15.47
2017-07-19T13:09:15.234Z,10.17
2017-07-19T13:11:42.257Z,8.90
2017-07-19T13:14:09.775Z,9.70
2017-07-19T13:16:37.391Z,11.70
2017-07-19T13:19:04.744Z,11.03
2017-07-19T13:21:32.575Z,9.83
2017-07-19T13:24:00.078Z,9.03
2017-07-19T13:26:27.892Z,8.90
2017-07-19T13:28:55.403Z,9.00
2017-07-19T13:31:22.917Z,12.80
2017-07-19T13:33:50.730Z,9.90
2017-07-19T13:36:17.761Z,12.73
2017-07-19T13:38:45.259Z,8.80
2017-07-19T13:41:12.908Z,9.73
2017-07-19T13:43:40.426Z,8.47
2017-07-19T13:46:07.940Z,8.20
2017-07-19T13:48:35.656Z,10.27
2017-07-19T13:51:03.214Z,10.93
2017-07-19T13:53:30.725Z,8.93
2017-07-19T13:55:58.284Z,12.60
2017-07-19T13:58:25.807Z,10.13
2017-07-19T14:00:53.371Z,11.77
2017-07-19T14:03:20.927Z,10.37
2017-07-19T14:05:48.467Z,8.10
2017-07-19T14:08:15.971Z,8.17
2017-07-19T14:10:43.867Z,12.43
2017-07-19T14:13:11.367Z,9.37
2017-07-19T14:15:38.926Z,11.47
2017-07-19T14:18:06.508Z,14.00
2017-07-19T14:20:34.032Z,8.23
2017-07-19T14:23:01.564Z,8.63
2017-07-19T14:25:29.160Z,10.87
2017-07-19T14:27:56.658Z,10.07
2017-07-19T14:30:24.160Z,8.07
2017-07-19T14:32:51.968Z,8.60
2017-07-19T14:35:19.524Z,8.60
2017-07-19T14:37:47.026Z,8.63
2017-07-19T14:40:14.588Z,7.90
2017-07-19T14:42:42.104Z,7.63
2017-07-19T14:45:09.675Z,8.97
2017-07-19T14:47:37.250Z,9.00
2017-07-19T14:50:04.966Z,9.47
2017-07-19T14:52:32.476Z,15.23
2017-07-19T14:55:00.346Z,9.90
2017-07-19T14:57:27.851Z,6.67
2017-07-19T14:59:55.445Z,7.80
2017-07-19T15:02:23.056Z,7.90
2017-07-19T15:04:50.927Z,9.37
2017-07-19T15:07:18.452Z,8.93
2017-07-19T15:09:46.009Z,11.67
2017-07-19T15:12:13.561Z,9.30
2017-07-19T15:14:41.399Z,12.03
2017-07-19T15:17:08.963Z,10.57
2017-07-19T15:19:36.578Z,14.83
2017-07-19T15:22:04.118Z,12.43
2017-07-19T15:24:32.038Z,9.67
2017-07-19T15:26:59.734Z,10.43
2017-07-19T15:29:27.240Z,8.10
2017-07-19T15:31:54.817Z,8.97
2017-07-19T15:34:22.327Z,8.77
2017-07-19T15:36:49.859Z,8.90
2017-07-19T15:39:17.471Z,11.00
2017-07-19T15:41:44.991Z,8.90
2017-07-19T15:44:12.984Z,12.87
2017-07-19T15:46:40.499Z,20.07
2017-07-19T15:49:08.080Z,48.40
2017-07-19T15:51:35.897Z,10.53
2017-07-19T15:54:03.415Z,15.23
2017-07-19T15:56:30.967Z,10.93
2017-07-19T15:58:58.556Z,11.50
2017-07-19T16:01:26.070Z,13.67
2017-07-19T16:03:53.652Z,16.63
2017-07-19T16:06:21.227Z,14.40
2017-07-19T16:08:48.775Z,22.67
2017-07-19T16:11:16.388Z,10.37
2017-07-19T16:13:44.031Z,18.97
2017-07-19T16:16:11.544Z,10.27
2017-07-19T16:18:39.068Z,11.27
2017-07-19T16:21:07.419Z,12.90
2017-07-19T16:23:34.984Z,11.03
2017-07-19T16:26:02.520Z,14.10
2017-07-19T16:28:30.098Z,15.90
2017-07-19T16:30:57.612Z,13.00
2017-07-19T16:33:25.553Z,9.50
2017-07-19T16:35:53.149Z,11.43
2017-07-19T16:38:20.656Z,18.13
2017-07-19T16:40:48.243Z,9.73
2017-07-19T16:43:15.859Z,10.43
2017-07-19T16:45:43.382Z,10.40
2017-07-19T16:48:11.018Z,10.40
2017-07-19T16:50:39.219Z,10.17
2017-07-19T16:53:06.908Z,10.23
2017-07-19T16:55:34.447Z,10.87
2017-07-19T16:58:02.584Z,11.53
2017-07-19T17:00:30.344Z,18.33
2017-07-19T17:02:57.948Z,16.00
2017-07-19T17:05:25.496Z,14.30
2017-07-19T17:07:53.021Z,21.77
2017-07-19T17:10:20.548Z,19.43
2017-07-19T17:12:48.197Z,14.07
2017-07-19T17:15:15.711Z,14.60
2017-07-19T17:17:43.240Z,13.57
2017-07-19T17:20:10.800Z,14.70
2017-07-19T17:22:38.419Z,13.40
2017-07-19T17:25:05.940Z,12.17
2017-07-19T17:27:33.771Z,16.20
2017-07-19T17:30:01.335Z,13.73
2017-07-19T17:32:28.871Z,23.97
2017-07-19T17:34:56.539Z,16.93
2017-07-19T17:37:24.051Z,13.00
2017-07-19T17:39:51.579Z,13.93
2017-07-19T17:42:19.340Z,15.30
2017-07-19T17:44:47.447Z,14.87
2017-07-19T17:47:15.423Z,16.10
2017-07-19T17:49:43.005Z,12.23
2017-07-19T17:52:10.525Z,12.57
2017-07-19T17:54:38.038Z,16.70
2017-07-19T17:57:05.842Z,13.90
2017-07-19T17:59:33.411Z,13.13
2017-07-19T18:02:00.919Z,19.70
2017-07-19T18:04:28.483Z,13.83
2017-07-19T18:06:56.036Z,21.07
2017-07-19T18:09:23.563Z,15.93
2017-07-19T18:11:51.364Z,20.97
2017-07-19T18:14:18.883Z,19.20
2017-07-19T18:16:46.395Z,15.33
2017-07-19T18:19:14.004Z,18.00
2017-07-19T18:21:41.532Z,12.70
2017-07-19T18:24:09.043Z,16.07
2017-07-19T18:26:36.942Z,13.73
2017-07-19T18:29:04.462Z,19.20
2017-07-19T18:31:31.994Z,13.33
2017-07-19T18:33:59.618Z,17.23
2017-07-19T18:36:27.167Z,21.73
2017-07-19T18:38:54.678Z,25.20
2017-07-19T18:41:22.343Z,16.40
2017-07-19T18:43:50.012Z,18.87
2017-07-19T18:46:17.524Z,18.47
2017-07-19T18:48:44.851Z,18.73
2017-07-19T18:51:12.466Z,23.40
2017-07-19T18:53:40.288Z,14.70
2017-07-19T18:56:07.804Z,15.30
2017-07-19T18:58:35.727Z,19.17
2017-07-19T19:01:04.172Z,22.60
2017-07-19T19:03:31.695Z,28.20
2017-07-19T19:05:59.444Z,24.67
2017-07-19T19:08:26.943Z,15.57
2017-07-19T19:10:54.451Z,19.33
2017-07-19T19:13:22.236Z,13.90
2017-07-19T19:15:49.755Z,21.13
2017-07-19T19:18:17.439Z,16.77
2017-07-19T19:20:45.147Z,14.93
2017-07-19T19:23:12.755Z,18.20
2017-07-19T19:25:40.395Z,15.70
2017-07-19T19:28:08.255Z,18.27
2017-07-19T19:30:36.039Z,16.67
2017-07-19T19:33:03.591Z,18.50
2017-07-19T19:35:31.104Z,15.67
2017-07-19T19:37:58.786Z,19.50
2017-07-19T19:40:26.329Z,16.00
2017-07-19T19:42:53.904Z,16.00
2017-07-19T19:45:21.469Z,16.03
2017-07-19T19:47:49.099Z,14.97
2017-07-19T19:50:16.615Z,16.17
2017-07-19T19:52:44.507Z,12.97
2017-07-19T19:55:12.044Z,17.33
2017-07-19T19:57:39.547Z,16.83
2017-07-19T20:00:07.384Z,22.33
2017-07-19T20:02:35.015Z,15.13
2017-07-19T20:05:02.933Z,10.30
2017-07-19T20:07:30.508Z,28.30
2017-07-19T20:09:58.218Z,15.13
2017-07-19T20:12:25.759Z,14.80
2017-07-19T20:14:53.419Z,21.23
2017-07-19T20:17:21.147Z,13.23
2017-07-19T20:19:48.874Z,10.70
2017-07-19T20:22:16.483Z,14.17
2017-07-19T20:24:44.048Z,15.57
2017-07-19T20:27:11.651Z,22.93
2017-07-19T20:29:39.188Z,20.53
2017-07-19T20:32:07.010Z,24.00
2017-07-19T20:34:34.936Z,19.23
2017-07-19T20:37:02.452Z,17.80
2017-07-19T20:39:30.280Z,20.47
2017-07-19T20:41:57.844Z,14.63
2017-07-19T20:44:25.371Z,18.93
2017-07-19T20:46:53.035Z,20.00
2017-07-19T20:49:21.124Z,16.13
2017-07-19T20:51:48.744Z,15.90
2017-07-19T20:54:16.696Z,18.40
2017-07-19T20:56:44.199Z,21.67
2017-07-19T20:59:11.739Z,16.83
2017-07-19T21:01:39.312Z,16.07
2017-07-19T21:04:06.826Z,16.63
2017-07-19T21:06:35.238Z,26.97
2017-07-19T21:09:03.699Z,17.70
2017-07-19T21:11:32.307Z,16.07
2017-07-19T21:14:00.101Z,19.47
2017-07-19T21:16:27.712Z,15.13
2017-07-19T21:18:55.276Z,20.33
2017-07-19T21:21:22.990Z,22.10
2017-07-19T21:23:51.344Z,14.20
2017-07-19T21:26:19.790Z,17.50
2017-07-19T21:28:47.783Z,23.90
2017-07-19T21:31:15.382Z,22.63
2017-07-19T21:33:43.639Z,18.07
2017-07-19T21:36:11.314Z,17.80
2017-07-19T21:38:38.860Z,23.77
2017-07-19T21:41:06.506Z,15.40
2017-07-19T21:43:34.054Z,13.87
2017-07-19T21:46:01.601Z,20.97
2017-07-19T21:48:29.276Z,17.20
2017-07-19T21:50:56.870Z,17.17
2017-07-19T21:53:24.434Z,13.90
2017-07-19T21:55:52.429Z,12.37
2017-07-19T21:58:19.979Z,17.00
2017-07-19T22:00:47.532Z,16.77
2017-07-19T22:03:15.296Z,14.20
2017-07-19T22:05:42.870Z,10.87
2017-07-19T22:08:10.503Z,19.07
2017-07-19T22:10:38.464Z,12.03
2017-07-19T22:13:06.025Z,21.63
2017-07-19T22:15:33.581Z,21.50
2017-07-19T22:18:01.285Z,14.23
2017-07-19T22:20:28.851Z,13.00
2017-07-19T22:22:56.411Z,14.80
2017-07-19T22:25:24.536Z,20.43
2017-07-19T22:27:52.093Z,18.03
2017-07-19T22:30:19.708Z,17.37
2017-07-19T22:32:47.985Z,20.93
2017-07-19T22:35:15.565Z,19.73
2017-07-19T22:37:43.141Z,23.10
2017-07-19T22:40:11.417Z,20.23
2017-07-19T22:42:39.037Z,25.30
2017-07-19T22:45:06.594Z,20.57
2017-07-19T22:47:34.197Z,17.63
2017-07-19T22:50:01.857Z,16.00
2017-07-19T22:52:29.432Z,13.90
2017-07-19T22:54:57.118Z,13.10
2017-07-19T22:57:25.063Z,16.60
2017-07-19T22:59:52.603Z,19.27
2017-07-19T23:02:20.397Z,12.50
2017-07-19T23:04:47.960Z,17.60
2017-07-19T23:07:15.515Z,14.20
2017-07-19T23:09:43.175Z,14.57
2017-07-19T23:12:10.718Z,17.47
2017-07-19T23:14:38.266Z,13.97
2017-07-19T23:17:05.905Z,10.83
2017-07-19T23:19:33.578Z,17.23
2017-07-19T23:22:01.127Z,20.43
2017-07-19T23:24:28.744Z,15.47
2017-07-19T23:26:56.297Z,16.80
2017-07-19T23:29:23.860Z,15.53
2017-07-19T23:31:51.506Z,18.47
2017-07-19T23:34:19.369Z,20.30
2017-07-19T23:36:46.917Z,18.90
2017-07-19T23:39:14.761Z,16.70
2017-07-19T23:41:42.317Z,17.07
2017-07-19T23:44:09.861Z,13.97
2017-07-19T23:46:37.475Z,13.10
2017-07-19T23:49:05.021Z,16.20
2017-07-19T23:51:32.585Z,22.97
2017-07-19T23:54:00.425Z,21.63
2017-07-19T23:56:27.965Z,14.00
2017-07-19T23:58:55.546Z,21.40
