createdAt,value
2018-09-05T00:00:11.464Z,12.60
2018-09-05T00:02:40.401Z,12.60
2018-09-05T00:05:09.417Z,12.60
2018-09-05T00:07:37.977Z,12.50
2018-09-05T00:10:06.526Z,12.50
2018-09-05T00:12:35.075Z,12.50
2018-09-05T00:15:04.141Z,12.50
2018-09-05T00:17:32.827Z,12.40
2018-09-05T00:20:01.445Z,12.40
2018-09-05T00:22:30.141Z,12.40
2018-09-05T00:24:58.825Z,12.30
2018-09-05T00:27:27.358Z,12.40
2018-09-05T00:29:56.019Z,12.30
2018-09-05T00:32:25.480Z,12.20
2018-09-05T00:34:54.075Z,12.20
2018-09-05T00:37:22.646Z,12.20
2018-09-05T00:39:51.192Z,12.20
2018-09-05T00:42:20.534Z,12.30
2018-09-05T00:44:49.086Z,12.20
2018-09-05T00:47:17.902Z,12.20
2018-09-05T00:49:47.019Z,12.10
2018-09-05T00:52:15.913Z,12.00
2018-09-05T00:54:45.169Z,12.00
2018-09-05T00:57:13.676Z,12.00
2018-09-05T00:59:42.366Z,12.00
2018-09-05T01:02:11.024Z,12.00
2018-09-05T01:04:39.866Z,12.10
2018-09-05T01:07:20.025Z,12.00
2018-09-05T01:09:50.107Z,12.00
2018-09-05T01:12:20.532Z,12.00
2018-09-05T01:14:50.515Z,12.00
2018-09-05T01:17:19.665Z,11.90
2018-09-05T01:19:48.728Z,11.90
2018-09-05T01:22:17.627Z,11.90
2018-09-05T01:24:46.925Z,11.80
2018-09-05T01:27:15.821Z,11.90
2018-09-05T01:29:44.505Z,11.80
2018-09-05T01:32:13.475Z,11.90
2018-09-05T01:34:42.507Z,11.80
2018-09-05T01:37:11.599Z,11.80
2018-09-05T01:39:40.491Z,11.80
2018-09-05T01:42:10.161Z,11.80
2018-09-05T01:44:39.176Z,11.80
2018-09-05T01:47:08.290Z,11.70
2018-09-05T01:49:36.980Z,11.70
2018-09-05T01:52:05.725Z,11.60
2018-09-05T01:54:34.590Z,11.60
2018-09-05T01:57:03.212Z,11.60
2018-09-05T01:59:31.950Z,11.40
2018-09-05T02:02:00.708Z,11.40
2018-09-05T02:04:29.875Z,11.40
2018-09-05T02:06:58.565Z,11.40
2018-09-05T02:09:27.177Z,11.20
2018-09-05T02:11:55.862Z,11.20
2018-09-05T02:14:24.655Z,11.30
2018-09-05T02:16:53.883Z,11.20
2018-09-05T02:19:22.540Z,11.20
2018-09-05T02:21:51.244Z,11.20
2018-09-05T02:24:19.855Z,11.20
2018-09-05T02:26:48.526Z,11.20
2018-09-05T02:29:17.193Z,11.20
2018-09-05T02:31:45.856Z,11.20
2018-09-05T02:34:14.554Z,11.10
2018-09-05T02:36:43.319Z,11.10
2018-09-05T02:39:12.336Z,11.10
2018-09-05T02:41:41.347Z,11.10
2018-09-05T02:44:15.250Z,11.10
2018-09-05T02:46:43.942Z,11.00
2018-09-05T02:49:12.618Z,11.00
2018-09-05T02:51:41.300Z,11.00
2018-09-05T02:54:10.251Z,11.00
2018-09-05T02:56:38.982Z,11.00
2018-09-05T02:59:07.816Z,11.00
2018-09-05T03:01:36.728Z,11.00
2018-09-05T03:04:05.732Z,10.90
2018-09-05T03:06:34.651Z,10.80
2018-09-05T03:09:03.739Z,10.80
2018-09-05T03:11:32.529Z,10.70
2018-09-05T03:14:01.212Z,10.60
2018-09-05T03:16:29.865Z,10.60
2018-09-05T03:18:58.555Z,10.60
2018-09-05T03:21:27.368Z,10.60
2018-09-05T03:23:55.958Z,10.60
2018-09-05T03:26:24.826Z,10.60
2018-09-05T03:28:53.650Z,10.60
2018-09-05T03:31:22.179Z,10.60
2018-09-05T03:33:50.915Z,10.60
2018-09-05T03:36:19.690Z,10.50
2018-09-05T03:38:48.388Z,10.50
2018-09-05T03:41:17.155Z,10.50
2018-09-05T03:43:45.857Z,10.50
2018-09-05T03:46:14.447Z,10.60
2018-09-05T03:48:43.100Z,10.60
2018-09-05T03:51:11.850Z,10.60
2018-09-05T03:53:40.511Z,10.60
2018-09-05T03:56:09.085Z,10.60
2018-09-05T03:58:37.867Z,10.60
2018-09-05T04:01:06.759Z,10.60
2018-09-05T04:03:35.298Z,10.70
2018-09-05T04:06:03.804Z,10.70
2018-09-05T04:08:32.848Z,10.70
2018-09-05T04:11:01.595Z,10.70
2018-09-05T04:13:30.337Z,10.70
2018-09-05T04:15:59.391Z,10.60
2018-09-05T04:18:28.695Z,10.70
2018-09-05T04:20:57.706Z,10.70
2018-09-05T04:23:30.583Z,10.70
2018-09-05T04:25:59.727Z,10.70
2018-09-05T04:28:35.274Z,10.70
2018-09-05T04:31:04.815Z,10.80
2018-09-05T04:33:33.972Z,10.70
2018-09-05T04:36:03.279Z,10.80
2018-09-05T04:38:33.087Z,10.80
2018-09-05T04:41:02.226Z,10.80
2018-09-05T04:43:31.485Z,10.80
2018-09-05T04:46:01.637Z,10.70
2018-09-05T04:48:31.091Z,10.70
2018-09-05T04:51:00.486Z,10.60
2018-09-05T04:53:29.952Z,10.60
2018-09-05T04:55:59.417Z,10.60
2018-09-05T04:58:28.642Z,10.60
2018-09-05T05:00:57.991Z,10.70
2018-09-05T05:03:27.116Z,10.70
2018-09-05T05:05:56.715Z,10.60
2018-09-05T05:08:27.050Z,10.60
2018-09-05T05:10:56.311Z,10.60
2018-09-05T05:13:25.344Z,10.60
2018-09-05T05:15:57.946Z,10.70
2018-09-05T05:18:27.389Z,10.70
2018-09-05T05:20:56.416Z,10.80
2018-09-05T05:23:26.261Z,10.80
2018-09-05T05:25:55.946Z,10.80
2018-09-05T05:28:25.404Z,10.80
2018-09-05T05:30:54.814Z,10.80
2018-09-05T05:33:24.654Z,10.90
2018-09-05T05:35:54.574Z,10.90
2018-09-05T05:38:23.927Z,11.00
2018-09-05T05:40:53.345Z,11.00
2018-09-05T05:43:22.680Z,11.10
2018-09-05T05:45:51.739Z,11.10
2018-09-05T05:48:21.003Z,11.20
2018-09-05T05:50:50.580Z,11.20
2018-09-05T05:53:20.189Z,11.30
2018-09-05T05:55:49.535Z,11.40
2018-09-05T05:58:18.993Z,11.40
2018-09-05T06:00:49.161Z,11.50
2018-09-05T06:03:20.621Z,11.60
2018-09-05T06:05:50.183Z,11.70
2018-09-05T06:08:19.369Z,11.80
2018-09-05T06:10:49.014Z,11.80
2018-09-05T06:13:18.451Z,11.90
2018-09-05T06:15:54.006Z,11.90
2018-09-05T06:18:25.367Z,12.00
2018-09-05T06:20:54.393Z,12.10
2018-09-05T06:23:25.202Z,12.10
2018-09-05T06:25:55.483Z,12.20
2018-09-05T06:28:25.034Z,12.20
2018-09-05T06:30:54.302Z,12.20
2018-09-05T06:33:23.532Z,12.30
2018-09-05T06:35:52.525Z,12.40
2018-09-05T06:38:21.683Z,12.50
2018-09-05T06:40:51.126Z,12.50
2018-09-05T06:43:20.522Z,12.60
2018-09-05T06:45:49.522Z,12.70
2018-09-05T06:48:18.556Z,12.90
2018-09-05T06:50:47.713Z,12.90
2018-09-05T06:53:16.952Z,13.00
2018-09-05T06:55:45.984Z,13.10
2018-09-05T06:58:15.222Z,13.10
2018-09-05T07:00:44.339Z,13.20
2018-09-05T07:03:13.696Z,13.30
2018-09-05T07:05:42.969Z,13.50
2018-09-05T07:08:12.034Z,13.60
2018-09-05T07:10:40.986Z,13.80
2018-09-05T07:13:10.905Z,14.10
2018-09-05T07:15:40.066Z,14.30
2018-09-05T07:18:09.255Z,14.70
2018-09-05T07:20:38.485Z,15.20
2018-09-05T07:23:07.683Z,15.80
2018-09-05T07:25:37.198Z,16.40
2018-09-05T07:28:06.192Z,17.00
2018-09-05T07:30:38.600Z,17.50
2018-09-05T07:33:07.614Z,18.30
2018-09-05T07:35:43.333Z,18.70
2018-09-05T07:38:19.303Z,19.30
2018-09-05T07:40:48.204Z,20.00
2018-09-05T07:43:18.217Z,21.10
2018-09-05T07:46:13.313Z,21.40
2018-09-05T07:48:42.295Z,22.00
2018-09-05T07:51:13.178Z,22.80
2018-09-05T07:53:43.152Z,23.30
2018-09-05T07:56:12.048Z,23.40
2018-09-05T07:58:41.202Z,23.90
2018-09-05T08:01:10.107Z,23.90
2018-09-05T08:03:38.906Z,24.50
2018-09-05T08:06:20.995Z,25.00
2018-09-05T08:08:50.278Z,25.30
2018-09-05T08:11:20.541Z,25.60
2018-09-05T08:13:49.272Z,25.70
2018-09-05T08:16:18.348Z,26.10
2018-09-05T08:18:47.067Z,25.80
2018-09-05T08:21:16.719Z,26.30
2018-09-05T08:23:46.084Z,26.60
2018-09-05T08:26:14.909Z,26.00
2018-09-05T08:28:43.844Z,26.10
2018-09-05T08:31:12.802Z,27.20
2018-09-05T08:33:41.811Z,27.60
2018-09-05T08:36:10.939Z,28.10
2018-09-05T08:38:41.916Z,28.80
2018-09-05T08:41:16.439Z,28.90
2018-09-05T08:43:45.397Z,28.90
2018-09-05T08:46:14.059Z,28.80
2018-09-05T08:48:43.035Z,29.10
2018-09-05T08:51:12.674Z,29.10
2018-09-05T08:56:20.853Z,29.50
2018-09-05T08:58:49.683Z,30.00
2018-09-05T09:01:18.583Z,29.50
2018-09-05T09:03:47.781Z,29.60
2018-09-05T09:06:16.622Z,29.50
2018-09-05T09:08:45.440Z,29.30
2018-09-05T09:11:15.055Z,30.00
2018-09-05T09:13:43.840Z,30.10
2018-09-05T09:16:12.656Z,30.50
2018-09-05T09:18:41.514Z,30.70
2018-09-05T09:21:10.329Z,30.90
2018-09-05T09:23:39.223Z,30.30
2018-09-05T09:26:12.588Z,30.90
2018-09-05T09:28:41.521Z,30.90
2018-09-05T09:31:10.544Z,30.90
2018-09-05T09:33:39.588Z,30.70
2018-09-05T09:36:08.454Z,30.80
2018-09-05T09:38:37.472Z,30.70
2018-09-05T09:41:07.611Z,30.70
2018-09-05T09:43:36.236Z,30.90
2018-09-05T09:46:05.050Z,30.90
2018-09-05T09:48:33.864Z,30.90
2018-09-05T09:51:03.465Z,30.90
2018-09-05T09:53:32.497Z,30.90
2018-09-05T09:56:01.601Z,30.60
2018-09-05T09:58:30.668Z,30.90
2018-09-05T10:01:04.656Z,31.10
2018-09-05T10:03:38.751Z,30.60
2018-09-05T10:06:21.793Z,31.00
2018-09-05T10:08:56.088Z,31.20
2018-09-05T10:11:30.650Z,29.90
2018-09-05T10:14:04.906Z,30.40
2018-09-05T10:16:44.060Z,30.70
2018-09-05T10:19:13.882Z,30.00
2018-09-05T10:21:43.103Z,30.80
2018-09-05T10:24:12.299Z,31.50
2018-09-05T10:26:41.601Z,31.70
2018-09-05T10:29:10.694Z,31.70
2018-09-05T10:31:44.604Z,31.30
2018-09-05T10:34:15.141Z,30.40
2018-09-05T10:36:47.022Z,31.10
2018-09-05T10:39:16.122Z,31.40
2018-09-05T10:44:23.024Z,30.50
2018-09-05T10:46:52.169Z,30.40
2018-09-05T10:49:21.518Z,30.60
2018-09-05T10:51:55.093Z,30.80
2018-09-05T10:54:25.354Z,31.20
2018-09-05T11:01:54.998Z,31.10
2018-09-05T11:04:24.050Z,31.50
2018-09-05T11:06:53.296Z,31.20
2018-09-05T11:09:25.282Z,31.80
2018-09-05T11:12:21.662Z,31.80
2018-09-05T11:14:55.271Z,31.80
2018-09-05T11:17:25.161Z,31.40
2018-09-05T11:19:54.532Z,31.50
2018-09-05T11:22:50.188Z,31.70
2018-09-05T11:25:23.247Z,31.30
2018-09-05T11:27:52.643Z,31.10
2018-09-05T11:30:21.735Z,31.80
2018-09-05T11:32:50.761Z,31.40
2018-09-05T11:45:58.223Z,31.40
2018-09-05T11:48:28.288Z,31.80
2018-09-05T11:51:00.396Z,31.70
2018-09-05T11:56:58.021Z,31.70
2018-09-05T11:59:30.261Z,31.80
2018-09-05T12:02:01.569Z,31.70
2018-09-05T12:07:16.082Z,31.60
2018-09-05T12:09:45.791Z,31.50
2018-09-05T12:12:18.284Z,31.50
2018-09-05T12:17:39.219Z,31.30
2018-09-05T12:20:08.115Z,31.70
2018-09-05T12:22:37.259Z,31.80
2018-09-05T12:25:09.375Z,31.10
2018-09-05T12:27:38.616Z,31.30
2018-09-05T12:30:07.628Z,31.40
2018-09-05T12:32:36.489Z,30.50
2018-09-05T12:35:05.420Z,30.70
2018-09-05T12:37:35.206Z,31.30
2018-09-05T12:40:04.423Z,32.00
2018-09-05T12:42:33.420Z,32.00
2018-09-05T12:45:02.480Z,32.10
2018-09-05T12:47:47.054Z,31.90
2018-09-05T12:50:16.302Z,32.00
2018-09-05T12:52:45.347Z,32.50
2018-09-05T12:55:14.390Z,31.90
2018-09-05T12:57:43.354Z,32.00
2018-09-05T13:00:12.421Z,32.10
2018-09-05T13:02:41.525Z,32.00
2018-09-05T13:05:10.711Z,31.80
2018-09-05T13:07:39.780Z,31.80
2018-09-05T13:10:08.807Z,32.10
2018-09-05T13:12:37.870Z,31.70
2018-09-05T13:15:06.974Z,32.10
2018-09-05T13:17:36.630Z,32.20
2018-09-05T13:20:28.676Z,32.30
2018-09-05T13:25:32.485Z,32.30
2018-09-05T13:28:14.632Z,32.40
2018-09-05T13:30:56.077Z,32.10
2018-09-05T13:33:40.035Z,32.10
2018-09-05T13:36:24.983Z,31.70
2018-09-05T13:56:01.772Z,31.10
2018-09-05T14:09:00.429Z,31.70
2018-09-05T14:14:43.322Z,31.60
2018-09-05T14:17:23.705Z,31.30
2018-09-05T14:23:15.741Z,31.20
2018-09-05T14:25:59.459Z,31.00
2018-09-05T14:32:04.884Z,29.20
2018-09-05T14:34:43.991Z,29.70
2018-09-05T14:37:25.462Z,29.80
2018-09-05T14:40:08.752Z,30.20
2018-09-05T14:42:55.997Z,29.80
2018-09-05T14:45:48.423Z,29.20
2018-09-05T14:48:22.242Z,29.40
2018-09-05T14:54:24.320Z,30.00
2018-09-05T14:58:06.297Z,29.70
2018-09-05T15:00:40.311Z,29.50
2018-09-05T15:03:10.741Z,28.70
2018-09-05T15:05:39.860Z,29.00
2018-09-05T15:08:08.789Z,28.30
2018-09-05T15:10:38.246Z,28.20
2018-09-05T15:13:07.391Z,28.40
2018-09-05T15:15:37.314Z,28.20
2018-09-05T15:18:06.451Z,28.30
2018-09-05T15:20:36.312Z,28.30
2018-09-05T15:23:06.499Z,28.60
2018-09-05T15:25:35.343Z,28.30
2018-09-05T15:28:04.196Z,28.30
2018-09-05T15:30:33.748Z,28.60
2018-09-05T15:33:03.664Z,28.60
2018-09-05T15:35:32.215Z,28.70
2018-09-05T15:38:12.226Z,28.60
2018-09-05T15:40:51.733Z,28.60
2018-09-05T15:43:38.986Z,28.50
2018-09-05T15:46:12.964Z,28.10
2018-09-05T15:48:52.408Z,27.60
2018-09-05T15:51:37.996Z,27.50
2018-09-05T15:57:23.500Z,26.70
2018-09-05T16:00:05.014Z,26.30
2018-09-05T16:09:04.933Z,25.90
2018-09-05T16:11:38.381Z,25.40
2018-09-05T16:14:17.508Z,25.00
2018-09-05T16:17:02.582Z,25.00
2018-09-05T16:19:43.471Z,25.00
2018-09-05T16:22:24.563Z,24.70
2018-09-05T16:25:04.324Z,24.70
2018-09-05T16:30:22.898Z,24.40
2018-09-05T16:35:58.242Z,24.20
2018-09-05T16:38:31.341Z,24.00
2018-09-05T16:41:21.359Z,23.90
2018-09-05T16:44:01.263Z,23.70
2018-09-05T16:49:41.182Z,23.50
2018-09-05T16:58:34.485Z,23.00
2018-09-05T17:01:26.379Z,23.00
2018-09-05T17:03:59.948Z,23.00
2018-09-05T17:13:00.333Z,22.80
2018-09-05T17:15:39.378Z,22.80
2018-09-05T17:18:15.625Z,22.60
2018-09-05T17:23:43.333Z,22.40
2018-09-05T17:26:44.447Z,22.30
2018-09-05T17:29:55.008Z,22.30
2018-09-05T17:32:28.989Z,22.10
2018-09-05T17:35:08.254Z,22.00
2018-09-05T17:40:33.457Z,21.70
2018-09-05T17:43:16.913Z,21.60
2018-09-05T17:46:09.854Z,21.50
2018-09-05T17:54:59.563Z,21.20
2018-09-05T18:00:15.856Z,21.00
2018-09-05T18:02:46.725Z,20.90
2018-09-05T18:05:19.882Z,20.80
2018-09-05T18:07:50.272Z,20.70
2018-09-05T18:10:19.635Z,20.60
2018-09-05T18:12:51.306Z,20.50
2018-09-05T18:15:20.016Z,20.50
2018-09-05T18:17:50.075Z,20.50
2018-09-05T18:20:18.691Z,20.30
2018-09-05T18:22:50.346Z,20.30
2018-09-05T18:25:19.600Z,20.20
2018-09-05T18:27:48.769Z,20.10
2018-09-05T18:30:17.695Z,20.10
2018-09-05T18:32:46.495Z,20.00
2018-09-05T18:35:18.343Z,19.90
2018-09-05T18:37:46.996Z,19.80
2018-09-05T18:40:17.035Z,19.70
2018-09-05T18:42:46.154Z,19.60
2018-09-05T18:45:15.406Z,19.60
2018-09-05T18:47:45.094Z,19.50
2018-09-05T18:50:13.865Z,19.50
2018-09-05T18:52:43.868Z,19.50
2018-09-05T18:55:14.522Z,19.40
2018-09-05T18:57:43.518Z,19.30
2018-09-05T19:00:12.813Z,19.30
2018-09-05T19:02:42.035Z,19.20
2018-09-05T19:05:11.547Z,19.20
2018-09-05T19:07:40.360Z,19.10
2018-09-05T19:10:11.620Z,19.00
2018-09-05T19:12:41.221Z,19.00
2018-09-05T19:15:10.728Z,19.00
2018-09-05T19:17:42.956Z,18.90
2018-09-05T19:20:11.712Z,18.70
2018-09-05T19:22:40.286Z,18.70
2018-09-05T19:25:09.174Z,18.60
2018-09-05T19:27:40.823Z,18.60
2018-09-05T19:30:10.002Z,18.60
2018-09-05T19:32:40.430Z,18.50
2018-09-05T19:35:09.049Z,18.50
2018-09-05T19:37:39.496Z,18.40
2018-09-05T19:40:08.303Z,18.30
2018-09-05T19:42:37.499Z,18.30
2018-09-05T19:45:06.603Z,18.20
2018-09-05T19:47:35.204Z,18.20
2018-09-05T19:50:04.995Z,18.10
2018-09-05T19:52:33.526Z,18.10
2018-09-05T19:55:02.118Z,18.00
2018-09-05T19:57:30.667Z,17.90
2018-09-05T19:59:59.414Z,17.90
2018-09-05T20:02:27.995Z,17.80
2018-09-05T20:04:56.750Z,17.80
2018-09-05T20:07:25.965Z,17.70
2018-09-05T20:09:55.220Z,17.70
2018-09-05T20:12:23.711Z,17.70
2018-09-05T20:14:52.453Z,17.60
2018-09-05T20:17:21.274Z,17.60
2018-09-05T20:19:51.456Z,17.50
2018-09-05T20:22:20.207Z,17.50
2018-09-05T20:24:48.779Z,17.40
2018-09-05T20:27:17.288Z,17.40
2018-09-05T20:29:46.028Z,17.30
2018-09-05T20:32:14.787Z,17.30
2018-09-05T20:34:43.388Z,17.20
2018-09-05T20:37:11.954Z,17.20
2018-09-05T20:39:40.751Z,17.20
2018-09-05T20:42:09.806Z,17.20
2018-09-05T20:44:38.765Z,17.20
2018-09-05T20:47:09.712Z,17.10
2018-09-05T20:49:38.582Z,17.20
2018-09-05T20:52:08.018Z,17.10
2018-09-05T20:54:37.536Z,17.10
2018-09-05T20:57:06.879Z,17.00
2018-09-05T20:59:35.403Z,17.00
2018-09-05T21:02:03.965Z,16.90
2018-09-05T21:04:32.602Z,16.90
2018-09-05T21:07:02.171Z,16.80
2018-09-05T21:09:30.752Z,16.80
2018-09-05T21:12:01.273Z,16.70
2018-09-05T21:14:31.901Z,16.70
2018-09-05T21:17:00.694Z,16.60
2018-09-05T21:19:29.222Z,16.60
2018-09-05T21:21:57.804Z,16.60
2018-09-05T21:24:26.416Z,16.50
2018-09-05T21:26:54.942Z,16.50
2018-09-05T21:29:23.508Z,16.40
2018-09-05T21:31:52.016Z,16.40
2018-09-05T21:34:20.551Z,16.30
2018-09-05T21:36:50.316Z,16.30
2018-09-05T21:39:19.227Z,16.20
2018-09-05T21:41:47.716Z,16.20
2018-09-05T21:44:16.234Z,16.20
2018-09-05T21:46:44.735Z,16.20
2018-09-05T21:49:13.281Z,16.10
2018-09-05T21:51:41.795Z,16.00
2018-09-05T21:54:10.300Z,16.00
2018-09-05T21:56:38.935Z,16.00
2018-09-05T21:59:09.744Z,15.90
2018-09-05T22:01:38.248Z,15.90
2018-09-05T22:04:06.771Z,15.80
2018-09-05T22:06:35.455Z,15.80
2018-09-05T22:09:05.226Z,15.80
2018-09-05T22:11:33.871Z,15.80
2018-09-05T22:14:02.437Z,15.80
2018-09-05T22:16:30.939Z,15.70
2018-09-05T22:19:01.060Z,15.70
2018-09-05T22:21:29.585Z,15.60
2018-09-05T22:23:58.145Z,15.60
2018-09-05T22:26:26.640Z,15.50
2018-09-05T22:28:55.129Z,15.50
2018-09-05T22:31:23.616Z,15.50
2018-09-05T22:33:52.149Z,15.50
2018-09-05T22:36:21.890Z,15.50
2018-09-05T22:38:50.411Z,15.40
2018-09-05T22:41:19.329Z,15.40
2018-09-05T22:43:59.131Z,15.30
2018-09-05T22:46:38.991Z,15.30
2018-09-05T22:51:25.772Z,15.20
2018-09-05T22:54:16.595Z,15.20
2018-09-05T22:57:01.736Z,15.00
2018-09-05T23:00:44.756Z,15.00
2018-09-05T23:03:33.891Z,15.00
2018-09-05T23:06:14.420Z,15.00
2018-09-05T23:08:44.548Z,14.90
2018-09-05T23:11:58.080Z,14.90
2018-09-05T23:14:38.969Z,14.90
2018-09-05T23:17:19.912Z,14.80
2018-09-05T23:19:58.132Z,14.80
2018-09-05T23:22:36.724Z,14.70
2018-09-05T23:25:05.253Z,14.70
2018-09-05T23:27:33.775Z,14.70
2018-09-05T23:30:02.289Z,14.70
2018-09-05T23:32:30.812Z,14.70
2018-09-05T23:34:59.304Z,14.50
2018-09-05T23:37:27.817Z,14.60
2018-09-05T23:39:58.172Z,14.60
2018-09-05T23:42:26.737Z,14.60
2018-09-05T23:44:55.245Z,14.50
2018-09-05T23:47:23.781Z,14.50
2018-09-05T23:49:52.261Z,14.50
2018-09-05T23:52:21.349Z,14.40
2018-09-05T23:54:49.838Z,14.40
2018-09-05T23:57:19.044Z,14.40
2018-09-05T23:59:47.613Z,14.40
