createdAt,value
2019-03-03T00:01:51.905Z,71.64
2019-03-03T00:04:21.325Z,71.10
2019-03-03T00:06:50.744Z,71.36
2019-03-03T00:09:20.118Z,70.98
2019-03-03T00:11:52.368Z,70.87
2019-03-03T00:14:21.923Z,70.28
2019-03-03T00:16:51.937Z,70.29
2019-03-03T00:19:22.163Z,69.59
2019-03-03T00:21:51.669Z,69.39
2019-03-03T00:24:20.957Z,69.46
2019-03-03T00:26:51.686Z,69.46
2019-03-03T00:29:21.252Z,68.90
2019-03-03T00:31:50.420Z,69.05
2019-03-03T00:34:19.689Z,68.47
2019-03-03T00:37:06.509Z,69.08
2019-03-03T00:39:49.388Z,68.96
2019-03-03T00:42:28.039Z,68.06
2019-03-03T00:45:07.990Z,68.50
2019-03-03T00:47:59.027Z,68.81
2019-03-03T00:50:37.622Z,68.92
2019-03-03T00:53:18.645Z,68.36
2019-03-03T00:56:03.410Z,67.78
2019-03-03T00:58:50.941Z,68.33
2019-03-03T01:01:40.288Z,68.14
2019-03-03T01:04:32.519Z,69.44
2019-03-03T01:07:10.826Z,68.65
2019-03-03T01:09:50.343Z,68.18
2019-03-03T01:12:28.579Z,68.15
2019-03-03T01:15:13.255Z,67.87
2019-03-03T01:17:57.427Z,67.58
2019-03-03T01:20:57.441Z,68.07
2019-03-03T01:23:45.182Z,68.63
2019-03-03T01:26:14.528Z,67.95
2019-03-03T01:28:50.342Z,67.41
2019-03-03T01:31:19.572Z,66.72
2019-03-03T01:33:48.952Z,66.71
2019-03-03T01:36:18.458Z,66.39
2019-03-03T01:38:47.737Z,66.84
2019-03-03T01:41:16.928Z,66.84
2019-03-03T01:43:46.470Z,66.70
2019-03-03T01:46:16.591Z,67.30
2019-03-03T01:48:45.849Z,66.69
2019-03-03T01:51:15.154Z,66.75
2019-03-03T01:53:44.476Z,66.61
2019-03-03T01:56:13.699Z,68.17
2019-03-03T01:58:42.995Z,67.07
2019-03-03T02:01:15.048Z,67.09
2019-03-03T02:03:44.498Z,66.51
2019-03-03T02:06:16.280Z,66.95
2019-03-03T02:08:45.528Z,66.41
2019-03-03T02:11:16.266Z,66.24
2019-03-03T02:13:45.824Z,66.29
2019-03-03T02:16:15.268Z,66.54
2019-03-03T02:18:44.533Z,67.14
2019-03-03T02:21:14.130Z,66.72
2019-03-03T02:23:44.071Z,66.85
2019-03-03T02:26:13.804Z,67.33
2019-03-03T02:28:43.373Z,67.08
2019-03-03T02:31:30.829Z,67.22
2019-03-03T02:34:00.292Z,67.62
2019-03-03T02:36:32.763Z,67.50
2019-03-03T02:39:01.933Z,67.55
2019-03-03T02:41:31.121Z,67.25
2019-03-03T02:44:00.561Z,67.21
2019-03-03T02:46:29.845Z,67.34
2019-03-03T02:48:59.180Z,67.47
2019-03-03T02:51:28.710Z,67.34
2019-03-03T02:53:58.035Z,67.71
2019-03-03T02:56:27.487Z,67.59
2019-03-03T02:58:56.674Z,67.19
2019-03-03T03:01:34.100Z,67.30
2019-03-03T03:04:03.397Z,67.52
2019-03-03T03:06:49.378Z,67.22
2019-03-03T03:09:27.215Z,67.18
2019-03-03T03:12:18.484Z,67.46
2019-03-03T03:15:03.350Z,67.08
2019-03-03T03:17:51.429Z,67.03
2019-03-03T03:20:38.268Z,67.89
2019-03-03T03:23:30.985Z,68.38
2019-03-03T03:26:17.899Z,68.99
2019-03-03T03:32:15.084Z,68.82
2019-03-03T03:34:49.734Z,69.03
2019-03-03T03:37:42.011Z,69.76
2019-03-03T03:40:22.520Z,70.92
2019-03-03T03:43:10.712Z,71.96
2019-03-03T03:45:58.890Z,71.52
2019-03-03T03:48:49.943Z,71.69
2019-03-03T03:51:40.416Z,72.47
2019-03-03T03:54:17.938Z,71.59
2019-03-03T03:57:04.720Z,71.79
2019-03-03T03:59:41.356Z,72.62
2019-03-03T04:02:35.291Z,72.28
2019-03-03T04:05:17.433Z,72.12
2019-03-03T04:08:02.880Z,73.02
2019-03-03T04:10:59.804Z,73.58
2019-03-03T04:13:46.456Z,73.96
2019-03-03T04:16:46.518Z,73.48
2019-03-03T04:19:49.917Z,72.05
2019-03-03T04:22:40.736Z,72.52
2019-03-03T04:25:41.169Z,72.87
2019-03-03T04:28:29.282Z,73.29
2019-03-03T04:31:07.719Z,73.63
2019-03-03T04:33:42.102Z,73.64
2019-03-03T04:36:30.307Z,73.19
2019-03-03T04:39:18.461Z,73.20
2019-03-03T04:41:56.484Z,72.92
2019-03-03T04:44:36.657Z,72.27
2019-03-03T04:47:11.138Z,70.61
2019-03-03T04:50:02.333Z,71.01
2019-03-03T04:52:38.833Z,70.01
2019-03-03T04:55:24.485Z,68.80
2019-03-03T04:58:14.064Z,68.04
2019-03-03T05:01:01.073Z,68.19
2019-03-03T05:03:52.111Z,67.37
2019-03-03T05:06:30.630Z,66.86
2019-03-03T05:09:14.052Z,66.90
2019-03-03T05:12:47.604Z,66.59
2019-03-03T05:15:35.364Z,65.77
2019-03-03T05:18:32.647Z,66.62
2019-03-03T05:21:01.766Z,65.55
2019-03-03T05:23:32.172Z,65.32
2019-03-03T05:26:01.383Z,65.34
2019-03-03T05:28:32.871Z,65.68
2019-03-03T05:31:02.125Z,65.11
2019-03-03T05:33:31.440Z,65.65
2019-03-03T05:36:00.670Z,65.34
2019-03-03T05:38:30.614Z,65.54
2019-03-03T05:40:59.788Z,64.94
2019-03-03T05:43:28.995Z,65.60
2019-03-03T05:45:58.208Z,64.97
2019-03-03T05:48:27.390Z,64.73
2019-03-03T05:50:56.670Z,64.86
2019-03-03T05:53:25.975Z,64.82
2019-03-03T05:55:55.253Z,64.82
2019-03-03T05:58:24.660Z,64.59
2019-03-03T06:00:53.757Z,64.83
2019-03-03T06:03:23.170Z,64.69
2019-03-03T06:05:52.519Z,64.92
2019-03-03T06:08:21.749Z,65.12
2019-03-03T06:10:51.052Z,65.09
2019-03-03T06:13:20.308Z,65.05
2019-03-03T06:15:49.624Z,65.33
2019-03-03T06:18:18.840Z,65.14
2019-03-03T06:20:48.051Z,64.75
2019-03-03T06:23:17.300Z,65.29
2019-03-03T06:25:46.503Z,65.27
2019-03-03T06:28:15.673Z,65.94
2019-03-03T06:30:47.687Z,68.02
2019-03-03T06:33:16.884Z,67.71
2019-03-03T06:35:46.008Z,67.93
2019-03-03T06:38:15.514Z,68.41
2019-03-03T06:40:44.711Z,68.01
2019-03-03T06:43:13.968Z,68.09
2019-03-03T06:45:43.228Z,67.44
2019-03-03T06:48:12.697Z,67.57
2019-03-03T06:50:41.973Z,67.62
2019-03-03T06:53:11.219Z,67.88
2019-03-03T06:55:40.571Z,67.21
2019-03-03T06:58:10.073Z,67.20
2019-03-03T07:00:39.296Z,67.17
2019-03-03T07:03:08.581Z,67.12
2019-03-03T07:05:38.191Z,67.24
2019-03-03T07:08:07.538Z,67.17
2019-03-03T07:10:37.379Z,67.04
2019-03-03T07:13:06.669Z,66.52
2019-03-03T07:15:36.718Z,66.47
2019-03-03T07:18:06.155Z,66.63
2019-03-03T07:20:35.479Z,66.84
2019-03-03T07:23:06.918Z,66.56
2019-03-03T07:25:36.294Z,66.90
2019-03-03T07:28:05.587Z,66.67
2019-03-03T07:30:37.551Z,66.51
2019-03-03T07:33:14.913Z,66.71
2019-03-03T07:35:46.002Z,66.70
2019-03-03T07:38:15.328Z,66.99
2019-03-03T07:40:44.602Z,66.72
2019-03-03T07:43:13.859Z,67.04
2019-03-03T07:45:43.217Z,67.20
2019-03-03T07:48:12.382Z,67.12
2019-03-03T07:50:41.794Z,67.00
2019-03-03T07:53:13.489Z,67.43
2019-03-03T07:55:45.876Z,66.98
2019-03-03T07:58:15.376Z,67.00
2019-03-03T08:00:45.599Z,66.71
2019-03-03T08:03:15.248Z,66.71
2019-03-03T08:05:44.691Z,66.56
2019-03-03T08:08:16.897Z,67.00
2019-03-03T08:10:46.290Z,67.24
2019-03-03T08:13:15.574Z,67.22
2019-03-03T08:15:44.834Z,67.58
2019-03-03T08:18:14.137Z,67.87
2019-03-03T08:20:43.366Z,68.42
2019-03-03T08:23:12.552Z,68.70
2019-03-03T08:25:41.747Z,69.33
2019-03-03T08:28:13.738Z,71.13
2019-03-03T08:30:43.234Z,71.97
2019-03-03T08:33:12.438Z,73.25
2019-03-03T08:35:41.621Z,72.96
2019-03-03T08:38:11.029Z,74.14
2019-03-03T08:40:40.384Z,75.39
2019-03-03T08:43:28.573Z,76.29
2019-03-03T08:46:28.502Z,78.11
2019-03-03T08:49:19.506Z,79.10
2019-03-03T08:52:11.516Z,79.69
2019-03-03T08:54:55.154Z,79.81
2019-03-03T08:57:39.303Z,80.64
2019-03-03T09:00:30.875Z,80.05
2019-03-03T09:03:13.235Z,79.90
2019-03-03T09:05:52.029Z,79.54
2019-03-03T09:08:45.534Z,78.17
2019-03-03T09:11:32.313Z,78.09
2019-03-03T09:14:44.889Z,77.81
2019-03-03T09:17:32.929Z,78.14
2019-03-03T09:20:30.059Z,79.12
2019-03-03T09:23:21.029Z,78.70
2019-03-03T09:26:24.112Z,78.41
2019-03-03T09:29:02.807Z,78.93
2019-03-03T09:31:57.596Z,80.21
2019-03-03T09:34:44.491Z,80.99
2019-03-03T09:37:19.215Z,82.14
2019-03-03T09:40:09.348Z,82.17
2019-03-03T09:42:45.979Z,82.65
2019-03-03T09:45:40.010Z,82.70
2019-03-03T09:48:28.160Z,82.64
2019-03-03T09:51:09.870Z,83.65
2019-03-03T09:54:01.008Z,83.70
2019-03-03T09:56:47.982Z,83.53
2019-03-03T09:59:48.411Z,83.03
2019-03-03T10:02:30.143Z,82.82
2019-03-03T10:05:15.609Z,82.87
2019-03-03T10:07:59.035Z,83.68
2019-03-03T10:10:37.631Z,83.18
2019-03-03T10:13:16.967Z,83.52
2019-03-03T10:16:14.238Z,83.88
2019-03-03T10:18:54.393Z,83.90
2019-03-03T10:21:41.011Z,83.45
2019-03-03T10:24:37.677Z,83.16
2019-03-03T10:27:29.281Z,84.05
2019-03-03T10:30:22.567Z,84.57
2019-03-03T10:33:11.221Z,84.05
2019-03-03T10:36:08.792Z,84.21
2019-03-03T10:39:06.220Z,84.33
2019-03-03T10:41:55.802Z,84.95
2019-03-03T10:44:50.044Z,85.41
2019-03-03T10:47:47.748Z,83.54
2019-03-03T10:50:39.575Z,83.59
2019-03-03T10:53:28.574Z,84.96
2019-03-03T10:56:14.490Z,83.93
2019-03-03T10:59:01.307Z,83.75
2019-03-03T11:01:41.618Z,83.24
2019-03-03T11:04:30.047Z,82.95
2019-03-03T11:07:17.263Z,82.09
2019-03-03T11:10:04.380Z,82.16
2019-03-03T11:12:53.802Z,81.25
2019-03-03T11:15:47.980Z,80.07
2019-03-03T11:18:37.370Z,79.94
2019-03-03T11:21:28.487Z,80.83
2019-03-03T11:24:13.786Z,80.79
2019-03-03T11:27:01.300Z,81.19
2019-03-03T11:29:49.216Z,81.39
2019-03-03T11:32:28.508Z,80.83
2019-03-03T11:35:21.055Z,79.93
2019-03-03T11:38:06.544Z,80.48
2019-03-03T11:41:01.397Z,80.08
2019-03-03T11:43:47.830Z,79.45
2019-03-03T11:46:42.399Z,79.55
2019-03-03T11:49:29.260Z,78.67
2019-03-03T11:52:16.828Z,77.87
2019-03-03T11:55:08.080Z,77.75
2019-03-03T11:58:03.273Z,77.39
2019-03-03T12:00:52.003Z,77.53
2019-03-03T12:03:38.859Z,76.36
2019-03-03T12:06:16.242Z,77.25
2019-03-03T12:09:08.176Z,75.71
2019-03-03T12:11:59.179Z,76.20
2019-03-03T12:14:53.754Z,75.89
2019-03-03T12:17:41.102Z,75.70
2019-03-03T12:20:32.912Z,74.84
2019-03-03T12:23:30.220Z,74.17
2019-03-03T12:26:18.527Z,73.15
2019-03-03T12:29:11.679Z,72.96
2019-03-03T12:31:58.856Z,72.42
2019-03-03T12:34:53.237Z,72.43
2019-03-03T12:37:31.486Z,71.83
2019-03-03T12:40:19.717Z,71.80
2019-03-03T12:43:06.414Z,71.57
2019-03-03T12:45:54.796Z,70.97
2019-03-03T12:48:58.015Z,71.39
2019-03-03T12:51:49.694Z,71.29
2019-03-03T12:54:28.905Z,70.91
2019-03-03T12:57:06.863Z,70.23
2019-03-03T12:59:53.596Z,70.06
2019-03-03T13:02:42.321Z,70.65
2019-03-03T13:05:31.702Z,70.68
2019-03-03T13:08:23.611Z,69.78
2019-03-03T13:11:10.556Z,69.81
2019-03-03T13:14:06.910Z,70.20
2019-03-03T13:16:57.942Z,69.67
2019-03-03T13:19:38.451Z,69.93
2019-03-03T13:22:31.956Z,69.13
2019-03-03T13:25:20.382Z,69.08
2019-03-03T13:28:07.229Z,69.48
2019-03-03T13:30:55.687Z,69.05
2019-03-03T13:33:42.289Z,69.45
2019-03-03T13:36:29.484Z,70.05
2019-03-03T13:39:20.716Z,69.01
2019-03-03T13:42:03.916Z,69.08
2019-03-03T13:44:33.140Z,68.73
2019-03-03T13:47:04.884Z,68.78
2019-03-03T13:49:35.134Z,69.08
2019-03-03T13:52:05.261Z,69.46
2019-03-03T13:54:35.257Z,69.32
2019-03-03T13:57:05.406Z,69.18
2019-03-03T13:59:35.823Z,69.73
2019-03-03T14:02:06.088Z,69.30
2019-03-03T14:04:35.940Z,69.68
2019-03-03T14:07:06.194Z,69.65
2019-03-03T14:09:35.851Z,69.68
2019-03-03T14:12:05.619Z,70.04
2019-03-03T14:14:35.238Z,70.33
2019-03-03T14:17:06.259Z,69.92
2019-03-03T14:19:35.794Z,70.04
2019-03-03T14:22:05.715Z,70.16
2019-03-03T14:24:37.151Z,69.35
2019-03-03T14:27:10.525Z,69.70
2019-03-03T14:29:38.235Z,69.47
2019-03-03T14:32:08.454Z,69.17
2019-03-03T14:34:38.717Z,69.24
2019-03-03T14:37:08.013Z,69.22
2019-03-03T14:39:39.330Z,69.57
2019-03-03T14:42:08.801Z,68.58
2019-03-03T14:44:38.428Z,68.57
2019-03-03T14:47:08.075Z,68.82
2019-03-03T14:49:37.988Z,68.42
2019-03-03T14:52:07.075Z,68.47
2019-03-03T14:54:36.737Z,68.21
2019-03-03T14:57:05.970Z,68.45
2019-03-03T14:59:35.525Z,68.12
2019-03-03T15:02:07.773Z,67.97
2019-03-03T15:04:38.869Z,67.94
2019-03-03T15:07:11.133Z,67.83
2019-03-03T15:09:42.583Z,67.54
2019-03-03T15:12:11.998Z,67.31
2019-03-03T15:14:41.243Z,66.92
2019-03-03T15:17:10.421Z,66.58
2019-03-03T15:19:40.108Z,66.27
2019-03-03T15:22:09.827Z,66.00
2019-03-03T15:24:39.069Z,66.12
2019-03-03T15:27:10.330Z,65.97
2019-03-03T15:29:39.521Z,65.35
2019-03-03T15:32:08.805Z,65.35
2019-03-03T15:34:38.554Z,65.10
2019-03-03T15:37:11.850Z,65.32
2019-03-03T15:39:42.260Z,65.51
2019-03-03T15:42:11.545Z,64.81
2019-03-03T15:44:40.734Z,64.86
2019-03-03T15:47:10.318Z,64.36
2019-03-03T15:49:40.988Z,64.27
2019-03-03T15:52:15.700Z,64.84
2019-03-03T15:54:45.591Z,64.03
2019-03-03T15:57:14.927Z,63.80
2019-03-03T15:59:44.341Z,63.29
2019-03-03T16:02:15.168Z,63.06
2019-03-03T16:04:44.660Z,63.22
2019-03-03T16:07:13.876Z,63.00
2019-03-03T16:09:43.174Z,63.07
2019-03-03T16:12:12.432Z,62.79
2019-03-03T16:14:43.007Z,62.72
2019-03-03T16:17:12.714Z,62.62
2019-03-03T16:19:44.201Z,62.21
2019-03-03T16:22:13.645Z,62.64
2019-03-03T16:24:42.835Z,61.94
2019-03-03T16:27:12.073Z,62.42
2019-03-03T16:29:41.290Z,61.82
2019-03-03T16:32:10.843Z,61.84
2019-03-03T16:34:59.135Z,61.80
2019-03-03T16:37:28.471Z,61.75
2019-03-03T16:39:57.650Z,61.69
2019-03-03T16:42:26.998Z,61.12
2019-03-03T16:44:57.138Z,61.34
2019-03-03T16:47:29.084Z,60.98
2019-03-03T16:50:00.866Z,60.85
2019-03-03T16:52:29.935Z,60.66
2019-03-03T16:54:59.170Z,60.99
2019-03-03T16:57:28.485Z,60.59
2019-03-03T16:59:57.653Z,60.80
2019-03-03T17:02:27.146Z,60.45
2019-03-03T17:04:56.678Z,60.27
2019-03-03T17:07:25.938Z,60.16
2019-03-03T17:09:55.197Z,60.65
2019-03-03T17:12:27.471Z,60.61
2019-03-03T17:14:59.724Z,60.31
2019-03-03T17:17:29.224Z,60.18
2019-03-03T17:19:58.385Z,60.75
2019-03-03T17:22:27.587Z,60.24
2019-03-03T17:24:57.276Z,60.22
2019-03-03T17:27:26.468Z,60.64
2019-03-03T17:29:55.654Z,60.27
2019-03-03T17:32:25.110Z,59.83
2019-03-03T17:34:54.353Z,59.68
2019-03-03T17:37:23.568Z,59.83
2019-03-03T17:39:52.838Z,60.13
2019-03-03T17:42:22.046Z,60.43
2019-03-03T17:44:51.165Z,60.80
2019-03-03T17:47:20.510Z,60.60
2019-03-03T17:49:49.703Z,60.71
2019-03-03T17:52:18.906Z,60.98
2019-03-03T17:54:48.068Z,60.93
2019-03-03T17:57:17.301Z,60.72
2019-03-03T17:59:46.520Z,60.42
2019-03-03T18:02:15.813Z,60.62
2019-03-03T18:04:44.987Z,61.20
2019-03-03T18:07:14.284Z,60.63
2019-03-03T18:09:43.500Z,61.00
2019-03-03T18:12:12.710Z,60.98
2019-03-03T18:14:42.003Z,60.90
2019-03-03T18:17:11.208Z,60.76
2019-03-03T18:19:40.348Z,60.85
2019-03-03T18:22:10.020Z,60.46
2019-03-03T18:24:39.594Z,60.60
2019-03-03T18:27:08.739Z,60.70
2019-03-03T18:29:41.126Z,60.18
2019-03-03T18:32:10.417Z,59.97
2019-03-03T18:34:39.688Z,59.90
2019-03-03T18:37:08.887Z,59.71
2019-03-03T18:39:38.310Z,60.04
2019-03-03T18:42:07.570Z,60.95
2019-03-03T18:44:36.951Z,59.51
2019-03-03T18:47:06.201Z,58.87
2019-03-03T18:49:35.492Z,58.96
2019-03-03T18:52:04.751Z,58.89
2019-03-03T18:54:35.420Z,59.21
2019-03-03T18:57:05.098Z,58.91
2019-03-03T18:59:34.504Z,58.71
2019-03-03T19:02:03.757Z,58.88
2019-03-03T19:04:33.252Z,58.72
2019-03-03T19:07:02.447Z,58.37
2019-03-03T19:09:31.712Z,58.12
2019-03-03T19:12:01.314Z,58.07
2019-03-03T19:14:30.531Z,58.42
2019-03-03T19:16:59.966Z,57.75
2019-03-03T19:19:29.180Z,58.13
2019-03-03T19:21:58.957Z,58.48
2019-03-03T19:24:29.281Z,58.50
2019-03-03T19:26:58.704Z,58.60
2019-03-03T19:29:29.842Z,58.52
2019-03-03T19:31:59.063Z,58.42
2019-03-03T19:34:28.223Z,58.43
2019-03-03T19:36:57.430Z,59.44
2019-03-03T19:39:26.948Z,59.46
2019-03-03T19:41:56.188Z,58.77
2019-03-03T19:44:25.622Z,58.93
2019-03-03T19:46:54.804Z,59.54
2019-03-03T19:49:24.020Z,60.12
2019-03-03T19:51:56.071Z,60.56
2019-03-03T19:54:25.454Z,60.15
2019-03-03T19:56:54.586Z,59.37
2019-03-03T19:59:24.434Z,59.74
2019-03-03T20:01:53.692Z,59.54
2019-03-03T20:04:22.975Z,59.60
2019-03-03T20:06:52.360Z,59.43
2019-03-03T20:09:21.647Z,59.16
2019-03-03T20:11:50.935Z,58.79
2019-03-03T20:14:20.301Z,58.87
2019-03-03T20:16:51.271Z,58.64
2019-03-03T20:19:20.441Z,58.50
2019-03-03T20:21:50.711Z,58.76
2019-03-03T20:24:20.077Z,60.05
2019-03-03T20:26:49.319Z,59.96
2019-03-03T20:29:18.637Z,60.59
2019-03-03T20:31:47.954Z,60.90
2019-03-03T20:34:17.163Z,60.62
2019-03-03T20:36:49.155Z,60.35
2019-03-03T20:39:19.022Z,60.11
2019-03-03T20:41:50.240Z,60.03
2019-03-03T20:44:21.527Z,60.08
2019-03-03T20:46:52.058Z,60.10
2019-03-03T20:49:24.449Z,59.43
2019-03-03T20:51:56.892Z,59.24
2019-03-03T20:54:27.356Z,60.71
2019-03-03T20:56:58.504Z,59.36
2019-03-03T20:59:30.150Z,59.41
2019-03-03T21:02:01.123Z,59.66
2019-03-03T21:04:34.530Z,59.38
2019-03-03T21:07:04.740Z,59.73
2019-03-03T21:09:36.090Z,59.86
2019-03-03T21:12:06.513Z,59.71
2019-03-03T21:14:37.748Z,59.90
2019-03-03T21:17:08.098Z,59.43
2019-03-03T21:19:37.901Z,59.46
2019-03-03T21:22:07.480Z,60.85
2019-03-03T21:24:36.770Z,61.25
2019-03-03T21:27:05.963Z,61.30
2019-03-03T21:29:35.368Z,60.77
2019-03-03T21:32:04.594Z,61.20
2019-03-03T21:34:33.985Z,61.26
2019-03-03T21:37:03.738Z,61.34
2019-03-03T21:42:03.639Z,61.27
2019-03-03T21:44:32.957Z,61.87
2019-03-03T21:47:02.484Z,62.10
2019-03-03T21:49:31.729Z,62.59
2019-03-03T21:52:01.323Z,62.12
2019-03-03T21:54:30.719Z,61.77
2019-03-03T21:56:59.878Z,61.77
2019-03-03T21:59:29.461Z,61.69
2019-03-03T22:01:58.749Z,61.63
2019-03-03T22:04:27.930Z,61.45
2019-03-03T22:06:57.222Z,61.50
2019-03-03T22:09:26.805Z,61.74
2019-03-03T22:11:56.023Z,61.86
2019-03-03T22:14:25.566Z,62.24
2019-03-03T22:16:57.882Z,62.32
2019-03-03T22:19:27.227Z,62.27
2019-03-03T22:21:56.634Z,62.32
2019-03-03T22:24:26.101Z,62.22
2019-03-03T22:26:55.495Z,62.24
2019-03-03T22:29:25.006Z,62.06
2019-03-03T22:31:54.505Z,62.36
2019-03-03T22:34:23.887Z,62.15
2019-03-03T22:36:53.458Z,62.54
2019-03-03T22:39:23.183Z,62.61
2019-03-03T22:41:52.579Z,62.79
2019-03-03T22:44:22.199Z,62.55
2019-03-03T22:46:51.348Z,62.73
2019-03-03T22:49:20.805Z,63.10
2019-03-03T22:51:51.042Z,62.82
2019-03-03T22:54:20.543Z,62.93
2019-03-03T22:56:50.023Z,62.75
2019-03-03T22:59:19.321Z,62.57
2019-03-03T23:01:48.517Z,62.45
2019-03-03T23:04:51.475Z,62.32
2019-03-03T23:08:06.177Z,62.37
2019-03-03T23:11:22.209Z,62.07
2019-03-03T23:14:41.559Z,62.14
2019-03-03T23:17:58.019Z,61.94
2019-03-03T23:21:02.476Z,62.18
2019-03-03T23:24:01.640Z,61.75
2019-03-03T23:26:30.931Z,61.71
2019-03-03T23:29:00.179Z,61.73
2019-03-03T23:31:29.426Z,60.85
2019-03-03T23:34:00.907Z,61.62
2019-03-03T23:36:30.389Z,61.53
2019-03-03T23:38:59.582Z,60.97
2019-03-03T23:41:28.731Z,61.12
2019-03-03T23:43:57.891Z,60.75
2019-03-03T23:46:27.667Z,60.45
2019-03-03T23:48:57.202Z,60.70
2019-03-03T23:51:26.372Z,60.31
2019-03-03T23:53:55.567Z,60.26
2019-03-03T23:56:25.308Z,60.26
2019-03-03T23:58:55.034Z,60.10
