createdAt,value
2023-05-09T00:01:14.419Z,5.03
2023-05-09T00:04:56.967Z,5.05
2023-05-09T00:08:38.830Z,5.22
2023-05-09T00:12:21.671Z,4.07
2023-05-09T00:16:04.332Z,4.03
2023-05-09T00:19:46.151Z,3.33
2023-05-09T00:23:27.995Z,3.63
2023-05-09T00:27:10.374Z,3.50
2023-05-09T00:30:52.148Z,4.18
2023-05-09T00:34:34.092Z,3.42
2023-05-09T00:38:16.118Z,3.85
2023-05-09T00:41:58.024Z,3.03
2023-05-09T00:45:39.956Z,2.63
2023-05-09T00:49:22.030Z,3.10
2023-05-09T00:53:04.677Z,2.55
2023-05-09T00:56:46.640Z,2.72
2023-05-09T01:00:28.500Z,2.50
2023-05-09T01:04:11.789Z,1.92
2023-05-09T01:08:13.391Z,1.95
2023-05-09T01:12:06.529Z,2.60
2023-05-09T01:15:58.211Z,2.40
2023-05-09T01:19:58.841Z,3.03
2023-05-09T01:23:44.244Z,3.30
2023-05-09T01:27:38.427Z,2.85
2023-05-09T01:31:20.686Z,2.30
2023-05-09T01:35:05.055Z,3.33
2023-05-09T01:38:50.108Z,3.33
2023-05-09T01:42:58.266Z,3.10
2023-05-09T01:46:40.479Z,3.60
2023-05-09T01:50:23.087Z,3.13
2023-05-09T01:54:06.730Z,2.90
2023-05-09T01:57:50.261Z,3.22
2023-05-09T02:01:32.430Z,2.20
2023-05-09T02:05:15.147Z,1.75
2023-05-09T02:08:57.800Z,1.60
2023-05-09T02:12:40.324Z,1.45
2023-05-09T02:16:22.562Z,1.40
2023-05-09T02:20:05.402Z,1.80
2023-05-09T02:23:47.494Z,2.20
2023-05-09T02:27:29.441Z,1.88
2023-05-09T02:31:14.017Z,2.72
2023-05-09T02:34:57.559Z,2.47
2023-05-09T02:38:40.068Z,2.30
2023-05-09T02:42:25.454Z,2.03
2023-05-09T02:46:08.142Z,2.03
2023-05-09T02:49:50.031Z,2.53
2023-05-09T02:53:31.829Z,2.22
2023-05-09T02:57:13.675Z,2.67
2023-05-09T03:00:55.449Z,2.85
2023-05-09T03:04:37.625Z,2.25
2023-05-09T03:08:19.520Z,2.60
2023-05-09T03:12:01.393Z,2.33
2023-05-09T03:15:43.249Z,2.45
2023-05-09T03:19:25.300Z,2.55
2023-05-09T03:23:07.127Z,1.90
2023-05-09T03:26:48.946Z,2.28
2023-05-09T03:30:30.965Z,2.20
2023-05-09T03:34:15.337Z,2.08
2023-05-09T03:37:57.297Z,2.33
2023-05-09T03:41:39.174Z,2.20
2023-05-09T03:45:21.101Z,1.98
2023-05-09T03:49:04.385Z,2.05
2023-05-09T03:52:46.188Z,2.38
2023-05-09T03:56:28.000Z,2.55
2023-05-09T04:00:10.463Z,2.17
2023-05-09T04:03:52.502Z,2.72
2023-05-09T04:07:34.491Z,2.20
2023-05-09T04:11:16.330Z,2.55
2023-05-09T04:14:58.108Z,2.80
2023-05-09T04:18:42.238Z,2.40
2023-05-09T04:22:24.048Z,2.67
2023-05-09T04:26:06.268Z,3.15
2023-05-09T04:29:49.414Z,2.75
2023-05-09T04:33:31.209Z,3.28
2023-05-09T04:37:13.339Z,2.88
2023-05-09T04:40:55.400Z,3.33
2023-05-09T04:44:37.265Z,3.28
2023-05-09T04:48:19.131Z,3.45
2023-05-09T04:52:00.888Z,3.50
2023-05-09T04:55:42.899Z,2.80
2023-05-09T04:59:24.760Z,3.40
2023-05-09T05:03:07.179Z,2.95
2023-05-09T05:06:48.973Z,2.97
2023-05-09T05:10:30.838Z,2.70
2023-05-09T05:14:12.653Z,3.17
2023-05-09T05:17:54.538Z,2.85
2023-05-09T05:21:36.419Z,3.08
2023-05-09T05:25:18.672Z,2.28
2023-05-09T05:29:00.866Z,2.78
2023-05-09T05:32:43.738Z,3.05
2023-05-09T05:36:25.835Z,2.85
2023-05-09T05:40:08.489Z,2.63
2023-05-09T05:43:51.517Z,2.97
2023-05-09T05:47:36.768Z,3.17
2023-05-09T05:51:18.914Z,2.95
2023-05-09T05:55:00.725Z,3.40
2023-05-09T05:58:42.500Z,3.28
2023-05-09T06:02:24.367Z,3.10
2023-05-09T06:06:06.418Z,3.75
2023-05-09T06:09:48.228Z,3.58
2023-05-09T06:13:30.076Z,4.13
2023-05-09T06:17:12.073Z,3.42
2023-05-09T06:20:53.859Z,2.70
2023-05-09T06:24:36.651Z,2.78
2023-05-09T06:28:18.684Z,2.72
2023-05-09T06:32:00.799Z,2.28
2023-05-09T06:35:42.693Z,2.72
2023-05-09T06:39:24.608Z,2.28
2023-05-09T06:43:06.507Z,2.45
2023-05-09T06:46:48.414Z,2.28
2023-05-09T06:50:32.777Z,2.80
2023-05-09T06:54:14.926Z,3.67
2023-05-09T06:57:56.749Z,2.70
2023-05-09T07:01:38.849Z,2.97
2023-05-09T07:05:20.914Z,2.83
2023-05-09T07:09:04.544Z,2.83
2023-05-09T07:12:46.668Z,3.25
2023-05-09T07:16:29.833Z,3.17
2023-05-09T07:20:11.859Z,2.53
2023-05-09T07:23:53.681Z,3.05
2023-05-09T07:27:36.693Z,2.42
2023-05-09T07:31:18.537Z,2.30
2023-05-09T07:35:00.537Z,2.28
2023-05-09T07:38:42.446Z,2.20
2023-05-09T07:42:24.312Z,2.03
2023-05-09T07:46:06.351Z,1.77
2023-05-09T07:49:48.531Z,1.70
2023-05-09T07:53:30.638Z,1.98
2023-05-09T07:57:12.628Z,1.95
2023-05-09T08:00:56.906Z,2.22
2023-05-09T08:04:41.182Z,2.10
2023-05-09T08:08:23.742Z,2.22
2023-05-09T08:12:06.061Z,2.38
2023-05-09T08:15:48.560Z,2.00
2023-05-09T08:19:30.466Z,1.95
2023-05-09T08:23:12.409Z,1.92
2023-05-09T08:26:54.188Z,2.10
2023-05-09T08:30:36.498Z,2.25
2023-05-09T08:34:18.331Z,1.77
2023-05-09T08:38:00.214Z,2.40
2023-05-09T08:41:43.201Z,2.78
2023-05-09T08:45:29.144Z,2.13
2023-05-09T08:49:11.453Z,1.87
2023-05-09T08:52:54.312Z,1.77
2023-05-09T08:56:36.527Z,1.88
2023-05-09T09:00:21.152Z,1.45
2023-05-09T09:04:06.881Z,1.77
2023-05-09T09:07:49.533Z,1.45
2023-05-09T09:11:33.183Z,1.58
2023-05-09T09:15:18.414Z,1.65
2023-05-09T09:19:00.703Z,1.58
2023-05-09T09:22:45.024Z,1.77
2023-05-09T09:26:29.366Z,1.30
2023-05-09T09:30:12.847Z,1.20
2023-05-09T09:34:02.622Z,1.00
2023-05-09T09:37:44.434Z,0.98
2023-05-09T09:41:34.587Z,1.08
2023-05-09T09:45:17.943Z,0.80
2023-05-09T09:48:59.788Z,0.80
2023-05-09T09:52:56.113Z,0.70
2023-05-09T10:00:27.694Z,0.40
2023-05-09T10:04:15.594Z,0.30
2023-05-09T10:07:59.812Z,0.40
2023-05-09T10:11:41.752Z,0.50
2023-05-09T10:15:24.652Z,0.40
2023-05-09T10:19:06.697Z,0.20
2023-05-09T10:22:49.067Z,0.13
2023-05-09T10:26:37.401Z,0.50
2023-05-09T10:30:22.484Z,0.20
2023-05-09T10:34:10.025Z,0.20
2023-05-09T10:37:55.565Z,0.28
2023-05-09T10:41:38.881Z,0.40
2023-05-09T10:45:24.325Z,0.20
2023-05-09T10:49:07.096Z,0.20
2023-05-09T10:53:05.172Z,0.43
2023-05-09T10:56:47.019Z,0.32
2023-05-09T11:00:28.917Z,0.30
2023-05-09T11:04:16.649Z,0.30
2023-05-09T11:08:18.370Z,0.47
2023-05-09T11:12:06.374Z,0.52
2023-05-09T11:15:54.598Z,0.20
2023-05-09T11:19:38.796Z,0.47
2023-05-09T11:23:33.429Z,0.22
2023-05-09T11:27:20.047Z,0.40
2023-05-09T11:31:16.373Z,0.50
2023-05-09T11:38:59.573Z,0.30
2023-05-09T11:42:43.858Z,0.45
2023-05-09T11:46:27.042Z,0.17
2023-05-09T11:50:14.191Z,0.35
2023-05-09T11:53:56.269Z,0.20
2023-05-09T11:57:56.676Z,0.30
2023-05-09T12:01:38.720Z,0.35
2023-05-09T12:05:22.896Z,0.50
2023-05-09T12:09:05.192Z,0.40
2023-05-09T12:12:49.531Z,0.40
2023-05-09T12:16:31.467Z,0.30
2023-05-09T12:20:13.844Z,0.30
2023-05-09T12:23:57.191Z,0.30
2023-05-09T12:27:40.896Z,0.25
2023-05-09T12:31:22.967Z,0.55
2023-05-09T12:35:05.246Z,0.35
2023-05-09T12:38:56.204Z,0.40
2023-05-09T12:42:38.593Z,0.47
2023-05-09T12:46:21.743Z,0.40
2023-05-09T12:50:05.514Z,0.30
2023-05-09T12:53:47.359Z,0.35
2023-05-09T12:57:31.386Z,0.32
2023-05-09T13:01:14.292Z,0.40
2023-05-09T13:05:15.904Z,0.57
2023-05-09T13:09:03.070Z,0.93
2023-05-09T13:12:47.117Z,0.60
2023-05-09T13:16:29.202Z,0.60
2023-05-09T13:20:11.205Z,0.80
2023-05-09T13:23:53.206Z,0.50
2023-05-09T13:27:35.213Z,0.40
2023-05-09T13:31:18.353Z,0.60
2023-05-09T13:35:00.381Z,0.30
2023-05-09T13:38:42.685Z,0.57
2023-05-09T13:42:24.617Z,0.55
2023-05-09T13:46:06.585Z,0.30
2023-05-09T13:49:48.464Z,0.50
2023-05-09T13:53:30.350Z,0.50
2023-05-09T13:57:12.705Z,0.60
2023-05-09T14:00:54.503Z,0.30
2023-05-09T14:04:36.544Z,0.45
2023-05-09T14:08:18.374Z,0.60
2023-05-09T14:12:00.273Z,0.43
2023-05-09T14:15:42.097Z,0.40
2023-05-09T14:19:23.969Z,0.40
2023-05-09T14:23:05.774Z,0.70
2023-05-09T14:26:47.715Z,0.40
2023-05-09T14:30:29.558Z,0.60
2023-05-09T14:34:11.579Z,1.30
2023-05-09T14:37:53.590Z,0.80
2023-05-09T14:41:35.499Z,0.50
2023-05-09T14:45:17.499Z,0.80
2023-05-09T14:49:04.242Z,0.80
2023-05-09T14:52:46.108Z,0.90
2023-05-09T14:56:29.097Z,0.70
2023-05-09T15:00:20.407Z,1.45
2023-05-09T15:04:03.691Z,1.00
2023-05-09T15:07:45.769Z,1.00
2023-05-09T15:11:28.756Z,1.17
2023-05-09T15:15:17.783Z,1.40
2023-05-09T15:18:59.825Z,1.50
2023-05-09T15:22:42.289Z,1.30
2023-05-09T15:26:24.304Z,1.10
2023-05-09T15:30:09.433Z,1.63
2023-05-09T15:33:51.994Z,1.50
2023-05-09T15:37:35.769Z,1.33
2023-05-09T15:41:18.564Z,1.63
2023-05-09T15:45:00.493Z,1.52
2023-05-09T15:48:42.506Z,1.73
2023-05-09T15:52:24.288Z,1.60
2023-05-09T15:56:06.429Z,1.77
2023-05-09T15:59:48.232Z,1.30
2023-05-09T16:03:30.208Z,1.20
2023-05-09T16:07:12.224Z,1.38
2023-05-09T16:10:54.170Z,1.67
2023-05-09T16:14:36.091Z,1.30
2023-05-09T16:18:17.985Z,1.40
2023-05-09T16:21:59.753Z,1.80
2023-05-09T16:25:41.771Z,0.90
2023-05-09T16:29:23.636Z,0.80
2023-05-09T16:33:05.556Z,1.55
2023-05-09T16:36:47.824Z,1.33
2023-05-09T16:40:29.800Z,1.77
2023-05-09T16:44:11.652Z,1.30
2023-05-09T16:47:55.642Z,1.15
2023-05-09T16:51:37.733Z,0.93
2023-05-09T16:55:19.667Z,1.55
2023-05-09T16:59:01.567Z,1.08
2023-05-09T17:02:43.502Z,0.93
2023-05-09T17:06:25.973Z,0.65
2023-05-09T17:10:08.444Z,0.77
2023-05-09T17:13:50.282Z,0.80
2023-05-09T17:17:32.212Z,0.80
2023-05-09T17:21:17.325Z,0.93
2023-05-09T17:24:59.242Z,0.52
2023-05-09T17:28:41.073Z,1.00
2023-05-09T17:32:23.726Z,0.82
2023-05-09T17:36:06.399Z,0.60
2023-05-09T17:39:49.175Z,0.73
2023-05-09T17:43:33.178Z,0.82
2023-05-09T17:47:15.274Z,0.90
2023-05-09T17:50:57.480Z,0.98
2023-05-09T17:54:39.922Z,1.15
2023-05-09T17:58:23.968Z,1.15
2023-05-09T18:02:07.050Z,1.10
2023-05-09T18:05:49.227Z,0.90
2023-05-09T18:09:31.310Z,0.70
2023-05-09T18:13:13.918Z,0.80
2023-05-09T18:16:55.817Z,0.50
2023-05-09T18:20:38.489Z,0.77
2023-05-09T18:24:21.709Z,0.90
2023-05-09T18:28:03.611Z,0.82
2023-05-09T18:31:45.586Z,1.02
2023-05-09T18:35:27.535Z,1.08
2023-05-09T18:39:11.782Z,0.93
2023-05-09T18:42:53.581Z,0.95
2023-05-09T18:46:36.112Z,1.25
2023-05-09T18:50:19.232Z,0.60
2023-05-09T18:54:01.158Z,0.90
2023-05-09T18:57:43.561Z,0.75
2023-05-09T19:01:26.145Z,0.90
2023-05-09T19:05:09.976Z,1.33
2023-05-09T19:08:54.144Z,1.00
2023-05-09T19:12:36.896Z,1.80
2023-05-09T19:16:21.945Z,2.13
2023-05-09T19:20:04.673Z,1.73
2023-05-09T19:23:49.461Z,1.80
2023-05-09T19:27:31.338Z,2.13
2023-05-09T19:31:15.325Z,2.17
2023-05-09T19:34:59.151Z,2.28
2023-05-09T19:38:41.604Z,2.28
2023-05-09T19:42:24.196Z,2.30
2023-05-09T19:46:08.713Z,2.60
2023-05-09T19:49:51.595Z,2.60
2023-05-09T19:53:34.231Z,2.58
2023-05-09T19:57:17.270Z,2.60
2023-05-09T20:01:02.354Z,2.83
2023-05-09T20:04:50.250Z,2.17
2023-05-09T20:08:32.901Z,2.72
2023-05-09T20:12:15.636Z,3.25
2023-05-09T20:15:59.575Z,3.20
2023-05-09T20:19:42.071Z,2.63
2023-05-09T20:23:24.666Z,3.00
2023-05-09T20:27:07.185Z,3.20
2023-05-09T20:30:50.343Z,2.53
2023-05-09T20:34:32.402Z,2.50
2023-05-09T20:38:14.229Z,2.65
2023-05-09T20:42:02.181Z,3.15
2023-05-09T20:45:44.155Z,3.10
2023-05-09T20:49:27.171Z,4.15
2023-05-09T20:53:09.037Z,3.45
2023-05-09T20:56:51.034Z,4.80
2023-05-09T21:00:33.012Z,5.90
2023-05-09T21:04:15.872Z,6.47
2023-05-09T21:07:57.674Z,6.45
2023-05-09T21:11:39.757Z,6.45
2023-05-09T21:15:21.550Z,7.93
2023-05-09T21:19:05.190Z,7.28
2023-05-09T21:22:47.128Z,6.35
2023-05-09T21:26:29.258Z,5.85
2023-05-09T21:30:11.470Z,5.70
2023-05-09T21:33:53.265Z,6.10
2023-05-09T21:37:35.200Z,5.40
2023-05-09T21:41:17.360Z,5.93
2023-05-09T21:44:59.180Z,5.03
2023-05-09T21:48:41.138Z,5.63
2023-05-09T21:52:23.615Z,5.47
2023-05-09T21:56:06.132Z,5.97
2023-05-09T21:59:47.988Z,5.18
2023-05-09T22:03:29.907Z,5.05
2023-05-09T22:07:11.814Z,5.68
2023-05-09T22:10:53.613Z,5.68
2023-05-09T22:14:42.002Z,6.68
2023-05-09T22:18:31.441Z,6.25
2023-05-09T22:22:13.706Z,7.10
2023-05-09T22:25:55.601Z,6.60
2023-05-09T22:29:37.519Z,7.43
2023-05-09T22:33:19.964Z,7.82
2023-05-09T22:37:01.857Z,7.50
2023-05-09T22:40:44.155Z,8.23
2023-05-09T22:44:25.959Z,8.82
2023-05-09T22:48:08.040Z,9.18
2023-05-09T22:51:49.960Z,8.65
2023-05-09T22:55:31.842Z,8.98
2023-05-09T22:59:14.177Z,9.18
2023-05-09T23:02:56.285Z,7.80
2023-05-09T23:06:38.279Z,8.85
2023-05-09T23:10:20.545Z,8.82
2023-05-09T23:14:02.716Z,8.52
2023-05-09T23:17:44.552Z,7.90
2023-05-09T23:21:26.401Z,8.23
2023-05-09T23:25:09.115Z,8.20
2023-05-09T23:28:51.038Z,7.72
2023-05-09T23:32:32.990Z,8.88
2023-05-09T23:36:14.828Z,7.57
2023-05-09T23:39:56.664Z,8.70
2023-05-09T23:43:38.523Z,8.35
2023-05-09T23:47:20.481Z,8.95
2023-05-09T23:51:02.259Z,8.27
2023-05-09T23:54:44.288Z,9.23
2023-05-09T23:58:26.088Z,9.02
