createdAt,value
2019-04-25T00:09:22.219Z,44.9
2019-04-25T00:19:25.565Z,44.9
2019-04-25T00:29:28.903Z,44.9
2019-04-25T00:39:32.239Z,44.9
2019-04-25T00:49:35.577Z,44.9
2019-04-25T00:59:38.920Z,44.9
2019-04-25T01:09:42.548Z,44.9
2019-04-25T01:19:47.573Z,44.9
2019-04-25T01:29:50.923Z,44.9
2019-04-25T01:39:56.215Z,45
2019-04-25T01:50:00.551Z,45.1
2019-04-25T02:00:04.153Z,45.1
2019-04-25T02:10:07.504Z,45.1
2019-04-25T02:20:10.834Z,45
2019-04-25T02:30:15.746Z,45.1
2019-04-25T02:40:19.211Z,45.1
2019-04-25T02:50:24.740Z,45.2
2019-04-25T03:00:28.123Z,45.1
2019-04-25T03:10:49.076Z,45.1
2019-04-25T03:20:55.053Z,45
2019-04-25T03:31:02.217Z,45
2019-04-25T03:41:25.190Z,45.1
2019-04-25T03:51:28.543Z,45.2
2019-04-25T04:01:31.863Z,45.1
2019-04-25T04:11:35.193Z,45.1
2019-04-25T04:21:39.528Z,45.1
2019-04-25T04:31:43.264Z,45.1
2019-04-25T04:41:46.609Z,45
2019-04-25T04:51:49.947Z,45.1
2019-04-25T05:01:53.402Z,45.1
2019-04-25T05:11:56.732Z,45.1
2019-04-25T05:22:00.064Z,45.1
2019-04-25T05:32:04.411Z,45.2
2019-04-25T05:42:07.899Z,45.3
2019-04-25T05:52:11.245Z,45.3
2019-04-25T06:02:14.564Z,45.2
2019-04-25T06:12:18.307Z,45.3
2019-04-25T06:22:24.683Z,45.3
2019-04-25T06:32:29.074Z,46.6
2019-04-25T06:42:34.750Z,45.2
2019-04-25T06:52:38.103Z,43.9
2019-04-25T07:16:34.679Z,45.2
2019-04-25T07:26:39.952Z,45.9
2019-04-25T07:36:43.324Z,46
2019-04-25T07:46:46.646Z,45.9
2019-04-25T09:38:57.264Z,46.2
2019-04-25T09:49:00.592Z,47.9
2019-04-25T09:59:03.929Z,48.1
2019-04-25T10:09:07.262Z,48.4
2019-04-25T10:19:10.579Z,48
2019-04-25T10:29:13.893Z,48
2019-04-25T10:39:17.312Z,47.6
2019-04-25T10:49:20.733Z,47.7
2019-04-25T10:59:24.054Z,47.4
2019-04-25T11:09:27.383Z,47.1
2019-04-25T11:19:30.706Z,46.7
2019-04-25T11:29:34.306Z,46.3
2019-04-25T11:39:37.639Z,45.3
2019-04-25T11:49:42.083Z,44.3
2019-04-25T11:59:51.011Z,44.1
2019-04-25T12:09:55.717Z,44.1
2019-04-25T12:19:59.056Z,43.6
2019-04-25T12:30:05.571Z,44.3
2019-04-25T12:40:08.993Z,44.8
2019-04-25T12:50:12.306Z,45
2019-04-25T13:00:17.564Z,45.1
2019-04-25T13:10:20.883Z,45
2019-04-25T13:20:24.226Z,45.2
