createdAt,value
2023-01-23T16:19:08.359Z,28.83
2023-01-23T16:21:35.725Z,29.27
2023-01-23T16:24:05.242Z,32.83
2023-01-23T16:26:33.143Z,34.80
2023-01-23T16:29:13.204Z,33.67
2023-01-23T16:31:41.311Z,26.50
2023-01-23T16:34:10.155Z,31.45
2023-01-23T16:36:37.732Z,39.65
2023-01-23T16:39:06.173Z,30.48
2023-01-23T16:41:33.650Z,31.65
2023-01-23T16:44:01.001Z,30.02
2023-01-23T16:46:28.397Z,30.88
2023-01-23T16:48:56.811Z,29.10
2023-01-23T16:51:25.805Z,32.63
2023-01-23T16:53:54.474Z,28.45
2023-01-23T16:56:22.926Z,31.65
2023-01-23T16:58:50.583Z,26.10
2023-01-23T17:01:20.416Z,25.92
2023-01-23T17:03:52.017Z,23.80
2023-01-23T17:06:19.356Z,27.05
2023-01-23T17:08:49.955Z,22.55
2023-01-23T17:11:19.515Z,23.60
2023-01-23T17:13:47.380Z,24.85
2023-01-23T17:18:54.721Z,24.80
2023-01-23T17:21:23.910Z,23.65
2023-01-23T17:23:53.080Z,28.85
2023-01-23T17:26:21.451Z,25.20
2023-01-23T17:28:48.908Z,25.95
2023-01-23T17:31:18.377Z,25.92
2023-01-23T17:33:45.805Z,40.38
2023-01-23T17:36:13.221Z,24.02
2023-01-23T17:38:41.847Z,29.63
2023-01-23T17:41:14.781Z,19.45
2023-01-23T17:43:44.135Z,24.08
2023-01-23T17:46:17.878Z,21.95
2023-01-23T17:48:45.261Z,23.05
2023-01-23T17:51:16.618Z,23.25
2023-01-23T17:53:44.021Z,23.65
2023-01-23T17:56:11.519Z,27.27
2023-01-23T17:58:40.322Z,31.38
2023-01-23T18:01:17.366Z,22.63
2023-01-23T18:03:44.802Z,24.00
2023-01-23T18:06:12.202Z,22.33
2023-01-23T18:08:42.104Z,22.83
2023-01-23T18:11:17.069Z,25.40
2023-01-23T18:13:49.568Z,25.33
2023-01-23T18:16:20.909Z,25.02
2023-01-23T18:18:52.805Z,22.08
2023-01-23T18:21:20.944Z,31.67
2023-01-23T18:23:48.604Z,21.63
2023-01-23T18:26:22.707Z,25.45
2023-01-23T18:28:59.760Z,23.88
2023-01-23T18:31:31.245Z,21.80
2023-01-23T18:34:04.945Z,22.63
2023-01-23T18:36:36.943Z,20.83
2023-01-23T18:39:17.142Z,21.80
2023-01-23T18:41:47.520Z,23.02
2023-01-23T18:44:19.556Z,26.88
2023-01-23T18:46:47.306Z,23.00
2023-01-23T18:49:24.535Z,23.02
2023-01-23T18:52:01.512Z,23.70
2023-01-23T18:54:32.026Z,21.00
2023-01-23T18:57:07.319Z,23.80
2023-01-23T18:59:39.206Z,23.73
2023-01-23T19:02:15.360Z,26.10
2023-01-23T19:04:45.831Z,25.42
2023-01-23T19:07:15.528Z,28.83
2023-01-23T19:09:46.402Z,21.90
2023-01-23T19:12:25.292Z,24.45
2023-01-23T19:15:04.293Z,24.60
2023-01-23T19:17:37.178Z,24.80
2023-01-23T19:20:06.693Z,23.83
2023-01-23T19:22:43.895Z,25.98
2023-01-23T19:25:16.864Z,21.27
2023-01-23T19:27:44.361Z,24.38
2023-01-23T19:30:14.135Z,27.67
2023-01-23T19:32:44.110Z,24.42
2023-01-23T19:35:14.218Z,27.42
2023-01-23T19:37:41.917Z,24.55
2023-01-23T19:40:10.320Z,31.73
2023-01-23T19:42:45.344Z,27.85
2023-01-23T19:45:20.680Z,29.90
2023-01-23T19:47:49.039Z,32.80
2023-01-23T19:50:17.499Z,36.85
2023-01-23T19:52:45.211Z,40.92
2023-01-23T19:55:17.445Z,33.65
2023-01-23T19:57:44.865Z,34.33
2023-01-23T20:00:14.783Z,37.08
2023-01-23T20:02:43.576Z,38.97
2023-01-23T20:05:11.711Z,36.80
2023-01-23T20:07:39.088Z,38.15
2023-01-23T20:10:07.227Z,45.10
2023-01-23T20:12:40.031Z,38.22
2023-01-23T20:15:08.141Z,44.13
2023-01-23T20:17:35.540Z,38.53
2023-01-23T20:20:04.546Z,41.08
2023-01-23T20:22:31.986Z,42.90
2023-01-23T20:24:59.486Z,40.42
2023-01-23T20:27:26.875Z,43.17
2023-01-23T20:29:54.246Z,40.00
2023-01-23T20:32:21.609Z,45.45
2023-01-23T20:34:48.995Z,41.72
2023-01-23T20:37:18.260Z,43.95
2023-01-23T20:39:45.631Z,43.35
2023-01-23T20:42:13.028Z,42.95
2023-01-23T20:44:41.979Z,40.63
2023-01-23T20:47:09.480Z,37.20
2023-01-23T20:49:36.862Z,40.47
2023-01-23T20:52:18.250Z,38.17
2023-01-23T20:54:47.016Z,39.70
2023-01-23T20:57:14.581Z,46.08
2023-01-23T20:59:41.003Z,37.28
2023-01-23T21:02:23.758Z,38.20
2023-01-23T21:04:51.684Z,37.95
2023-01-23T21:09:49.184Z,37.50
2023-01-23T21:12:16.625Z,37.90
2023-01-23T21:14:44.027Z,36.55
2023-01-23T21:17:11.491Z,34.53
2023-01-23T21:19:39.790Z,41.53
2023-01-23T21:22:07.572Z,39.50
2023-01-23T21:24:36.020Z,31.52
2023-01-23T21:27:05.227Z,34.83
2023-01-23T21:29:33.001Z,39.05
2023-01-23T21:32:00.486Z,32.15
2023-01-23T21:34:27.986Z,40.85
2023-01-23T21:36:55.446Z,34.80
2023-01-23T21:39:22.947Z,37.55
2023-01-23T21:41:50.348Z,34.50
2023-01-23T21:44:19.051Z,38.95
2023-01-23T21:46:47.161Z,35.10
2023-01-23T21:49:14.593Z,34.78
2023-01-23T21:51:42.027Z,37.05
2023-01-23T21:54:09.969Z,37.13
2023-01-23T21:56:37.340Z,37.38
2023-01-23T21:59:04.696Z,39.38
2023-01-23T22:01:32.986Z,34.70
2023-01-23T22:04:01.467Z,38.95
2023-01-23T22:06:28.831Z,32.75
2023-01-23T22:08:57.094Z,34.03
2023-01-23T22:11:24.932Z,33.90
2023-01-23T22:13:52.387Z,35.00
2023-01-23T22:16:22.730Z,34.92
2023-01-23T22:18:54.132Z,35.47
2023-01-23T22:21:21.550Z,37.10
2023-01-23T22:23:49.022Z,35.00
2023-01-23T22:26:16.452Z,31.20
2023-01-23T22:28:43.845Z,36.53
2023-01-23T22:31:12.406Z,29.42
2023-01-23T22:33:41.183Z,29.83
2023-01-23T22:36:12.375Z,32.28
2023-01-23T22:38:39.898Z,30.45
2023-01-23T22:41:07.786Z,32.15
2023-01-23T22:46:03.403Z,27.27
2023-01-23T22:48:30.814Z,25.65
2023-01-23T22:51:00.250Z,25.90
2023-01-23T22:53:29.130Z,22.33
2023-01-23T22:55:56.668Z,23.02
2023-01-23T22:58:24.282Z,22.15
2023-01-23T23:00:53.121Z,21.92
2023-01-23T23:03:21.190Z,23.45
2023-01-23T23:05:48.737Z,21.00
2023-01-23T23:08:16.180Z,24.02
2023-01-23T23:10:44.988Z,21.80
2023-01-23T23:13:12.336Z,23.65
2023-01-23T23:15:39.683Z,20.23
2023-01-23T23:18:07.313Z,20.98
2023-01-23T23:20:35.189Z,20.88
2023-01-23T23:25:29.793Z,25.30
2023-01-23T23:27:58.589Z,22.23
2023-01-23T23:30:25.928Z,27.10
2023-01-23T23:32:53.315Z,23.95
2023-01-23T23:35:20.868Z,25.38
2023-01-23T23:37:48.361Z,23.50
2023-01-23T23:40:15.831Z,21.58
2023-01-23T23:42:43.196Z,22.52
2023-01-23T23:45:12.348Z,20.45
2023-01-23T23:47:39.701Z,20.67
2023-01-23T23:50:07.664Z,20.90
2023-01-23T23:52:36.141Z,21.48
2023-01-23T23:55:04.365Z,17.88
2023-01-23T23:57:31.862Z,16.15
2023-01-23T23:59:59.217Z,22.27
