createdAt,value
2019-03-09T00:01:02.423Z,19.26
2019-03-09T00:03:31.541Z,19.24
2019-03-09T00:06:00.670Z,19.20
2019-03-09T00:08:29.870Z,19.14
2019-03-09T00:10:58.991Z,19.10
2019-03-09T00:13:28.113Z,19.10
2019-03-09T00:15:57.239Z,19.08
2019-03-09T00:18:26.352Z,19.09
2019-03-09T00:20:55.468Z,19.04
2019-03-09T00:23:29.045Z,19.03
2019-03-09T00:26:08.864Z,18.99
2019-03-09T00:28:42.390Z,18.96
2019-03-09T00:31:16.073Z,18.95
2019-03-09T00:33:45.199Z,18.93
2019-03-09T00:36:14.312Z,18.93
2019-03-09T00:38:43.435Z,18.91
2019-03-09T00:41:12.546Z,18.90
2019-03-09T00:43:41.676Z,18.84
2019-03-09T00:46:11.124Z,18.83
2019-03-09T00:48:40.264Z,18.83
2019-03-09T00:51:09.397Z,18.83
2019-03-09T00:53:38.496Z,18.78
2019-03-09T00:56:07.612Z,18.79
2019-03-09T00:58:36.754Z,18.77
2019-03-09T01:01:05.866Z,18.73
2019-03-09T01:03:34.974Z,18.72
2019-03-09T01:06:04.106Z,18.71
2019-03-09T01:08:33.229Z,18.69
2019-03-09T01:11:02.354Z,18.68
2019-03-09T01:13:31.471Z,18.64
2019-03-09T01:16:00.601Z,18.65
2019-03-09T01:18:29.710Z,18.63
2019-03-09T01:20:58.838Z,18.63
2019-03-09T01:23:27.954Z,18.59
2019-03-09T01:25:57.063Z,18.58
2019-03-09T01:28:26.198Z,18.55
2019-03-09T01:30:55.326Z,18.56
2019-03-09T01:33:24.409Z,18.55
2019-03-09T01:35:53.531Z,18.53
2019-03-09T01:38:22.640Z,18.51
2019-03-09T01:40:51.754Z,18.50
2019-03-09T01:43:20.879Z,18.49
2019-03-09T01:45:49.990Z,18.48
2019-03-09T01:48:19.104Z,18.48
2019-03-09T01:50:48.527Z,18.47
2019-03-09T01:53:17.632Z,18.44
2019-03-09T01:55:46.992Z,18.43
2019-03-09T01:58:16.118Z,18.41
2019-03-09T02:00:45.234Z,18.41
2019-03-09T02:03:14.347Z,18.39
2019-03-09T02:05:43.474Z,18.35
2019-03-09T02:08:12.635Z,18.34
2019-03-09T02:10:41.718Z,18.35
2019-03-09T02:13:10.848Z,18.32
2019-03-09T02:15:39.962Z,18.33
2019-03-09T02:18:09.069Z,18.29
2019-03-09T02:20:38.199Z,18.30
2019-03-09T02:23:07.302Z,18.28
2019-03-09T02:25:36.414Z,18.29
2019-03-09T02:28:05.540Z,18.28
2019-03-09T02:30:34.660Z,18.28
2019-03-09T02:33:03.777Z,18.23
2019-03-09T02:35:33.164Z,18.25
2019-03-09T02:38:03.935Z,18.22
2019-03-09T02:40:33.046Z,18.22
2019-03-09T02:43:02.525Z,18.20
2019-03-09T02:45:32.813Z,18.18
2019-03-09T02:48:01.919Z,18.20
2019-03-09T02:50:31.066Z,18.19
2019-03-09T02:53:00.227Z,18.18
2019-03-09T02:55:29.366Z,18.19
2019-03-09T02:57:58.494Z,18.18
2019-03-09T03:00:29.248Z,18.17
2019-03-09T03:03:06.361Z,18.17
2019-03-09T03:05:35.475Z,18.15
2019-03-09T03:08:04.597Z,18.17
2019-03-09T03:10:33.732Z,18.17
2019-03-09T03:13:02.849Z,18.16
2019-03-09T03:15:38.216Z,18.16
2019-03-09T03:18:07.357Z,18.15
2019-03-09T03:20:36.777Z,18.13
2019-03-09T03:23:05.911Z,18.09
2019-03-09T03:25:35.038Z,18.10
2019-03-09T03:28:04.154Z,18.13
2019-03-09T03:30:33.278Z,18.08
2019-03-09T03:33:02.416Z,18.09
2019-03-09T03:35:31.519Z,18.10
2019-03-09T03:38:00.644Z,18.09
2019-03-09T03:40:29.768Z,18.07
2019-03-09T03:42:58.883Z,18.09
2019-03-09T03:45:28.034Z,18.04
2019-03-09T03:47:57.377Z,18.04
2019-03-09T03:50:26.500Z,18.03
2019-03-09T03:52:55.626Z,18.03
2019-03-09T03:55:24.730Z,18.02
2019-03-09T03:57:53.838Z,18.01
2019-03-09T04:00:22.981Z,18.01
2019-03-09T04:02:52.102Z,18.00
2019-03-09T04:05:21.208Z,17.98
2019-03-09T04:07:50.333Z,18.00
2019-03-09T04:10:19.455Z,17.98
2019-03-09T04:12:48.584Z,17.96
2019-03-09T04:15:17.708Z,17.95
2019-03-09T04:17:46.815Z,17.95
2019-03-09T04:20:15.954Z,17.93
2019-03-09T04:22:45.088Z,17.91
2019-03-09T04:25:14.214Z,17.90
2019-03-09T04:27:43.343Z,17.88
2019-03-09T04:30:13.596Z,17.89
2019-03-09T04:32:42.723Z,17.87
2019-03-09T04:35:11.826Z,17.87
2019-03-09T04:37:40.962Z,17.86
2019-03-09T04:40:14.445Z,17.85
2019-03-09T04:42:43.564Z,17.87
2019-03-09T04:45:13.616Z,17.84
2019-03-09T04:47:42.729Z,17.81
2019-03-09T04:50:14.062Z,17.80
2019-03-09T04:52:43.185Z,17.81
2019-03-09T04:55:12.297Z,17.81
2019-03-09T04:57:41.412Z,17.84
2019-03-09T05:00:13.352Z,17.96
2019-03-09T05:02:42.471Z,18.04
2019-03-09T05:05:12.385Z,18.13
2019-03-09T05:07:45.528Z,18.26
2019-03-09T05:10:19.224Z,18.35
2019-03-09T05:12:53.554Z,18.43
2019-03-09T05:15:22.753Z,18.55
2019-03-09T05:17:51.864Z,18.66
2019-03-09T05:20:20.999Z,18.74
2019-03-09T05:22:50.106Z,18.83
2019-03-09T05:25:19.224Z,18.89
2019-03-09T05:27:48.350Z,18.96
2019-03-09T05:30:41.478Z,19.06
2019-03-09T05:33:10.871Z,19.15
2019-03-09T05:35:41.101Z,19.25
2019-03-09T05:38:10.250Z,19.37
2019-03-09T05:40:39.401Z,19.51
2019-03-09T05:43:08.589Z,19.60
2019-03-09T05:45:37.696Z,19.67
2019-03-09T05:48:06.834Z,19.71
2019-03-09T05:50:35.954Z,19.77
2019-03-09T05:53:17.636Z,19.82
2019-03-09T05:55:46.793Z,19.89
2019-03-09T05:58:15.896Z,19.98
2019-03-09T06:00:45.063Z,20.07
2019-03-09T06:03:14.172Z,20.16
2019-03-09T06:05:46.537Z,20.25
2019-03-09T06:08:15.665Z,20.33
2019-03-09T06:10:44.770Z,20.39
2019-03-09T06:13:13.903Z,20.45
2019-03-09T06:15:42.849Z,20.52
2019-03-09T06:18:11.956Z,20.55
2019-03-09T06:20:41.073Z,20.57
2019-03-09T06:23:10.003Z,20.58
2019-03-09T06:25:39.152Z,20.59
2019-03-09T06:28:08.317Z,20.60
2019-03-09T06:30:37.452Z,20.64
2019-03-09T06:33:24.013Z,20.71
2019-03-09T06:36:19.011Z,20.75
2019-03-09T06:38:58.303Z,20.81
2019-03-09T06:41:43.827Z,20.61
2019-03-09T06:44:12.997Z,20.48
2019-03-09T06:46:42.168Z,20.47
2019-03-09T06:49:11.305Z,20.43
2019-03-09T06:51:40.405Z,20.46
2019-03-09T06:54:09.517Z,20.42
2019-03-09T06:56:38.671Z,20.61
2019-03-09T06:59:07.798Z,20.71
2019-03-09T07:01:38.184Z,20.75
2019-03-09T07:04:07.422Z,20.82
2019-03-09T07:06:36.572Z,20.93
2019-03-09T07:09:48.177Z,21.01
2019-03-09T07:12:14.900Z,21.11
2019-03-09T07:18:07.954Z,21.17
2019-03-09T07:20:39.035Z,21.22
2019-03-09T07:23:24.631Z,21.32
2019-03-09T07:25:54.584Z,21.35
2019-03-09T07:28:32.796Z,21.40
2019-03-09T07:31:02.383Z,21.44
2019-03-09T07:33:31.560Z,21.26
2019-03-09T07:36:00.969Z,21.19
2019-03-09T07:38:30.880Z,21.15
2019-03-09T07:41:06.584Z,21.01
2019-03-09T07:43:36.927Z,20.89
2019-03-09T07:46:15.614Z,20.43
2019-03-09T07:49:01.958Z,20.37
2019-03-09T07:51:31.084Z,20.15
2019-03-09T07:54:01.631Z,20.21
2019-03-09T07:56:38.175Z,19.98
2019-03-09T07:59:09.421Z,19.93
2019-03-09T08:01:52.195Z,19.96
2019-03-09T08:04:56.448Z,20.04
2019-03-09T08:07:43.795Z,20.32
2019-03-09T08:10:22.783Z,20.32
2019-03-09T08:12:53.839Z,20.17
2019-03-09T08:15:31.216Z,20.16
2019-03-09T08:18:09.657Z,20.09
2019-03-09T08:23:53.725Z,20.30
2019-03-09T08:26:22.945Z,20.29
2019-03-09T08:28:55.434Z,20.31
2019-03-09T08:31:24.711Z,20.34
2019-03-09T08:33:53.889Z,20.38
2019-03-09T08:36:22.984Z,20.41
2019-03-09T08:38:52.122Z,20.41
2019-03-09T08:41:26.575Z,20.48
2019-03-09T08:44:08.800Z,20.44
2019-03-09T08:46:38.267Z,20.49
2019-03-09T08:52:19.408Z,20.42
2019-03-09T08:54:48.556Z,20.44
2019-03-09T08:57:17.673Z,20.36
2019-03-09T08:59:46.828Z,20.58
2019-03-09T09:02:15.975Z,20.65
2019-03-09T09:04:45.058Z,20.65
2019-03-09T09:07:14.200Z,20.71
2019-03-09T09:09:43.312Z,20.72
2019-03-09T09:12:12.460Z,20.67
2019-03-09T09:14:41.591Z,20.74
2019-03-09T09:17:10.694Z,20.76
2019-03-09T09:19:39.813Z,20.81
2019-03-09T09:22:08.994Z,20.69
2019-03-09T09:24:38.127Z,20.64
2019-03-09T09:27:07.315Z,20.65
2019-03-09T09:29:36.443Z,20.59
2019-03-09T09:32:16.088Z,20.51
2019-03-09T09:34:45.244Z,20.55
2019-03-09T09:37:14.361Z,20.49
2019-03-09T09:39:43.741Z,20.42
2019-03-09T09:42:12.915Z,20.40
2019-03-09T09:44:42.044Z,20.35
2019-03-09T09:47:11.153Z,20.40
2019-03-09T09:49:40.306Z,20.43
2019-03-09T09:52:09.552Z,20.34
2019-03-09T09:54:38.685Z,20.35
2019-03-09T09:57:07.817Z,20.35
2019-03-09T09:59:36.945Z,20.39
2019-03-09T10:02:06.074Z,20.43
2019-03-09T10:04:35.198Z,20.47
2019-03-09T10:07:04.313Z,20.49
2019-03-09T10:09:33.446Z,20.53
2019-03-09T10:12:02.574Z,20.60
2019-03-09T10:14:31.717Z,20.63
2019-03-09T10:17:00.835Z,20.31
2019-03-09T10:19:30.047Z,20.11
2019-03-09T10:22:08.418Z,20.08
2019-03-09T10:24:37.545Z,19.54
2019-03-09T10:27:07.751Z,19.16
2019-03-09T10:29:36.893Z,19.58
2019-03-09T10:32:06.036Z,19.93
2019-03-09T10:34:35.383Z,20.23
2019-03-09T10:37:04.509Z,20.37
2019-03-09T10:39:33.680Z,20.35
2019-03-09T10:42:02.808Z,20.47
2019-03-09T10:44:31.960Z,20.58
2019-03-09T10:47:01.106Z,20.69
2019-03-09T10:49:40.300Z,20.59
2019-03-09T10:52:09.506Z,20.54
2019-03-09T10:54:38.626Z,20.40
2019-03-09T10:57:07.834Z,20.49
2019-03-09T10:59:42.536Z,20.29
2019-03-09T11:02:11.771Z,19.83
2019-03-09T11:04:40.919Z,19.45
2019-03-09T11:07:10.051Z,19.84
2019-03-09T11:09:39.144Z,19.95
2019-03-09T11:12:08.261Z,19.86
2019-03-09T11:14:37.379Z,19.81
2019-03-09T11:17:06.496Z,19.99
2019-03-09T11:19:35.629Z,19.97
2019-03-09T11:22:16.304Z,19.92
2019-03-09T11:24:48.488Z,19.93
2019-03-09T11:27:18.700Z,19.87
2019-03-09T11:29:54.747Z,19.91
2019-03-09T11:32:25.112Z,19.95
2019-03-09T11:34:55.087Z,20.00
2019-03-09T11:37:24.799Z,19.96
2019-03-09T11:39:55.489Z,19.92
2019-03-09T11:42:29.581Z,19.85
2019-03-09T11:44:59.395Z,19.82
2019-03-09T11:47:28.568Z,19.80
2019-03-09T11:49:57.705Z,19.82
2019-03-09T11:52:34.803Z,19.86
2019-03-09T11:55:04.292Z,19.91
2019-03-09T11:57:38.754Z,19.87
2019-03-09T12:00:20.855Z,19.87
2019-03-09T12:02:49.983Z,19.93
2019-03-09T12:05:19.112Z,20.06
2019-03-09T12:07:48.237Z,20.16
2019-03-09T12:10:17.358Z,20.22
2019-03-09T12:12:46.483Z,20.30
2019-03-09T12:15:17.230Z,20.37
2019-03-09T12:17:49.709Z,20.41
2019-03-09T12:20:26.409Z,20.47
2019-03-09T12:23:01.925Z,20.46
2019-03-09T12:25:37.734Z,20.52
2019-03-09T12:28:09.058Z,20.53
2019-03-09T12:30:39.398Z,20.49
2019-03-09T12:33:09.033Z,20.48
2019-03-09T12:35:40.516Z,20.39
2019-03-09T12:38:09.577Z,20.28
2019-03-09T12:40:41.352Z,20.23
2019-03-09T12:43:10.449Z,20.18
2019-03-09T12:45:39.600Z,20.15
2019-03-09T12:48:08.753Z,20.11
2019-03-09T12:50:37.874Z,20.15
2019-03-09T12:53:06.980Z,20.16
2019-03-09T12:55:36.139Z,20.25
2019-03-09T12:58:05.262Z,20.32
2019-03-09T13:00:34.416Z,20.34
2019-03-09T13:03:03.569Z,20.31
2019-03-09T13:05:32.696Z,20.23
2019-03-09T13:08:01.819Z,20.14
2019-03-09T13:10:31.015Z,20.09
2019-03-09T13:13:00.134Z,20.01
2019-03-09T13:15:35.444Z,19.95
2019-03-09T13:18:04.245Z,19.94
2019-03-09T13:20:33.402Z,19.97
2019-03-09T13:23:02.510Z,19.94
2019-03-09T13:25:31.636Z,19.45
2019-03-09T13:28:00.786Z,19.31
2019-03-09T13:30:29.909Z,19.15
2019-03-09T13:32:59.029Z,19.20
2019-03-09T13:35:28.149Z,19.14
2019-03-09T13:37:57.273Z,19.26
2019-03-09T13:40:26.407Z,19.41
2019-03-09T13:42:55.534Z,19.54
2019-03-09T13:45:24.653Z,19.62
2019-03-09T13:47:53.782Z,19.62
2019-03-09T13:50:22.900Z,19.46
2019-03-09T13:52:52.016Z,19.37
2019-03-09T13:55:21.151Z,19.31
2019-03-09T13:57:50.268Z,19.26
2019-03-09T14:00:19.820Z,19.22
2019-03-09T14:02:48.960Z,19.25
2019-03-09T14:05:18.070Z,19.43
2019-03-09T14:07:47.188Z,19.60
2019-03-09T14:10:17.347Z,19.67
2019-03-09T14:12:46.458Z,19.75
2019-03-09T14:15:19.663Z,19.80
2019-03-09T14:17:48.787Z,19.85
2019-03-09T14:20:17.894Z,19.85
2019-03-09T14:22:47.085Z,19.90
2019-03-09T14:25:16.296Z,19.98
2019-03-09T14:27:45.432Z,20.04
2019-03-09T14:30:18.397Z,20.16
2019-03-09T14:32:47.509Z,20.05
2019-03-09T14:35:16.706Z,20.01
2019-03-09T14:37:45.837Z,19.99
2019-03-09T14:40:16.172Z,20.05
2019-03-09T14:42:45.271Z,20.02
2019-03-09T14:45:20.628Z,20.05
2019-03-09T14:47:49.742Z,19.97
2019-03-09T14:50:18.883Z,19.88
2019-03-09T14:52:48.347Z,19.97
2019-03-09T14:55:17.456Z,19.94
2019-03-09T14:57:46.588Z,19.93
2019-03-09T15:00:29.172Z,19.94
2019-03-09T15:02:58.286Z,20.08
2019-03-09T15:05:27.393Z,20.17
2019-03-09T15:07:56.540Z,20.14
2019-03-09T15:10:25.957Z,20.08
2019-03-09T15:12:55.048Z,20.04
2019-03-09T15:15:24.181Z,20.00
2019-03-09T15:17:53.301Z,20.03
2019-03-09T15:20:22.418Z,20.00
2019-03-09T15:22:51.545Z,19.96
2019-03-09T15:25:20.821Z,19.97
2019-03-09T15:27:50.200Z,19.99
2019-03-09T15:30:20.215Z,19.99
2019-03-09T15:32:49.322Z,19.92
2019-03-09T15:35:18.747Z,19.92
2019-03-09T15:37:48.009Z,19.86
2019-03-09T15:40:18.470Z,19.81
2019-03-09T15:42:47.572Z,19.70
2019-03-09T15:45:18.375Z,19.66
2019-03-09T15:47:47.484Z,19.63
2019-03-09T15:50:18.243Z,19.59
2019-03-09T15:52:47.436Z,19.54
2019-03-09T15:55:16.561Z,19.44
2019-03-09T15:57:45.751Z,19.40
2019-03-09T16:00:19.766Z,19.37
2019-03-09T16:02:49.099Z,19.34
2019-03-09T16:05:18.160Z,19.28
2019-03-09T16:07:47.347Z,19.21
2019-03-09T16:10:25.142Z,19.25
2019-03-09T16:12:54.275Z,19.18
2019-03-09T16:15:23.458Z,19.17
2019-03-09T16:17:52.575Z,19.16
2019-03-09T16:20:29.987Z,19.02
2019-03-09T16:22:59.108Z,18.86
2019-03-09T16:25:29.102Z,18.90
2019-03-09T16:27:58.402Z,18.93
2019-03-09T16:30:27.520Z,18.94
2019-03-09T16:32:56.639Z,18.97
2019-03-09T16:35:26.369Z,18.95
2019-03-09T16:37:55.593Z,18.89
2019-03-09T16:40:25.761Z,18.98
2019-03-09T16:42:54.869Z,19.07
2019-03-09T16:45:23.992Z,19.18
2019-03-09T16:47:53.109Z,19.20
2019-03-09T16:50:22.241Z,19.18
2019-03-09T16:52:51.391Z,19.21
2019-03-09T16:55:20.525Z,19.31
2019-03-09T16:57:49.658Z,19.42
2019-03-09T17:00:25.453Z,19.42
2019-03-09T17:02:54.609Z,19.47
2019-03-09T17:05:23.724Z,19.40
2019-03-09T17:07:52.840Z,19.41
2019-03-09T17:10:21.970Z,19.41
2019-03-09T17:12:51.087Z,19.42
2019-03-09T17:15:26.393Z,19.37
2019-03-09T17:17:55.528Z,19.37
2019-03-09T17:20:24.667Z,19.36
2019-03-09T17:22:53.816Z,19.51
2019-03-09T17:25:22.940Z,19.64
2019-03-09T17:27:52.090Z,19.60
2019-03-09T17:30:21.882Z,19.47
2019-03-09T17:32:51.001Z,19.22
2019-03-09T17:35:20.118Z,19.17
2019-03-09T17:37:49.239Z,19.16
2019-03-09T17:40:18.622Z,19.06
2019-03-09T17:42:47.736Z,19.04
2019-03-09T17:45:20.442Z,19.03
2019-03-09T17:47:49.567Z,18.95
2019-03-09T17:50:18.688Z,18.96
2019-03-09T17:52:47.890Z,18.99
2019-03-09T17:55:17.021Z,18.99
2019-03-09T17:57:46.142Z,18.81
2019-03-09T18:00:25.817Z,18.58
2019-03-09T18:02:54.260Z,18.80
2019-03-09T18:05:23.582Z,18.99
2019-03-09T18:07:52.698Z,19.11
2019-03-09T18:10:38.021Z,19.26
2019-03-09T18:13:07.147Z,19.35
2019-03-09T18:15:36.264Z,19.32
2019-03-09T18:18:05.378Z,18.93
2019-03-09T18:20:34.507Z,19.08
2019-03-09T18:23:03.621Z,19.36
2019-03-09T18:25:32.731Z,19.50
2019-03-09T18:28:01.874Z,19.58
2019-03-09T18:30:30.987Z,19.68
2019-03-09T18:33:00.116Z,19.74
2019-03-09T18:35:29.227Z,19.77
2019-03-09T18:37:58.350Z,19.77
2019-03-09T18:40:27.462Z,19.72
2019-03-09T18:42:56.591Z,19.78
2019-03-09T18:45:26.290Z,19.72
2019-03-09T18:47:54.755Z,19.75
2019-03-09T18:50:24.191Z,19.72
2019-03-09T18:52:53.299Z,19.67
2019-03-09T18:55:22.414Z,19.68
2019-03-09T18:57:51.541Z,19.63
2019-03-09T19:00:21.858Z,19.59
2019-03-09T19:02:50.976Z,19.60
2019-03-09T19:05:20.104Z,19.60
2019-03-09T19:07:49.223Z,19.62
2019-03-09T19:10:23.549Z,19.59
2019-03-09T19:12:52.676Z,19.59
2019-03-09T19:15:21.784Z,19.59
2019-03-09T19:17:50.901Z,19.47
2019-03-09T19:20:21.140Z,19.63
2019-03-09T19:22:50.499Z,19.72
2019-03-09T19:25:19.608Z,19.76
2019-03-09T19:27:48.987Z,19.77
2019-03-09T19:30:22.221Z,19.63
2019-03-09T19:32:59.890Z,19.62
2019-03-09T19:35:22.162Z,19.60
2019-03-09T19:37:51.274Z,19.60
2019-03-09T19:40:21.689Z,19.61
2019-03-09T19:42:50.850Z,19.60
2019-03-09T19:45:21.472Z,19.62
2019-03-09T19:47:50.587Z,19.62
2019-03-09T19:50:22.488Z,19.57
2019-03-09T19:52:51.941Z,19.61
2019-03-09T19:55:21.053Z,19.61
2019-03-09T19:57:50.181Z,19.60
2019-03-09T20:00:20.703Z,19.60
2019-03-09T20:02:50.073Z,19.69
2019-03-09T20:05:19.204Z,19.61
2019-03-09T20:07:48.690Z,19.63
2019-03-09T20:10:22.276Z,19.61
2019-03-09T20:12:51.769Z,19.61
2019-03-09T20:15:21.365Z,19.63
2019-03-09T20:17:49.867Z,19.66
2019-03-09T20:20:19.291Z,19.64
2019-03-09T20:22:48.393Z,19.67
2019-03-09T20:25:17.513Z,19.67
2019-03-09T20:27:46.647Z,19.66
2019-03-09T20:30:20.904Z,19.67
2019-03-09T20:32:50.014Z,19.64
2019-03-09T20:35:19.164Z,19.64
2019-03-09T20:37:48.287Z,19.65
2019-03-09T20:40:19.035Z,19.65
2019-03-09T20:42:48.225Z,19.65
2019-03-09T20:45:22.610Z,19.62
2019-03-09T20:47:51.753Z,19.64
2019-03-09T20:50:24.805Z,19.65
2019-03-09T20:52:54.733Z,19.55
2019-03-09T20:55:23.876Z,19.55
2019-03-09T20:57:52.989Z,19.56
2019-03-09T21:00:23.464Z,19.56
2019-03-09T21:02:52.863Z,19.59
2019-03-09T21:05:21.987Z,19.60
2019-03-09T21:07:51.103Z,19.59
2019-03-09T21:10:21.133Z,19.59
2019-03-09T21:13:06.651Z,19.59
2019-03-09T21:15:37.157Z,19.51
2019-03-09T21:18:06.281Z,19.54
2019-03-09T21:20:35.381Z,19.55
2019-03-09T21:23:05.426Z,19.51
2019-03-09T21:25:35.521Z,19.52
2019-03-09T21:28:05.537Z,19.54
2019-03-09T21:30:34.660Z,19.54
2019-03-09T21:33:09.306Z,19.60
2019-03-09T21:35:35.705Z,19.54
2019-03-09T21:38:04.832Z,19.46
2019-03-09T21:40:33.954Z,19.52
2019-03-09T21:43:03.064Z,19.59
2019-03-09T21:45:32.192Z,19.57
2019-03-09T21:48:01.302Z,19.52
2019-03-09T21:50:30.434Z,19.50
2019-03-09T21:52:59.564Z,19.48
2019-03-09T21:55:28.667Z,19.44
2019-03-09T21:57:57.778Z,19.39
2019-03-09T22:00:26.916Z,19.35
2019-03-09T22:02:56.038Z,19.44
2019-03-09T22:05:25.147Z,19.08
2019-03-09T22:07:55.812Z,18.86
2019-03-09T22:10:25.547Z,18.67
2019-03-09T22:12:54.644Z,18.58
2019-03-09T22:15:23.771Z,18.53
2019-03-09T22:17:52.888Z,18.38
2019-03-09T22:20:21.990Z,18.39
2019-03-09T22:22:51.113Z,18.30
2019-03-09T22:25:20.220Z,18.30
2019-03-09T22:27:49.339Z,18.23
2019-03-09T22:30:22.922Z,18.18
2019-03-09T22:32:52.025Z,18.14
2019-03-09T22:35:21.148Z,18.13
2019-03-09T22:37:50.264Z,18.07
2019-03-09T22:40:22.391Z,18.01
2019-03-09T22:42:51.498Z,17.97
2019-03-09T22:45:20.608Z,17.98
2019-03-09T22:47:49.725Z,17.92
2019-03-09T22:50:24.953Z,17.89
2019-03-09T22:52:54.067Z,17.80
2019-03-09T22:55:23.177Z,17.83
2019-03-09T22:57:52.472Z,17.79
2019-03-09T23:00:26.686Z,17.78
2019-03-09T23:02:55.795Z,17.71
2019-03-09T23:05:24.908Z,17.67
2019-03-09T23:07:54.018Z,17.73
2019-03-09T23:10:26.962Z,17.64
2019-03-09T23:12:56.085Z,17.63
2019-03-09T23:15:25.193Z,17.65
2019-03-09T23:17:54.301Z,17.62
2019-03-09T23:20:23.425Z,17.59
2019-03-09T23:22:52.532Z,17.58
2019-03-09T23:25:21.697Z,17.54
2019-03-09T23:27:50.768Z,17.56
2019-03-09T23:30:21.387Z,17.53
2019-03-09T23:32:50.497Z,17.50
2019-03-09T23:35:20.390Z,17.50
2019-03-09T23:37:49.501Z,17.43
2019-03-09T23:40:23.217Z,17.49
2019-03-09T23:42:52.342Z,17.47
2019-03-09T23:45:26.805Z,17.48
2019-03-09T23:47:55.918Z,17.42
2019-03-09T23:50:25.040Z,17.40
2019-03-09T23:52:54.217Z,17.38
2019-03-09T23:55:23.348Z,17.38
2019-03-09T23:57:52.527Z,17.37
