createdAt,value
2023-05-05T00:01:25.806Z,71.14
2023-05-05T00:03:52.874Z,71.14
2023-05-05T00:06:19.908Z,71.15
2023-05-05T00:08:47.273Z,71.04
2023-05-05T00:11:14.090Z,71.17
2023-05-05T00:13:44.554Z,71.09
2023-05-05T00:16:11.564Z,71.11
2023-05-05T00:18:38.449Z,71.05
2023-05-05T00:21:05.270Z,71.11
2023-05-05T00:23:32.236Z,71.17
2023-05-05T00:25:59.063Z,71.22
2023-05-05T00:28:25.930Z,71.26
2023-05-05T00:30:52.901Z,71.33
2023-05-05T00:33:19.870Z,71.37
2023-05-05T00:35:46.811Z,71.33
2023-05-05T00:38:14.133Z,71.52
2023-05-05T00:40:41.844Z,71.60
2023-05-05T00:43:08.758Z,71.67
2023-05-05T00:45:39.129Z,71.66
2023-05-05T00:48:09.548Z,71.73
2023-05-05T00:50:36.569Z,71.87
2023-05-05T00:53:04.732Z,71.87
2023-05-05T00:55:31.844Z,71.87
2023-05-05T00:57:59.018Z,71.89
2023-05-05T01:00:26.473Z,71.87
2023-05-05T01:02:53.460Z,71.75
2023-05-05T01:05:20.913Z,71.62
2023-05-05T01:07:48.463Z,71.75
2023-05-05T01:10:40.226Z,71.64
2023-05-05T01:13:26.454Z,71.51
2023-05-05T01:15:56.216Z,71.48
2023-05-05T01:18:30.597Z,71.40
2023-05-05T01:21:06.592Z,71.40
2023-05-05T01:24:01.459Z,71.54
2023-05-05T01:27:06.908Z,71.78
2023-05-05T01:30:01.731Z,72.02
2023-05-05T01:32:34.950Z,71.99
2023-05-05T01:35:03.242Z,72.08
2023-05-05T01:37:36.993Z,72.00
2023-05-05T01:40:06.324Z,72.11
2023-05-05T01:42:34.336Z,72.17
2023-05-05T01:45:01.693Z,72.29
2023-05-05T01:47:28.591Z,72.37
2023-05-05T01:49:55.437Z,72.48
2023-05-05T01:52:22.361Z,72.63
2023-05-05T01:54:49.256Z,72.55
2023-05-05T01:57:18.531Z,72.48
2023-05-05T01:59:45.748Z,72.48
2023-05-05T02:02:12.668Z,72.47
2023-05-05T02:04:43.609Z,72.42
2023-05-05T02:07:11.694Z,72.39
2023-05-05T02:09:38.665Z,72.27
2023-05-05T02:12:05.895Z,72.44
2023-05-05T02:14:33.008Z,72.61
2023-05-05T02:16:59.824Z,72.73
2023-05-05T02:19:32.187Z,72.74
2023-05-05T02:21:59.039Z,72.54
2023-05-05T02:24:26.619Z,72.49
2023-05-05T02:26:53.567Z,72.54
2023-05-05T02:29:22.840Z,72.60
2023-05-05T02:31:51.080Z,72.60
2023-05-05T02:34:22.850Z,72.50
2023-05-05T02:36:51.886Z,72.43
2023-05-05T02:39:27.476Z,72.39
2023-05-05T02:41:57.182Z,72.36
2023-05-05T02:44:25.983Z,72.44
2023-05-05T02:46:54.334Z,72.54
2023-05-05T02:49:21.445Z,72.43
2023-05-05T02:51:48.415Z,71.99
2023-05-05T02:54:20.453Z,71.87
2023-05-05T02:56:53.855Z,71.87
2023-05-05T02:59:47.612Z,71.90
2023-05-05T03:02:18.338Z,71.88
2023-05-05T03:04:57.006Z,71.93
2023-05-05T03:07:26.574Z,72.01
2023-05-05T03:10:15.601Z,71.89
2023-05-05T03:12:46.988Z,71.72
2023-05-05T03:15:46.029Z,71.83
2023-05-05T03:18:13.268Z,71.93
2023-05-05T03:20:41.777Z,71.98
2023-05-05T03:23:10.386Z,71.99
2023-05-05T03:25:47.875Z,71.86
2023-05-05T03:28:27.671Z,72.10
2023-05-05T03:30:55.116Z,72.17
2023-05-05T03:33:22.298Z,72.32
2023-05-05T03:35:49.712Z,72.59
2023-05-05T03:38:17.924Z,72.72
2023-05-05T03:40:45.402Z,72.57
2023-05-05T03:43:14.752Z,72.65
2023-05-05T03:45:42.227Z,72.77
2023-05-05T03:48:10.109Z,73.08
2023-05-05T03:50:38.162Z,73.22
2023-05-05T03:53:05.203Z,73.03
2023-05-05T03:55:32.370Z,72.92
2023-05-05T03:57:59.407Z,72.98
2023-05-05T04:00:26.431Z,73.00
2023-05-05T04:02:53.615Z,73.05
2023-05-05T04:05:23.101Z,73.10
2023-05-05T04:07:50.234Z,72.99
2023-05-05T04:10:17.327Z,72.86
2023-05-05T04:12:44.357Z,72.90
2023-05-05T04:15:11.828Z,72.73
2023-05-05T04:17:39.805Z,72.83
2023-05-05T04:20:07.831Z,72.66
2023-05-05T04:22:35.193Z,72.69
2023-05-05T04:25:02.384Z,72.82
2023-05-05T04:27:30.462Z,73.08
2023-05-05T04:29:57.973Z,73.24
2023-05-05T04:32:25.111Z,73.25
2023-05-05T04:34:52.175Z,73.20
2023-05-05T04:37:19.535Z,72.88
2023-05-05T04:39:46.643Z,72.24
2023-05-05T04:42:13.996Z,72.17
2023-05-05T04:44:40.870Z,72.20
2023-05-05T04:47:08.493Z,72.13
2023-05-05T04:49:35.873Z,72.08
2023-05-05T04:52:07.880Z,72.00
2023-05-05T04:54:37.862Z,71.94
2023-05-05T04:57:04.903Z,71.64
2023-05-05T04:59:31.810Z,71.82
2023-05-05T05:01:58.825Z,72.18
2023-05-05T05:04:27.319Z,72.40
2023-05-05T05:06:55.350Z,72.40
2023-05-05T05:09:23.801Z,72.56
2023-05-05T05:11:50.710Z,72.63
2023-05-05T05:14:17.668Z,72.59
2023-05-05T05:16:44.656Z,72.56
2023-05-05T05:19:11.546Z,72.79
2023-05-05T05:21:38.478Z,72.76
2023-05-05T05:24:05.516Z,72.69
2023-05-05T05:26:32.943Z,72.43
2023-05-05T05:28:59.976Z,72.46
2023-05-05T05:31:27.218Z,72.44
2023-05-05T05:33:56.245Z,72.11
2023-05-05T05:36:23.364Z,72.52
2023-05-05T05:38:50.542Z,72.25
2023-05-05T05:41:17.638Z,71.55
2023-05-05T05:43:44.485Z,71.47
2023-05-05T05:46:11.378Z,71.04
2023-05-05T05:48:38.926Z,70.83
2023-05-05T05:51:05.813Z,70.76
2023-05-05T05:53:33.349Z,70.03
2023-05-05T05:56:01.577Z,70.21
2023-05-05T06:01:40.481Z,70.04
2023-05-05T06:04:08.170Z,69.58
2023-05-05T06:06:35.442Z,69.26
2023-05-05T06:09:02.459Z,69.18
2023-05-05T06:11:30.291Z,68.08
2023-05-05T06:13:57.312Z,66.98
2023-05-05T06:16:24.890Z,66.31
2023-05-05T06:18:52.726Z,66.12
2023-05-05T06:21:20.842Z,65.73
2023-05-05T06:23:47.924Z,65.40
2023-05-05T06:26:17.073Z,65.02
2023-05-05T06:28:44.138Z,64.69
2023-05-05T06:31:15.244Z,64.63
2023-05-05T06:33:43.202Z,64.74
2023-05-05T06:36:10.212Z,64.91
2023-05-05T06:38:41.766Z,64.55
2023-05-05T06:41:08.816Z,64.20
2023-05-05T06:43:35.716Z,63.94
2023-05-05T06:46:06.828Z,63.70
2023-05-05T06:48:33.840Z,64.48
2023-05-05T06:51:00.706Z,64.58
2023-05-05T06:53:28.001Z,64.81
2023-05-05T06:55:54.931Z,65.02
2023-05-05T06:58:21.911Z,64.74
2023-05-05T07:01:42.098Z,64.88
2023-05-05T07:04:09.095Z,64.28
2023-05-05T07:06:36.243Z,64.34
2023-05-05T07:09:04.465Z,63.92
2023-05-05T07:11:31.547Z,62.68
2023-05-05T07:13:58.406Z,62.26
2023-05-05T07:16:27.130Z,62.00
2023-05-05T07:18:54.168Z,62.29
2023-05-05T07:21:21.044Z,63.01
2023-05-05T07:23:48.441Z,63.55
2023-05-05T07:26:15.552Z,63.11
2023-05-05T07:28:43.224Z,62.55
2023-05-05T07:31:10.138Z,62.74
2023-05-05T07:33:37.190Z,63.31
2023-05-05T07:36:04.509Z,64.09
2023-05-05T07:38:31.672Z,63.62
2023-05-05T07:40:58.546Z,64.07
2023-05-05T07:43:25.767Z,63.21
2023-05-05T07:45:52.754Z,62.55
2023-05-05T07:48:19.662Z,62.47
2023-05-05T07:50:46.518Z,61.66
2023-05-05T07:53:15.068Z,61.76
2023-05-05T07:55:42.336Z,61.41
2023-05-05T07:58:11.137Z,60.97
2023-05-05T08:00:43.072Z,60.51
2023-05-05T08:03:11.966Z,60.53
2023-05-05T08:05:39.163Z,60.37
2023-05-05T08:08:07.023Z,59.32
2023-05-05T08:10:34.069Z,59.20
2023-05-05T08:13:01.099Z,60.20
2023-05-05T08:15:28.132Z,59.86
2023-05-05T08:17:58.133Z,59.71
2023-05-05T08:20:27.996Z,59.80
2023-05-05T08:22:54.884Z,59.90
2023-05-05T08:25:27.658Z,60.16
2023-05-05T08:27:54.666Z,60.33
2023-05-05T08:30:22.328Z,59.87
2023-05-05T08:32:49.492Z,59.90
2023-05-05T08:35:16.473Z,59.70
2023-05-05T08:37:43.480Z,60.09
2023-05-05T08:40:16.463Z,58.67
2023-05-05T08:42:45.629Z,58.41
2023-05-05T08:45:12.783Z,58.12
2023-05-05T08:47:39.929Z,58.01
2023-05-05T08:50:07.627Z,57.82
2023-05-05T08:52:43.946Z,57.27
2023-05-05T08:55:18.314Z,57.80
2023-05-05T08:57:56.077Z,57.06
2023-05-05T09:00:27.810Z,56.58
2023-05-05T09:02:57.417Z,56.22
2023-05-05T09:05:29.317Z,56.23
2023-05-05T09:07:56.197Z,55.76
2023-05-05T09:10:23.278Z,55.31
2023-05-05T09:12:51.569Z,55.28
2023-05-05T09:15:18.722Z,55.49
2023-05-05T09:17:45.907Z,54.72
2023-05-05T09:20:14.681Z,54.26
2023-05-05T09:22:44.547Z,54.14
2023-05-05T09:25:12.599Z,53.60
2023-05-05T09:27:46.036Z,54.16
2023-05-05T09:30:16.629Z,54.42
2023-05-05T09:32:48.368Z,53.77
2023-05-05T09:35:15.564Z,53.06
2023-05-05T09:37:44.857Z,51.89
2023-05-05T09:40:17.763Z,50.98
2023-05-05T09:42:47.590Z,51.04
2023-05-05T09:45:17.715Z,50.95
2023-05-05T09:47:47.872Z,50.22
2023-05-05T09:50:19.146Z,50.92
2023-05-05T09:53:02.129Z,52.21
2023-05-05T09:55:29.433Z,51.70
2023-05-05T09:57:56.350Z,50.58
2023-05-05T10:00:23.788Z,51.02
2023-05-05T10:02:51.030Z,51.04
2023-05-05T10:05:18.443Z,51.31
2023-05-05T10:07:46.653Z,51.55
2023-05-05T10:10:17.348Z,51.23
2023-05-05T10:12:49.848Z,51.78
2023-05-05T10:15:16.954Z,51.66
2023-05-05T10:18:02.833Z,50.34
2023-05-05T10:20:33.629Z,49.38
2023-05-05T10:23:01.203Z,48.72
2023-05-05T10:25:33.929Z,47.71
2023-05-05T10:28:01.589Z,49.20
2023-05-05T10:30:34.309Z,49.24
2023-05-05T10:33:27.323Z,49.13
2023-05-05T10:35:56.560Z,48.62
2023-05-05T10:38:24.826Z,48.54
2023-05-05T10:40:53.783Z,49.05
2023-05-05T10:43:20.652Z,49.24
2023-05-05T10:45:47.954Z,48.97
2023-05-05T10:48:21.349Z,47.72
2023-05-05T10:50:51.404Z,48.92
2023-05-05T10:53:33.128Z,49.81
2023-05-05T10:56:10.900Z,48.95
2023-05-05T10:58:58.264Z,48.66
2023-05-05T11:01:33.439Z,48.46
2023-05-05T11:04:19.346Z,48.18
2023-05-05T11:07:21.550Z,47.92
2023-05-05T11:10:01.742Z,47.23
2023-05-05T11:12:32.884Z,46.64
2023-05-05T11:15:27.860Z,46.33
2023-05-05T11:17:55.928Z,46.75
2023-05-05T11:20:41.204Z,46.49
2023-05-05T11:23:08.184Z,46.44
2023-05-05T11:25:35.701Z,46.82
2023-05-05T11:28:23.317Z,47.22
2023-05-05T11:30:59.713Z,46.63
2023-05-05T11:33:31.094Z,46.89
2023-05-05T11:36:07.120Z,46.34
2023-05-05T11:38:37.386Z,46.25
2023-05-05T11:41:10.444Z,46.51
2023-05-05T11:43:37.311Z,46.45
2023-05-05T11:46:14.199Z,46.24
2023-05-05T11:48:47.874Z,45.68
2023-05-05T11:51:15.472Z,45.46
2023-05-05T11:56:22.055Z,45.97
2023-05-05T11:58:49.848Z,45.74
2023-05-05T12:01:16.930Z,45.28
2023-05-05T12:03:45.869Z,44.98
2023-05-05T12:06:13.080Z,44.99
2023-05-05T12:08:41.318Z,44.93
2023-05-05T12:11:09.945Z,45.25
2023-05-05T12:13:36.893Z,45.08
2023-05-05T12:16:22.532Z,45.30
2023-05-05T12:18:49.616Z,45.03
2023-05-05T12:21:22.012Z,45.27
2023-05-05T12:23:49.010Z,44.34
2023-05-05T12:26:29.275Z,43.70
2023-05-05T12:28:57.519Z,44.44
2023-05-05T12:31:37.406Z,44.73
2023-05-05T12:34:04.759Z,44.23
2023-05-05T12:36:33.755Z,44.28
2023-05-05T12:39:00.758Z,44.49
2023-05-05T12:41:28.009Z,44.82
2023-05-05T12:43:59.455Z,44.93
2023-05-05T12:46:26.724Z,45.19
2023-05-05T12:49:00.863Z,45.67
2023-05-05T12:51:28.414Z,45.77
2023-05-05T12:54:09.719Z,45.67
2023-05-05T12:56:44.263Z,44.89
2023-05-05T12:59:20.893Z,44.54
2023-05-05T13:01:55.277Z,44.57
2023-05-05T13:04:23.633Z,44.85
2023-05-05T13:07:07.539Z,45.10
2023-05-05T13:09:34.822Z,45.30
2023-05-05T13:12:03.178Z,45.77
2023-05-05T13:14:33.299Z,45.55
2023-05-05T13:17:00.604Z,45.36
2023-05-05T13:19:27.838Z,45.28
2023-05-05T13:21:55.423Z,45.03
2023-05-05T13:24:34.393Z,44.87
2023-05-05T13:27:03.392Z,44.01
2023-05-05T13:29:31.726Z,43.32
2023-05-05T13:31:58.789Z,42.77
2023-05-05T13:34:25.642Z,42.30
2023-05-05T13:36:52.696Z,43.01
2023-05-05T13:39:19.681Z,43.78
2023-05-05T13:41:46.752Z,44.03
2023-05-05T13:44:14.207Z,44.39
2023-05-05T13:46:42.483Z,44.64
2023-05-05T13:49:09.477Z,45.00
2023-05-05T13:51:37.113Z,44.72
2023-05-05T13:54:04.241Z,44.93
2023-05-05T13:56:31.305Z,44.72
2023-05-05T13:58:58.327Z,44.56
2023-05-05T14:01:25.208Z,44.30
2023-05-05T14:03:52.328Z,44.29
2023-05-05T14:06:19.456Z,44.72
2023-05-05T14:08:46.504Z,44.19
2023-05-05T14:11:13.962Z,43.46
2023-05-05T14:13:40.906Z,43.76
2023-05-05T14:16:07.939Z,43.53
2023-05-05T14:18:34.901Z,43.44
2023-05-05T14:21:01.860Z,43.67
2023-05-05T14:23:29.102Z,43.64
2023-05-05T14:25:55.944Z,43.79
2023-05-05T14:28:22.978Z,44.03
2023-05-05T14:30:49.840Z,43.26
2023-05-05T14:33:17.020Z,43.13
2023-05-05T14:35:43.928Z,43.42
2023-05-05T14:38:10.793Z,43.10
2023-05-05T14:40:37.601Z,43.27
2023-05-05T14:43:04.660Z,43.20
2023-05-05T14:45:31.637Z,43.43
2023-05-05T14:47:58.527Z,43.87
2023-05-05T14:50:25.504Z,42.99
2023-05-05T14:52:52.614Z,42.81
2023-05-05T14:55:19.728Z,42.85
2023-05-05T14:57:46.633Z,41.92
2023-05-05T15:00:14.051Z,42.93
2023-05-05T15:02:41.097Z,43.47
2023-05-05T15:05:08.531Z,43.27
2023-05-05T15:07:35.665Z,42.77
2023-05-05T15:10:05.157Z,42.51
2023-05-05T15:12:32.399Z,43.23
2023-05-05T15:14:59.305Z,43.31
2023-05-05T15:17:26.404Z,43.35
2023-05-05T15:19:53.357Z,43.53
2023-05-05T15:22:20.258Z,43.92
2023-05-05T15:24:47.503Z,44.03
2023-05-05T15:27:14.578Z,43.91
2023-05-05T15:29:41.481Z,43.57
2023-05-05T15:32:08.448Z,43.51
2023-05-05T15:34:37.299Z,43.53
2023-05-05T15:37:04.251Z,44.35
2023-05-05T15:39:31.228Z,44.66
2023-05-05T15:41:58.152Z,44.72
2023-05-05T15:44:25.045Z,45.21
2023-05-05T15:46:51.963Z,45.39
2023-05-05T15:49:18.973Z,45.36
2023-05-05T15:51:51.088Z,45.98
2023-05-05T15:54:18.281Z,46.08
2023-05-05T15:56:45.486Z,46.07
2023-05-05T15:59:12.492Z,46.01
2023-05-05T16:01:39.592Z,45.65
2023-05-05T16:04:06.614Z,45.70
2023-05-05T16:06:33.835Z,45.85
2023-05-05T16:09:00.750Z,45.42
2023-05-05T16:11:27.798Z,45.34
2023-05-05T16:13:54.801Z,45.55
2023-05-05T16:16:21.974Z,45.72
2023-05-05T16:18:48.935Z,46.13
2023-05-05T16:21:16.312Z,46.25
2023-05-05T16:23:43.475Z,46.01
2023-05-05T16:26:10.425Z,46.13
2023-05-05T16:28:37.840Z,46.14
2023-05-05T16:31:04.840Z,46.05
2023-05-05T16:33:31.832Z,46.11
2023-05-05T16:35:58.778Z,46.20
2023-05-05T16:38:25.775Z,46.54
2023-05-05T16:40:52.780Z,46.44
2023-05-05T16:43:19.758Z,46.40
2023-05-05T16:50:04.343Z,47.16
2023-05-05T16:52:31.253Z,47.57
2023-05-05T16:54:58.095Z,47.86
2023-05-05T16:57:25.184Z,48.08
2023-05-05T16:59:55.125Z,48.39
2023-05-05T17:02:22.304Z,48.80
2023-05-05T17:08:07.870Z,49.95
2023-05-05T17:10:35.877Z,50.06
2023-05-05T17:13:02.845Z,50.11
2023-05-05T17:15:29.829Z,50.79
2023-05-05T17:17:56.824Z,50.55
2023-05-05T17:20:24.000Z,50.75
2023-05-05T17:22:50.973Z,51.33
2023-05-05T17:25:18.169Z,51.17
2023-05-05T17:27:45.146Z,51.43
2023-05-05T17:30:12.357Z,51.57
2023-05-05T17:32:39.769Z,51.75
2023-05-05T17:35:07.052Z,51.83
2023-05-05T17:37:34.223Z,51.81
2023-05-05T17:40:01.226Z,51.97
2023-05-05T17:42:32.978Z,52.08
2023-05-05T17:45:00.830Z,52.20
2023-05-05T17:47:28.245Z,52.48
2023-05-05T17:49:56.239Z,52.72
2023-05-05T17:52:23.558Z,52.81
2023-05-05T17:54:50.878Z,53.12
2023-05-05T17:57:20.996Z,53.07
2023-05-05T17:59:49.812Z,53.08
2023-05-05T18:02:16.853Z,53.52
2023-05-05T18:04:43.925Z,53.81
2023-05-05T18:07:12.382Z,53.88
2023-05-05T18:09:39.945Z,53.88
2023-05-05T18:12:07.904Z,54.22
2023-05-05T18:14:34.877Z,54.06
2023-05-05T18:17:01.867Z,54.54
2023-05-05T18:19:28.754Z,55.13
2023-05-05T18:21:55.726Z,55.45
2023-05-05T18:24:22.688Z,55.91
2023-05-05T18:26:55.569Z,55.84
2023-05-05T18:29:22.564Z,55.82
2023-05-05T18:31:52.127Z,55.78
2023-05-05T18:34:19.483Z,55.28
2023-05-05T18:36:47.098Z,54.71
2023-05-05T18:39:14.727Z,54.33
2023-05-05T18:41:41.914Z,54.27
2023-05-05T18:44:08.885Z,54.68
2023-05-05T18:46:36.004Z,54.63
2023-05-05T18:49:03.622Z,55.02
2023-05-05T18:51:30.931Z,55.71
2023-05-05T18:53:57.934Z,56.03
2023-05-05T18:56:24.916Z,55.91
2023-05-05T18:58:51.912Z,56.03
2023-05-05T19:01:18.959Z,56.37
2023-05-05T19:03:49.749Z,56.69
2023-05-05T19:06:17.275Z,56.77
2023-05-05T19:08:45.694Z,57.51
2023-05-05T19:11:14.878Z,57.89
2023-05-05T19:13:42.038Z,57.23
2023-05-05T19:19:11.219Z,56.70
2023-05-05T19:21:38.684Z,56.89
2023-05-05T19:24:08.328Z,57.29
2023-05-05T19:26:35.862Z,57.65
2023-05-05T19:29:02.842Z,58.21
2023-05-05T19:31:31.336Z,58.18
2023-05-05T19:34:00.539Z,57.98
2023-05-05T19:36:27.927Z,57.89
2023-05-05T19:38:56.024Z,58.00
2023-05-05T19:41:23.333Z,57.86
2023-05-05T19:43:53.391Z,58.17
2023-05-05T19:46:20.968Z,58.67
2023-05-05T19:48:48.731Z,58.93
2023-05-05T19:51:15.781Z,58.99
2023-05-05T19:53:43.035Z,59.18
2023-05-05T19:56:10.483Z,59.40
2023-05-05T19:59:06.545Z,59.35
2023-05-05T20:01:34.063Z,59.62
2023-05-05T20:04:01.160Z,59.87
2023-05-05T20:06:28.207Z,59.82
2023-05-05T20:08:55.560Z,59.50
2023-05-05T20:11:22.782Z,59.48
2023-05-05T20:13:50.003Z,59.63
2023-05-05T20:16:16.968Z,59.48
2023-05-05T20:18:44.146Z,59.35
2023-05-05T20:21:11.047Z,59.47
2023-05-05T20:23:37.989Z,59.83
2023-05-05T20:26:05.004Z,60.02
2023-05-05T20:28:32.028Z,60.06
2023-05-05T20:31:00.758Z,60.33
2023-05-05T20:33:28.528Z,60.28
2023-05-05T20:35:55.436Z,60.31
2023-05-05T20:38:22.442Z,60.61
2023-05-05T20:40:50.138Z,60.53
2023-05-05T20:43:16.954Z,60.57
2023-05-05T20:45:44.366Z,60.54
2023-05-05T20:48:11.602Z,60.80
2023-05-05T20:50:41.520Z,60.87
2023-05-05T20:53:08.589Z,60.90
2023-05-05T20:55:35.623Z,60.80
2023-05-05T20:58:04.742Z,60.72
2023-05-05T21:00:31.735Z,60.92
2023-05-05T21:02:58.939Z,61.05
2023-05-05T21:05:26.120Z,61.16
2023-05-05T21:07:53.495Z,61.44
2023-05-05T21:10:20.525Z,61.86
2023-05-05T21:12:47.712Z,62.23
2023-05-05T21:15:16.979Z,62.46
2023-05-05T21:17:44.014Z,62.55
2023-05-05T21:20:11.581Z,62.59
2023-05-05T21:22:38.737Z,62.48
2023-05-05T21:25:15.981Z,62.65
2023-05-05T21:27:42.919Z,62.75
2023-05-05T21:30:11.454Z,62.90
2023-05-05T21:32:39.336Z,62.69
2023-05-05T21:35:06.996Z,62.89
2023-05-05T21:37:34.161Z,62.88
2023-05-05T21:40:01.619Z,62.89
2023-05-05T21:42:31.621Z,62.45
2023-05-05T21:44:58.763Z,61.58
2023-05-05T21:47:25.666Z,60.56
2023-05-05T21:49:52.743Z,58.87
2023-05-05T21:52:19.668Z,58.13
2023-05-05T21:54:46.502Z,57.09
2023-05-05T21:57:13.402Z,56.31
2023-05-05T21:59:40.184Z,55.70
2023-05-05T22:02:07.106Z,55.41
2023-05-05T22:04:34.046Z,54.65
2023-05-05T22:07:01.165Z,54.49
2023-05-05T22:09:28.038Z,54.24
2023-05-05T22:11:54.924Z,54.75
2023-05-05T22:14:21.835Z,55.30
2023-05-05T22:16:49.020Z,54.81
2023-05-05T22:19:15.964Z,53.88
2023-05-05T22:21:42.854Z,53.05
2023-05-05T22:24:09.651Z,52.29
2023-05-05T22:26:36.678Z,52.50
2023-05-05T22:29:03.596Z,52.43
2023-05-05T22:31:30.933Z,52.26
2023-05-05T22:33:57.961Z,52.18
2023-05-05T22:36:24.963Z,51.71
2023-05-05T22:38:52.004Z,51.68
2023-05-05T22:41:18.883Z,51.77
2023-05-05T22:43:45.915Z,51.77
2023-05-05T22:46:12.787Z,52.16
2023-05-05T22:48:39.787Z,52.54
2023-05-05T22:51:07.624Z,52.78
2023-05-05T22:53:34.548Z,53.05
2023-05-05T22:56:01.533Z,53.16
2023-05-05T22:58:28.460Z,53.09
2023-05-05T23:00:55.334Z,53.10
2023-05-05T23:03:22.549Z,53.10
2023-05-05T23:05:49.416Z,52.30
2023-05-05T23:08:16.212Z,52.57
2023-05-05T23:10:43.335Z,52.46
2023-05-05T23:13:10.258Z,52.52
2023-05-05T23:15:37.182Z,52.47
2023-05-05T23:18:04.207Z,52.39
2023-05-05T23:20:31.365Z,52.57
2023-05-05T23:22:58.179Z,52.74
2023-05-05T23:25:25.172Z,52.54
2023-05-05T23:27:52.364Z,52.55
2023-05-05T23:30:19.325Z,52.65
2023-05-05T23:32:46.307Z,52.96
2023-05-05T23:35:13.284Z,53.14
2023-05-05T23:37:40.144Z,53.33
2023-05-05T23:40:07.614Z,53.66
2023-05-05T23:42:34.552Z,53.99
2023-05-05T23:45:01.482Z,53.98
2023-05-05T23:47:28.392Z,54.02
2023-05-05T23:49:55.295Z,53.98
2023-05-05T23:52:22.657Z,53.96
2023-05-05T23:54:49.499Z,53.97
2023-05-05T23:57:16.469Z,54.06
2023-05-05T23:59:43.468Z,54.13
