createdAt,value
2018-09-22T00:00:04.269Z,7.7
2018-09-22T00:05:04.289Z,7.65
2018-09-22T00:10:04.275Z,7.68
2018-09-22T00:15:04.270Z,7.68
2018-09-22T00:20:04.286Z,7.65
2018-09-22T00:25:04.284Z,7.73
2018-09-22T00:30:04.283Z,7.77
2018-09-22T00:35:04.292Z,7.77
2018-09-22T00:40:04.288Z,7.74
2018-09-22T00:45:04.300Z,7.62
2018-09-22T00:50:04.305Z,7.7
2018-09-22T00:55:04.297Z,8.02
2018-09-22T01:00:04.315Z,8.31
2018-09-22T01:05:04.318Z,8.49
2018-09-22T01:10:04.314Z,8.66
2018-09-22T01:15:04.323Z,8.53
2018-09-22T01:20:04.316Z,8.51
2018-09-22T01:25:04.314Z,8.7
2018-09-22T01:30:04.336Z,8.81
2018-09-22T01:35:04.325Z,8.72
2018-09-22T01:40:04.325Z,8.52
2018-09-22T01:45:04.345Z,8.48
2018-09-22T01:50:04.334Z,8.44
2018-09-22T01:55:04.333Z,8.45
2018-09-22T02:00:04.337Z,8.49
2018-09-22T02:05:04.339Z,8.68
2018-09-22T02:10:04.339Z,8.79
2018-09-22T02:15:04.346Z,8.74
2018-09-22T02:20:04.362Z,8.72
2018-09-22T02:25:04.348Z,8.73
2018-09-22T02:30:04.350Z,8.81
2018-09-22T02:35:04.593Z,8.58
2018-09-22T02:40:04.355Z,8.55
2018-09-22T02:45:04.357Z,8.94
2018-09-22T02:50:04.383Z,8.81
2018-09-22T02:55:04.361Z,8.64
2018-09-22T03:00:04.369Z,8.43
2018-09-22T03:05:04.383Z,8.23
2018-09-22T03:10:04.391Z,8.02
2018-09-22T03:15:04.374Z,8.31
2018-09-22T03:20:04.401Z,8.36
2018-09-22T03:25:04.380Z,8.21
2018-09-22T03:30:04.440Z,8.07
2018-09-22T03:35:04.402Z,8.02
2018-09-22T03:40:04.388Z,8.02
2018-09-22T03:45:04.391Z,7.98
2018-09-22T03:50:03.395Z,7.94
2018-09-22T03:55:03.401Z,8.06
2018-09-22T04:00:03.399Z,8.53
2018-09-22T04:05:03.399Z,8.47
2018-09-22T04:10:03.419Z,8.52
2018-09-22T04:15:03.412Z,8.5
2018-09-22T04:20:03.410Z,8.55
2018-09-22T04:25:03.432Z,8.63
2018-09-22T04:30:03.413Z,8.37
2018-09-22T04:35:03.432Z,8.36
2018-09-22T04:40:03.424Z,8.15
2018-09-22T04:45:03.423Z,8.03
2018-09-22T04:50:03.422Z,7.76
2018-09-22T04:55:03.439Z,7.74
2018-09-22T05:00:03.431Z,7.7
2018-09-22T05:05:03.433Z,7.74
2018-09-22T05:10:03.441Z,7.68
2018-09-22T05:15:03.437Z,7.67
2018-09-22T05:20:03.441Z,7.94
2018-09-22T05:25:03.472Z,8.21
2018-09-22T05:30:03.447Z,8.51
2018-09-22T05:35:03.448Z,8.45
2018-09-22T05:40:03.471Z,8.46
2018-09-22T05:45:03.454Z,8.53
2018-09-22T05:50:03.454Z,8.83
2018-09-22T05:55:03.461Z,9.39
2018-09-22T06:00:03.464Z,9.71
2018-09-22T06:05:03.465Z,9.95
2018-09-22T06:10:03.474Z,10.06
2018-09-22T06:15:03.468Z,10
2018-09-22T06:20:03.472Z,10.03
2018-09-22T06:25:03.493Z,10.33
2018-09-22T06:30:03.478Z,10.54
2018-09-22T06:35:03.480Z,10.69
2018-09-22T06:40:03.494Z,10.83
2018-09-22T06:45:03.488Z,10.94
2018-09-22T06:50:03.491Z,11.11
2018-09-22T06:55:03.498Z,11.34
2018-09-22T07:00:03.494Z,11.53
2018-09-22T07:05:03.506Z,11.59
2018-09-22T07:10:03.508Z,11.7
2018-09-22T07:15:03.503Z,11.92
2018-09-22T07:20:03.507Z,12.04
2018-09-22T07:25:03.512Z,12.27
2018-09-22T07:30:03.510Z,12.36
2018-09-22T07:35:03.516Z,12.53
2018-09-22T07:40:03.521Z,12.64
2018-09-22T07:45:03.515Z,12.49
2018-09-22T07:50:03.519Z,12.45
2018-09-22T07:55:03.530Z,12.52
2018-09-22T08:00:03.526Z,12.69
2018-09-22T08:05:03.537Z,12.88
2018-09-22T08:10:03.538Z,12.96
2018-09-22T08:15:03.534Z,13.03
2018-09-22T08:20:03.540Z,13.29
2018-09-22T08:25:03.619Z,13.46
2018-09-22T08:30:03.540Z,13.58
2018-09-22T08:35:03.547Z,13.62
2018-09-22T08:40:03.566Z,13.83
2018-09-22T08:45:03.563Z,14.07
2018-09-22T08:50:03.618Z,14.11
2018-09-22T08:55:03.575Z,14.07
2018-09-22T09:00:03.556Z,14.11
2018-09-22T09:05:03.638Z,14.24
2018-09-22T09:10:03.571Z,14.43
2018-09-22T09:15:03.567Z,15.16
2018-09-22T09:20:03.568Z,15.55
2018-09-22T09:25:03.576Z,15.91
2018-09-22T09:30:03.593Z,16.17
2018-09-22T09:35:03.584Z,15.97
2018-09-22T09:40:03.587Z,15.45
2018-09-22T09:45:03.583Z,15.41
2018-09-22T09:50:03.583Z,15.66
2018-09-22T09:55:03.595Z,15.63
2018-09-22T10:00:03.597Z,15.49
2018-09-22T10:05:03.591Z,16.81
2018-09-22T10:10:03.614Z,17.16
2018-09-22T10:15:03.621Z,15.86
2018-09-22T10:20:03.646Z,15.86
2018-09-22T10:25:03.605Z,16.92
2018-09-22T10:30:03.614Z,17.49
2018-09-22T10:35:03.625Z,17.17
2018-09-22T10:40:03.632Z,17.23
2018-09-22T10:45:03.626Z,17.09
2018-09-22T10:50:03.625Z,16.85
2018-09-22T10:55:03.639Z,17.23
2018-09-22T11:00:03.632Z,17.18
2018-09-22T11:05:03.629Z,17.36
2018-09-22T11:10:03.645Z,16.91
2018-09-22T11:15:03.656Z,16.54
2018-09-22T11:20:03.658Z,16.69
2018-09-22T11:25:03.651Z,17.13
2018-09-22T11:30:03.648Z,18.1
2018-09-22T11:35:03.652Z,18.85
2018-09-22T11:40:03.653Z,19.14
2018-09-22T11:45:03.665Z,18.21
2018-09-22T11:50:03.668Z,17.67
2018-09-22T11:55:03.654Z,18.52
2018-09-22T12:00:03.678Z,18.22
2018-09-22T12:05:03.669Z,18.15
2018-09-22T12:10:03.674Z,18.03
2018-09-22T12:15:03.673Z,17.72
2018-09-22T12:20:03.665Z,17.24
2018-09-22T12:25:03.694Z,17.17
2018-09-22T12:30:03.689Z,16.82
2018-09-22T12:35:03.698Z,16.79
2018-09-22T12:40:03.677Z,17.03
2018-09-22T12:45:03.703Z,17.24
2018-09-22T12:50:03.700Z,17.09
2018-09-22T12:55:03.704Z,17.09
2018-09-22T13:00:03.702Z,17.31
2018-09-22T13:05:03.694Z,17.32
2018-09-22T13:10:03.697Z,17.14
2018-09-22T13:15:03.707Z,16.76
2018-09-22T13:20:03.762Z,16.52
2018-09-22T13:25:03.709Z,16.36
2018-09-22T13:30:03.717Z,16.12
2018-09-22T13:35:03.708Z,16.05
2018-09-22T13:40:03.713Z,16.11
2018-09-22T13:45:03.723Z,16.15
2018-09-22T13:50:03.719Z,16.22
2018-09-22T13:55:03.735Z,16.26
2018-09-22T14:00:03.727Z,16.3
2018-09-22T14:05:03.723Z,16.63
2018-09-22T14:10:03.807Z,16.88
2018-09-22T14:15:03.747Z,16.99
2018-09-22T14:20:03.734Z,16.99
2018-09-22T14:25:03.733Z,16.9
2018-09-22T14:30:03.751Z,16.65
2018-09-22T14:35:03.739Z,16.58
2018-09-22T14:40:03.747Z,16.52
2018-09-22T14:45:03.751Z,16.32
2018-09-22T14:50:03.758Z,16.18
2018-09-22T14:55:03.761Z,16.04
2018-09-22T15:00:03.768Z,15.89
2018-09-22T15:05:03.768Z,15.65
2018-09-22T15:10:03.773Z,15.03
2018-09-22T15:15:03.769Z,13.95
2018-09-22T15:20:03.779Z,13.19
2018-09-22T15:25:03.783Z,12.87
2018-09-22T15:30:03.779Z,12.69
2018-09-22T15:35:03.770Z,12.45
2018-09-22T15:40:03.777Z,11.83
2018-09-22T15:45:03.790Z,11.16
2018-09-22T15:50:03.780Z,10.69
2018-09-22T15:55:03.801Z,10.43
2018-09-22T16:00:03.802Z,10.22
2018-09-22T16:05:03.789Z,10.14
2018-09-22T16:10:03.804Z,10.13
2018-09-22T16:15:03.802Z,10.04
2018-09-22T16:20:03.805Z,9.99
2018-09-22T16:25:03.804Z,9.96
2018-09-22T16:30:03.805Z,10
2018-09-22T16:35:03.812Z,10.06
2018-09-22T16:40:03.810Z,10.11
2018-09-22T16:45:03.827Z,10.1
2018-09-22T16:50:03.877Z,10.06
2018-09-22T16:55:03.871Z,10.01
2018-09-22T17:00:03.833Z,9.98
2018-09-22T17:05:03.816Z,9.89
2018-09-22T17:10:03.820Z,9.83
2018-09-22T17:15:03.839Z,9.8
2018-09-22T17:20:03.825Z,9.94
2018-09-22T17:25:03.828Z,9.88
2018-09-22T17:30:03.843Z,9.45
2018-09-22T17:35:03.836Z,8.78
2018-09-22T17:40:03.842Z,8.38
2018-09-22T17:45:03.842Z,8.24
2018-09-22T17:50:03.854Z,8.2
2018-09-22T17:55:03.847Z,8.19
2018-09-22T18:00:03.850Z,8.2
2018-09-22T18:05:03.863Z,8.2
2018-09-22T18:10:03.851Z,8.17
2018-09-22T18:15:03.856Z,8.15
2018-09-22T18:20:03.880Z,8.15
2018-09-22T18:25:03.860Z,8.15
2018-09-22T18:30:03.865Z,8.14
2018-09-22T18:35:03.877Z,8.16
2018-09-22T18:40:03.869Z,8.15
2018-09-22T18:45:03.872Z,8.15
2018-09-22T18:50:03.884Z,8.14
2018-09-22T18:55:03.881Z,8.18
2018-09-22T19:00:03.885Z,8.19
2018-09-22T19:05:03.898Z,8.19
2018-09-22T19:10:03.885Z,8.19
2018-09-22T19:15:03.888Z,8.2
2018-09-22T19:20:03.908Z,8.21
2018-09-22T19:25:03.897Z,8.22
2018-09-22T19:30:03.901Z,8.21
2018-09-22T19:35:03.920Z,8.19
2018-09-22T19:40:03.901Z,8.16
2018-09-22T19:45:03.973Z,8.15
2018-09-22T19:50:03.918Z,8.16
2018-09-22T19:55:03.916Z,8.15
2018-09-22T20:00:03.920Z,8.14
2018-09-22T20:05:03.928Z,8.13
2018-09-22T20:10:03.922Z,8.12
2018-09-22T20:15:03.920Z,8.12
2018-09-22T20:20:03.924Z,8.11
2018-09-22T20:25:03.932Z,8.07
2018-09-22T20:30:03.934Z,8.08
2018-09-22T20:35:03.931Z,8.06
2018-09-22T20:40:03.938Z,8.03
2018-09-22T20:45:03.961Z,8.04
2018-09-22T20:50:03.941Z,8.01
2018-09-22T20:55:03.945Z,7.98
2018-09-22T21:00:03.966Z,7.96
2018-09-22T21:05:03.946Z,7.96
2018-09-22T21:10:03.952Z,7.96
2018-09-22T21:15:03.975Z,7.96
2018-09-22T21:20:03.960Z,7.96
2018-09-22T21:25:03.953Z,7.96
2018-09-22T21:30:03.965Z,7.94
2018-09-22T21:35:03.975Z,7.96
2018-09-22T21:40:03.966Z,7.96
2018-09-22T21:45:03.987Z,7.96
2018-09-22T21:50:03.970Z,7.9
2018-09-22T21:55:03.981Z,7.87
2018-09-22T22:00:03.995Z,7.84
2018-09-22T22:05:03.980Z,7.83
2018-09-22T22:10:03.990Z,7.78
2018-09-22T22:15:03.995Z,7.72
2018-09-22T22:20:03.989Z,7.64
2018-09-22T22:25:03.991Z,7.58
2018-09-22T22:30:04.000Z,7.6
2018-09-22T22:35:04.001Z,7.56
2018-09-22T22:40:03.999Z,7.58
2018-09-22T22:45:04.034Z,7.56
2018-09-22T22:50:04.005Z,7.5
2018-09-22T22:55:04.006Z,7.4
2018-09-22T23:00:04.017Z,7.25
2018-09-22T23:05:04.013Z,7.24
2018-09-22T23:10:04.013Z,7.19
2018-09-22T23:15:04.032Z,7.13
2018-09-22T23:20:04.025Z,7.08
2018-09-22T23:25:04.022Z,7.02
2018-09-22T23:30:04.037Z,7.07
2018-09-22T23:35:04.031Z,7.2
2018-09-22T23:40:04.033Z,7.35
2018-09-22T23:45:04.048Z,7.41
2018-09-22T23:50:04.034Z,7.43
2018-09-22T23:55:04.041Z,7.44
