createdAt,value
2022-08-29T00:00:17.933Z,26.42
2022-08-29T00:00:50.647Z,26.41
2022-08-29T00:01:22.269Z,26.41
2022-08-29T00:01:54.552Z,26.40
2022-08-29T00:02:26.058Z,26.40
2022-08-29T00:02:57.537Z,26.39
2022-08-29T00:03:29.693Z,26.38
2022-08-29T00:04:01.197Z,26.38
2022-08-29T00:04:32.696Z,26.38
2022-08-29T00:05:04.203Z,26.36
2022-08-29T00:05:35.635Z,26.36
2022-08-29T00:06:07.529Z,26.37
2022-08-29T00:06:38.955Z,26.36
2022-08-29T00:07:10.418Z,26.36
2022-08-29T00:07:41.848Z,26.36
2022-08-29T00:08:13.412Z,26.36
2022-08-29T00:08:44.943Z,26.36
2022-08-29T00:09:16.364Z,26.35
2022-08-29T00:09:48.013Z,26.35
2022-08-29T00:10:19.440Z,26.35
2022-08-29T00:10:50.876Z,26.34
2022-08-29T00:11:22.407Z,26.34
2022-08-29T00:11:53.831Z,26.34
2022-08-29T00:12:25.263Z,26.33
2022-08-29T00:12:57.790Z,26.33
2022-08-29T00:13:29.409Z,26.33
2022-08-29T00:14:00.842Z,26.32
2022-08-29T00:14:32.277Z,26.32
2022-08-29T00:15:03.708Z,26.32
2022-08-29T00:15:35.169Z,26.33
2022-08-29T00:16:16.311Z,26.31
2022-08-29T00:16:47.889Z,26.31
2022-08-29T00:17:20.101Z,26.30
2022-08-29T00:17:51.533Z,26.31
2022-08-29T00:18:22.956Z,26.30
2022-08-29T00:18:54.375Z,26.30
2022-08-29T00:19:25.799Z,26.31
2022-08-29T00:19:57.291Z,26.30
2022-08-29T00:20:30.312Z,26.29
2022-08-29T00:21:06.115Z,26.28
2022-08-29T00:21:37.543Z,26.28
2022-08-29T00:22:09.078Z,26.28
2022-08-29T00:22:40.512Z,26.27
2022-08-29T00:23:11.952Z,26.27
2022-08-29T00:23:43.385Z,26.27
2022-08-29T00:24:14.816Z,26.27
2022-08-29T00:24:46.251Z,26.27
2022-08-29T00:25:17.676Z,26.27
2022-08-29T00:25:49.108Z,26.27
2022-08-29T00:26:20.531Z,26.25
2022-08-29T00:26:51.951Z,26.26
2022-08-29T00:27:23.432Z,26.26
2022-08-29T00:27:54.859Z,26.26
2022-08-29T00:28:26.294Z,26.25
2022-08-29T00:28:57.724Z,26.25
2022-08-29T00:29:29.319Z,26.25
2022-08-29T00:30:00.749Z,26.24
2022-08-29T00:30:32.188Z,26.24
2022-08-29T00:31:03.627Z,26.23
2022-08-29T00:31:35.067Z,26.24
2022-08-29T00:32:06.601Z,26.24
2022-08-29T00:32:38.049Z,26.24
2022-08-29T00:33:09.477Z,26.23
2022-08-29T00:33:40.908Z,26.23
2022-08-29T00:34:12.342Z,26.23
2022-08-29T00:34:43.763Z,26.23
2022-08-29T00:35:15.196Z,26.23
2022-08-29T00:35:46.629Z,26.23
2022-08-29T00:36:19.083Z,26.22
2022-08-29T00:36:53.977Z,26.22
2022-08-29T00:37:25.400Z,26.22
2022-08-29T00:37:56.831Z,26.22
2022-08-29T00:38:28.561Z,26.22
2022-08-29T00:39:00.005Z,26.21
2022-08-29T00:39:32.904Z,26.20
2022-08-29T00:40:04.560Z,26.20
2022-08-29T00:40:36.037Z,26.21
2022-08-29T00:41:07.520Z,26.20
2022-08-29T00:41:38.947Z,26.21
2022-08-29T00:42:10.377Z,26.19
2022-08-29T00:42:41.853Z,26.19
2022-08-29T00:43:13.280Z,26.19
2022-08-29T00:43:44.710Z,26.17
2022-08-29T00:44:16.137Z,26.19
2022-08-29T00:44:47.589Z,26.18
2022-08-29T00:45:19.012Z,26.20
2022-08-29T00:45:50.455Z,26.17
2022-08-29T00:46:21.938Z,26.19
2022-08-29T00:46:53.370Z,26.17
2022-08-29T00:47:24.802Z,26.16
2022-08-29T00:47:56.333Z,26.18
2022-08-29T00:48:27.779Z,26.15
2022-08-29T00:48:59.217Z,26.16
2022-08-29T00:49:30.647Z,26.15
2022-08-29T00:50:02.082Z,26.16
2022-08-29T00:50:33.525Z,26.16
2022-08-29T00:51:04.956Z,26.16
2022-08-29T00:51:36.398Z,26.15
2022-08-29T00:52:07.827Z,26.16
2022-08-29T00:52:39.371Z,26.15
2022-08-29T00:53:10.809Z,26.15
2022-08-29T00:53:42.235Z,26.14
2022-08-29T00:54:13.668Z,26.14
2022-08-29T00:54:45.094Z,26.13
2022-08-29T00:55:16.520Z,26.13
2022-08-29T00:55:50.225Z,26.13
2022-08-29T00:56:22.604Z,26.12
2022-08-29T00:56:54.038Z,26.12
2022-08-29T00:57:25.469Z,26.11
2022-08-29T00:57:57.012Z,26.12
2022-08-29T00:58:28.456Z,26.11
2022-08-29T00:58:59.891Z,26.11
2022-08-29T00:59:31.326Z,26.09
2022-08-29T01:00:02.760Z,26.08
2022-08-29T01:00:34.188Z,26.10
2022-08-29T01:01:05.672Z,26.08
2022-08-29T01:01:37.186Z,26.09
2022-08-29T01:02:08.651Z,26.09
2022-08-29T01:02:40.711Z,26.08
2022-08-29T01:03:12.299Z,26.08
2022-08-29T01:03:43.727Z,26.08
2022-08-29T01:04:23.838Z,26.08
2022-08-29T01:04:55.763Z,26.07
2022-08-29T01:05:27.191Z,26.07
2022-08-29T01:05:58.617Z,26.07
2022-08-29T01:06:30.054Z,26.07
2022-08-29T01:07:01.484Z,26.07
2022-08-29T01:07:32.908Z,26.06
2022-08-29T01:08:04.649Z,26.05
2022-08-29T01:08:36.075Z,26.06
2022-08-29T01:09:07.506Z,26.05
2022-08-29T01:09:38.929Z,26.04
2022-08-29T01:10:13.436Z,26.05
2022-08-29T01:10:45.285Z,26.04
2022-08-29T01:11:16.712Z,26.04
2022-08-29T01:11:48.239Z,26.03
2022-08-29T01:12:19.679Z,26.04
2022-08-29T01:12:51.100Z,26.04
2022-08-29T01:13:22.559Z,26.03
2022-08-29T01:13:53.979Z,26.03
2022-08-29T01:14:25.410Z,26.02
2022-08-29T01:14:56.839Z,26.02
2022-08-29T01:15:29.948Z,26.03
2022-08-29T01:16:01.455Z,26.02
2022-08-29T01:16:33.002Z,26.00
2022-08-29T01:17:04.475Z,26.02
2022-08-29T01:17:35.916Z,26.00
2022-08-29T01:18:07.650Z,26.00
2022-08-29T01:18:39.145Z,26.00
2022-08-29T01:19:10.578Z,26.01
2022-08-29T01:19:42.009Z,26.00
2022-08-29T01:20:13.441Z,26.00
2022-08-29T01:20:44.870Z,26.00
2022-08-29T01:21:16.299Z,25.98
2022-08-29T01:21:47.732Z,25.99
2022-08-29T01:22:22.032Z,25.98
2022-08-29T01:22:53.464Z,25.99
2022-08-29T01:23:24.920Z,25.98
2022-08-29T01:23:56.362Z,25.98
2022-08-29T01:24:27.813Z,25.98
2022-08-29T01:24:59.337Z,25.97
2022-08-29T01:25:30.771Z,25.97
2022-08-29T01:26:02.205Z,25.97
2022-08-29T01:26:33.645Z,25.97
2022-08-29T01:27:05.091Z,25.96
2022-08-29T01:27:36.524Z,25.97
2022-08-29T01:28:08.392Z,25.97
2022-08-29T01:28:39.857Z,25.97
2022-08-29T01:29:11.292Z,25.95
2022-08-29T01:29:42.722Z,25.95
2022-08-29T01:30:14.151Z,25.95
2022-08-29T01:30:45.585Z,25.95
2022-08-29T01:31:37.527Z,25.96
2022-08-29T01:32:08.513Z,25.95
2022-08-29T01:32:39.951Z,25.94
2022-08-29T01:33:11.375Z,25.94
2022-08-29T01:33:43.404Z,25.94
2022-08-29T01:34:14.835Z,25.93
2022-08-29T01:34:46.298Z,25.94
2022-08-29T01:35:17.727Z,25.94
2022-08-29T01:35:49.159Z,25.94
2022-08-29T01:36:20.592Z,25.93
2022-08-29T01:36:52.020Z,25.92
2022-08-29T01:37:23.442Z,25.93
2022-08-29T01:37:54.871Z,25.92
2022-08-29T01:38:26.304Z,25.92
2022-08-29T01:38:57.745Z,25.92
2022-08-29T01:39:29.479Z,25.92
2022-08-29T01:40:00.959Z,25.92
2022-08-29T01:40:32.443Z,25.91
2022-08-29T01:41:03.899Z,25.91
2022-08-29T01:41:35.336Z,25.92
2022-08-29T01:42:06.765Z,25.91
2022-08-29T01:42:38.197Z,25.91
2022-08-29T01:43:09.648Z,25.90
2022-08-29T01:43:41.081Z,25.90
2022-08-29T01:44:12.561Z,25.91
2022-08-29T01:44:43.984Z,25.89
2022-08-29T01:45:16.035Z,25.90
2022-08-29T01:45:47.543Z,25.89
2022-08-29T01:46:19.024Z,25.88
2022-08-29T01:46:50.456Z,25.88
2022-08-29T01:47:21.887Z,25.88
2022-08-29T01:47:53.307Z,25.89
2022-08-29T01:48:24.732Z,25.88
2022-08-29T01:48:56.164Z,25.89
2022-08-29T01:49:27.645Z,25.88
2022-08-29T01:49:59.078Z,25.89
2022-08-29T01:50:30.512Z,25.87
2022-08-29T01:51:01.939Z,25.88
2022-08-29T01:51:33.364Z,25.88
2022-08-29T01:52:04.794Z,25.88
2022-08-29T01:52:36.227Z,25.88
2022-08-29T01:53:07.660Z,25.87
2022-08-29T01:53:39.097Z,25.87
2022-08-29T01:54:10.582Z,25.86
2022-08-29T01:54:42.007Z,25.86
2022-08-29T01:55:13.437Z,25.86
2022-08-29T01:55:44.863Z,25.86
2022-08-29T01:56:16.289Z,25.85
2022-08-29T01:56:47.721Z,25.86
2022-08-29T01:57:19.152Z,25.85
2022-08-29T01:57:50.580Z,25.86
2022-08-29T01:58:23.034Z,25.84
2022-08-29T01:58:54.464Z,25.84
2022-08-29T01:59:25.951Z,25.84
2022-08-29T01:59:57.373Z,25.84
2022-08-29T02:00:28.800Z,25.84
2022-08-29T02:01:00.263Z,25.83
2022-08-29T02:01:31.779Z,25.83
2022-08-29T02:02:03.295Z,25.83
2022-08-29T02:02:34.857Z,25.83
2022-08-29T02:03:06.352Z,25.83
2022-08-29T02:03:37.771Z,25.83
2022-08-29T02:04:09.200Z,25.82
2022-08-29T02:04:40.736Z,25.82
2022-08-29T02:05:12.169Z,25.81
2022-08-29T02:05:43.600Z,25.82
2022-08-29T02:06:15.032Z,25.81
2022-08-29T02:06:46.457Z,25.81
2022-08-29T02:07:17.889Z,25.81
2022-08-29T02:07:49.315Z,25.80
2022-08-29T02:08:20.744Z,25.80
2022-08-29T02:08:52.174Z,25.80
2022-08-29T02:09:23.607Z,25.81
2022-08-29T02:09:56.432Z,25.80
2022-08-29T02:10:27.861Z,25.79
2022-08-29T02:10:59.288Z,25.80
2022-08-29T02:11:30.707Z,25.79
2022-08-29T02:12:02.144Z,25.80
2022-08-29T02:12:33.573Z,25.79
2022-08-29T02:13:05.000Z,25.80
2022-08-29T02:13:36.428Z,25.78
2022-08-29T02:14:07.857Z,25.78
2022-08-29T02:14:44.683Z,25.78
2022-08-29T02:15:16.112Z,25.78
2022-08-29T02:15:47.534Z,25.77
2022-08-29T02:16:19.046Z,25.77
2022-08-29T02:16:50.499Z,25.78
2022-08-29T02:17:21.922Z,25.77
2022-08-29T02:17:53.344Z,25.77
2022-08-29T02:18:24.788Z,25.77
2022-08-29T02:18:56.216Z,25.77
2022-08-29T02:19:27.683Z,25.76
2022-08-29T02:19:59.262Z,25.76
2022-08-29T02:20:30.695Z,25.75
2022-08-29T02:21:02.127Z,25.75
2022-08-29T02:21:33.560Z,25.76
2022-08-29T02:22:04.998Z,25.76
2022-08-29T02:22:36.423Z,25.75
2022-08-29T02:23:21.895Z,25.75
2022-08-29T02:24:04.626Z,25.75
2022-08-29T02:24:47.604Z,25.72
2022-08-29T02:25:19.152Z,25.73
2022-08-29T02:25:50.576Z,25.74
2022-08-29T02:26:22.001Z,25.74
2022-08-29T02:26:53.500Z,25.73
2022-08-29T02:27:24.934Z,25.72
2022-08-29T02:27:56.354Z,25.71
2022-08-29T02:28:27.787Z,25.72
2022-08-29T02:28:59.212Z,25.71
2022-08-29T02:29:30.910Z,25.71
2022-08-29T02:30:09.731Z,25.71
2022-08-29T02:30:41.606Z,25.71
2022-08-29T02:31:13.054Z,25.70
2022-08-29T02:31:44.596Z,25.69
2022-08-29T02:32:16.137Z,25.69
2022-08-29T02:32:47.577Z,25.68
2022-08-29T02:33:19.193Z,25.67
2022-08-29T02:33:50.676Z,25.68
2022-08-29T02:34:22.104Z,25.68
2022-08-29T02:34:53.531Z,25.67
2022-08-29T02:35:25.493Z,25.68
2022-08-29T02:35:57.005Z,25.68
2022-08-29T02:36:28.933Z,25.66
2022-08-29T02:37:01.031Z,25.67
2022-08-29T02:37:32.457Z,25.66
2022-08-29T02:38:03.892Z,25.66
2022-08-29T02:38:35.336Z,25.67
2022-08-29T02:39:06.767Z,25.66
2022-08-29T02:39:38.275Z,25.65
2022-08-29T02:40:09.726Z,25.65
2022-08-29T02:40:41.285Z,25.64
2022-08-29T02:41:14.355Z,25.64
2022-08-29T02:41:45.920Z,25.65
2022-08-29T02:42:17.381Z,25.64
2022-08-29T02:42:48.807Z,25.63
2022-08-29T02:43:20.237Z,25.64
2022-08-29T02:43:51.659Z,25.64
2022-08-29T02:44:23.079Z,25.64
2022-08-29T02:44:54.511Z,25.63
2022-08-29T02:45:25.940Z,25.62
2022-08-29T02:45:57.475Z,25.62
2022-08-29T02:46:28.939Z,25.62
2022-08-29T02:47:00.444Z,25.62
2022-08-29T02:47:31.924Z,25.62
2022-08-29T02:48:03.416Z,25.62
2022-08-29T02:48:34.831Z,25.61
2022-08-29T02:49:06.255Z,25.61
2022-08-29T02:49:38.835Z,25.61
2022-08-29T02:50:10.877Z,25.61
2022-08-29T02:50:42.361Z,25.61
2022-08-29T02:51:13.883Z,25.60
2022-08-29T02:51:45.313Z,25.60
2022-08-29T02:52:16.741Z,25.60
2022-08-29T02:52:48.169Z,25.59
2022-08-29T02:53:19.602Z,25.60
2022-08-29T02:53:51.032Z,25.59
2022-08-29T02:54:22.460Z,25.59
2022-08-29T02:54:53.897Z,25.59
2022-08-29T02:55:26.406Z,25.59
2022-08-29T02:55:57.842Z,25.59
2022-08-29T02:56:29.393Z,25.59
2022-08-29T02:57:00.816Z,25.58
2022-08-29T02:57:32.266Z,25.58
2022-08-29T02:58:03.701Z,25.56
2022-08-29T02:58:35.128Z,25.58
2022-08-29T02:59:06.554Z,25.57
2022-08-29T02:59:37.981Z,25.57
2022-08-29T03:00:09.413Z,25.56
2022-08-29T03:00:40.875Z,25.57
2022-08-29T03:01:12.343Z,25.55
2022-08-29T03:01:43.864Z,25.55
2022-08-29T03:02:15.371Z,25.55
2022-08-29T03:02:46.933Z,25.55
2022-08-29T03:03:18.366Z,25.55
2022-08-29T03:03:49.787Z,25.55
2022-08-29T03:04:21.212Z,25.54
2022-08-29T03:04:52.676Z,25.54
2022-08-29T03:05:24.106Z,25.55
2022-08-29T03:05:55.536Z,25.54
2022-08-29T03:06:26.965Z,25.53
2022-08-29T03:06:58.419Z,25.53
2022-08-29T03:07:29.848Z,25.53
2022-08-29T03:08:01.278Z,25.54
2022-08-29T03:08:32.703Z,25.53
2022-08-29T03:09:04.129Z,25.53
2022-08-29T03:09:35.556Z,25.52
2022-08-29T03:10:07.149Z,25.52
2022-08-29T03:10:38.573Z,25.52
2022-08-29T03:11:10.004Z,25.52
2022-08-29T03:11:41.441Z,25.52
2022-08-29T03:12:12.869Z,25.52
2022-08-29T03:12:44.292Z,25.52
2022-08-29T03:13:15.721Z,25.52
2022-08-29T03:13:47.143Z,25.51
2022-08-29T03:14:18.567Z,25.51
2022-08-29T03:14:49.988Z,25.51
2022-08-29T03:15:23.669Z,25.51
2022-08-29T03:15:55.149Z,25.51
2022-08-29T03:16:26.719Z,25.51
2022-08-29T03:16:58.204Z,25.49
2022-08-29T03:17:29.640Z,25.50
2022-08-29T03:18:01.078Z,25.49
2022-08-29T03:18:32.517Z,25.49
2022-08-29T03:19:03.948Z,25.49
2022-08-29T03:19:37.196Z,25.49
2022-08-29T03:20:09.150Z,25.48
2022-08-29T03:20:40.588Z,25.48
2022-08-29T03:21:12.017Z,25.48
2022-08-29T03:21:43.445Z,25.48
2022-08-29T03:22:14.880Z,25.48
2022-08-29T03:22:46.464Z,25.47
2022-08-29T03:23:17.959Z,25.47
2022-08-29T03:23:49.387Z,25.47
2022-08-29T03:24:26.349Z,25.46
2022-08-29T03:24:58.555Z,25.47
2022-08-29T03:25:30.074Z,25.47
2022-08-29T03:26:01.504Z,25.46
2022-08-29T03:26:32.937Z,25.46
2022-08-29T03:27:04.354Z,25.45
2022-08-29T03:27:35.803Z,25.45
2022-08-29T03:28:07.302Z,25.44
2022-08-29T03:28:38.747Z,25.46
2022-08-29T03:29:10.178Z,25.45
2022-08-29T03:29:41.610Z,25.45
2022-08-29T03:30:13.044Z,25.45
2022-08-29T03:30:44.752Z,25.44
2022-08-29T03:31:16.230Z,25.45
2022-08-29T03:31:47.728Z,25.44
2022-08-29T03:32:19.188Z,25.45
2022-08-29T03:32:50.619Z,25.44
2022-08-29T03:33:22.045Z,25.45
2022-08-29T03:33:53.476Z,25.43
2022-08-29T03:34:24.905Z,25.41
2022-08-29T03:34:56.339Z,25.41
2022-08-29T03:35:27.767Z,25.42
2022-08-29T03:35:59.247Z,25.40
2022-08-29T03:36:30.675Z,25.41
2022-08-29T03:37:02.112Z,25.40
2022-08-29T03:37:33.547Z,25.40
2022-08-29T03:38:04.981Z,25.41
2022-08-29T03:38:36.419Z,25.40
2022-08-29T03:39:07.851Z,25.39
2022-08-29T03:39:39.289Z,25.39
2022-08-29T03:40:10.751Z,25.38
2022-08-29T03:40:42.331Z,25.39
2022-08-29T03:41:13.857Z,25.38
2022-08-29T03:41:45.278Z,25.38
2022-08-29T03:42:16.712Z,25.36
2022-08-29T03:42:48.136Z,25.38
2022-08-29T03:43:19.560Z,25.37
2022-08-29T03:43:50.989Z,25.37
2022-08-29T03:44:22.452Z,25.38
2022-08-29T03:44:53.880Z,25.37
2022-08-29T03:45:25.313Z,25.37
2022-08-29T03:45:56.743Z,25.36
2022-08-29T03:46:28.422Z,25.36
2022-08-29T03:46:59.947Z,25.37
2022-08-29T03:47:31.424Z,25.36
2022-08-29T03:48:02.848Z,25.36
2022-08-29T03:48:34.281Z,25.35
2022-08-29T03:49:05.708Z,25.36
2022-08-29T03:49:37.136Z,25.35
2022-08-29T03:50:08.566Z,25.35
2022-08-29T03:50:39.996Z,25.35
2022-08-29T03:51:11.421Z,25.35
2022-08-29T03:51:42.939Z,25.34
2022-08-29T03:52:14.360Z,25.35
2022-08-29T03:52:45.822Z,25.35
2022-08-29T03:53:17.261Z,25.33
2022-08-29T03:53:48.737Z,25.32
2022-08-29T03:54:20.172Z,25.34
2022-08-29T03:54:51.601Z,25.34
2022-08-29T03:55:23.024Z,25.34
2022-08-29T03:55:54.457Z,25.35
2022-08-29T03:56:25.887Z,25.33
2022-08-29T03:56:57.416Z,25.33
2022-08-29T03:57:28.839Z,25.32
2022-08-29T03:58:02.772Z,25.32
2022-08-29T03:58:34.192Z,25.33
2022-08-29T03:59:05.621Z,25.33
2022-08-29T03:59:37.057Z,25.32
2022-08-29T04:00:08.501Z,25.33
2022-08-29T04:00:39.927Z,25.32
2022-08-29T04:01:11.360Z,25.32
2022-08-29T04:01:42.843Z,25.31
2022-08-29T04:02:14.476Z,25.31
2022-08-29T04:02:46.037Z,25.31
2022-08-29T04:03:17.598Z,25.31
2022-08-29T04:03:49.051Z,25.31
2022-08-29T04:04:20.478Z,25.30
2022-08-29T04:04:51.908Z,25.30
2022-08-29T04:05:23.332Z,25.30
2022-08-29T04:05:56.021Z,25.30
2022-08-29T04:06:27.960Z,25.30
2022-08-29T04:06:59.389Z,25.30
2022-08-29T04:07:30.852Z,25.30
2022-08-29T04:08:02.292Z,25.30
2022-08-29T04:08:33.737Z,25.30
2022-08-29T04:09:05.173Z,25.31
2022-08-29T04:09:36.608Z,25.30
2022-08-29T04:10:08.027Z,25.29
2022-08-29T04:10:39.461Z,25.30
2022-08-29T04:11:10.893Z,25.30
2022-08-29T04:11:42.333Z,25.30
2022-08-29T04:12:13.770Z,25.29
2022-08-29T04:12:45.320Z,25.29
2022-08-29T04:13:16.749Z,25.28
2022-08-29T04:13:48.177Z,25.27
2022-08-29T04:14:19.610Z,25.28
2022-08-29T04:14:51.044Z,25.28
2022-08-29T04:15:22.471Z,25.27
2022-08-29T04:15:53.968Z,25.27
2022-08-29T04:16:25.495Z,25.28
2022-08-29T04:17:02.080Z,25.26
2022-08-29T04:17:33.513Z,25.27
2022-08-29T04:18:06.835Z,25.27
2022-08-29T04:18:38.439Z,25.26
2022-08-29T04:19:09.869Z,25.26
2022-08-29T04:19:41.296Z,25.26
2022-08-29T04:20:12.724Z,25.25
2022-08-29T04:20:44.152Z,25.24
2022-08-29T04:21:15.590Z,25.25
2022-08-29T04:21:47.021Z,25.26
2022-08-29T04:22:18.455Z,25.25
2022-08-29T04:22:49.953Z,25.25
2022-08-29T04:23:21.436Z,25.25
2022-08-29T04:23:52.864Z,25.25
2022-08-29T04:24:24.294Z,25.25
2022-08-29T04:24:55.721Z,25.24
2022-08-29T04:25:27.185Z,25.25
2022-08-29T04:26:12.743Z,25.25
2022-08-29T04:26:50.014Z,25.23
2022-08-29T04:27:21.444Z,25.24
2022-08-29T04:27:52.868Z,25.24
2022-08-29T04:28:24.302Z,25.23
2022-08-29T04:28:55.731Z,25.23
2022-08-29T04:29:27.162Z,25.23
2022-08-29T04:29:58.583Z,25.22
2022-08-29T04:30:30.012Z,25.22
2022-08-29T04:31:01.491Z,25.23
2022-08-29T04:31:32.987Z,25.23
2022-08-29T04:32:04.490Z,25.23
2022-08-29T04:32:35.912Z,25.22
2022-08-29T04:33:07.455Z,25.22
2022-08-29T04:33:38.880Z,25.23
2022-08-29T04:34:10.317Z,25.23
2022-08-29T04:34:41.742Z,25.23
2022-08-29T04:35:13.175Z,25.22
2022-08-29T04:35:44.605Z,25.22
2022-08-29T04:36:16.033Z,25.22
2022-08-29T04:36:47.464Z,25.21
2022-08-29T04:37:18.892Z,25.21
2022-08-29T04:37:50.318Z,25.21
2022-08-29T04:38:21.821Z,25.21
2022-08-29T04:38:53.259Z,25.21
2022-08-29T04:39:24.686Z,25.20
2022-08-29T04:39:56.175Z,25.20
2022-08-29T04:40:27.725Z,25.20
2022-08-29T04:40:59.183Z,25.19
2022-08-29T04:41:32.952Z,25.20
2022-08-29T04:42:04.644Z,25.20
2022-08-29T04:42:36.080Z,25.21
2022-08-29T04:43:07.507Z,25.20
2022-08-29T04:43:39.066Z,25.20
2022-08-29T04:44:10.489Z,25.20
2022-08-29T04:44:41.920Z,25.20
2022-08-29T04:45:13.338Z,25.19
2022-08-29T04:45:44.792Z,25.18
2022-08-29T04:46:24.376Z,25.19
2022-08-29T04:46:56.113Z,25.19
2022-08-29T04:47:27.575Z,25.18
2022-08-29T04:48:03.086Z,25.18
2022-08-29T04:48:35.140Z,25.18
2022-08-29T04:49:06.569Z,25.18
2022-08-29T04:49:37.998Z,25.18
2022-08-29T04:50:09.424Z,25.18
2022-08-29T04:50:40.857Z,25.18
2022-08-29T04:51:12.296Z,25.18
2022-08-29T04:51:43.732Z,25.18
2022-08-29T04:52:15.172Z,25.17
2022-08-29T04:52:46.600Z,25.17
2022-08-29T04:53:18.142Z,25.16
2022-08-29T04:53:49.563Z,25.16
2022-08-29T04:54:20.988Z,25.16
2022-08-29T04:54:52.411Z,25.16
2022-08-29T04:55:25.701Z,25.17
2022-08-29T04:55:57.315Z,25.17
2022-08-29T04:56:28.968Z,25.16
2022-08-29T04:57:01.275Z,25.16
2022-08-29T04:57:32.705Z,25.16
2022-08-29T04:58:04.255Z,25.17
2022-08-29T04:58:35.777Z,25.15
2022-08-29T04:59:07.475Z,25.15
2022-08-29T04:59:38.908Z,25.15
2022-08-29T05:00:10.341Z,25.14
2022-08-29T05:00:41.776Z,25.15
2022-08-29T05:01:13.238Z,25.14
2022-08-29T05:01:44.725Z,25.15
2022-08-29T05:02:16.165Z,25.14
2022-08-29T05:02:47.655Z,25.15
2022-08-29T05:03:19.124Z,25.13
2022-08-29T05:03:50.660Z,25.13
2022-08-29T05:04:22.088Z,25.13
2022-08-29T05:04:53.525Z,25.14
2022-08-29T05:05:24.947Z,25.13
2022-08-29T05:05:56.374Z,25.13
2022-08-29T05:06:27.804Z,25.13
2022-08-29T05:06:59.232Z,25.12
2022-08-29T05:07:30.662Z,25.13
2022-08-29T05:08:04.037Z,25.12
2022-08-29T05:08:35.463Z,25.12
2022-08-29T05:09:06.972Z,25.12
2022-08-29T05:09:38.400Z,25.12
2022-08-29T05:10:09.824Z,25.12
2022-08-29T05:10:41.253Z,25.11
2022-08-29T05:11:12.687Z,25.12
2022-08-29T05:11:44.121Z,25.11
2022-08-29T05:12:15.554Z,25.11
2022-08-29T05:12:46.992Z,25.10
2022-08-29T05:13:18.424Z,25.10
2022-08-29T05:13:49.907Z,25.10
2022-08-29T05:14:21.380Z,25.12
2022-08-29T05:14:52.809Z,25.11
2022-08-29T05:15:24.237Z,25.10
2022-08-29T05:15:55.908Z,25.10
2022-08-29T05:16:27.393Z,25.10
2022-08-29T05:16:58.824Z,25.11
2022-08-29T05:17:30.246Z,25.10
2022-08-29T05:18:01.672Z,25.11
2022-08-29T05:18:33.109Z,25.09
2022-08-29T05:19:04.532Z,25.10
2022-08-29T05:19:36.104Z,25.09
2022-08-29T05:20:14.243Z,25.10
2022-08-29T05:20:45.663Z,25.10
2022-08-29T05:21:17.087Z,25.10
2022-08-29T05:21:49.448Z,25.10
2022-08-29T05:22:20.937Z,25.09
2022-08-29T05:22:52.371Z,25.10
2022-08-29T05:23:23.803Z,25.10
2022-08-29T05:23:55.238Z,25.08
2022-08-29T05:24:26.675Z,25.09
2022-08-29T05:24:58.160Z,25.08
2022-08-29T05:25:29.579Z,25.09
2022-08-29T05:26:01.984Z,25.09
2022-08-29T05:26:33.413Z,25.08
2022-08-29T05:27:04.849Z,25.09
2022-08-29T05:27:36.280Z,25.08
2022-08-29T05:28:07.747Z,25.08
2022-08-29T05:28:39.276Z,25.08
2022-08-29T05:29:10.709Z,25.07
2022-08-29T05:29:42.141Z,25.08
2022-08-29T05:30:13.657Z,25.08
2022-08-29T05:30:45.123Z,25.08
2022-08-29T05:31:16.638Z,25.07
2022-08-29T05:31:48.097Z,25.06
2022-08-29T05:32:19.545Z,25.06
2022-08-29T05:32:51.000Z,25.08
2022-08-29T05:33:22.423Z,25.08
2022-08-29T05:33:53.851Z,25.07
2022-08-29T05:34:33.974Z,25.07
2022-08-29T05:35:06.522Z,25.08
2022-08-29T05:35:38.018Z,25.08
2022-08-29T05:36:09.449Z,25.06
2022-08-29T05:36:40.881Z,25.06
2022-08-29T05:37:12.313Z,25.06
2022-08-29T05:37:43.760Z,25.06
2022-08-29T05:38:15.267Z,25.07
2022-08-29T05:38:46.743Z,25.06
2022-08-29T05:39:18.175Z,25.06
2022-08-29T05:39:49.614Z,25.05
2022-08-29T05:40:21.106Z,25.06
2022-08-29T05:40:52.594Z,25.05
2022-08-29T05:41:24.015Z,25.06
2022-08-29T05:41:55.445Z,25.05
2022-08-29T05:42:26.889Z,25.05
2022-08-29T05:42:58.317Z,25.05
2022-08-29T05:43:29.752Z,25.05
2022-08-29T05:44:01.172Z,25.04
2022-08-29T05:44:35.244Z,25.05
2022-08-29T05:45:06.985Z,25.05
2022-08-29T05:45:38.532Z,25.04
2022-08-29T05:46:10.090Z,25.05
2022-08-29T05:46:41.659Z,25.05
2022-08-29T05:47:13.212Z,25.04
2022-08-29T05:47:44.644Z,25.04
2022-08-29T05:48:16.260Z,25.03
2022-08-29T05:48:47.775Z,25.03
2022-08-29T05:49:19.211Z,25.03
2022-08-29T05:49:50.649Z,25.03
2022-08-29T05:50:22.088Z,25.03
2022-08-29T05:50:53.608Z,25.04
2022-08-29T05:51:25.040Z,25.04
2022-08-29T05:51:56.462Z,25.03
2022-08-29T05:52:27.884Z,25.03
2022-08-29T05:52:59.313Z,25.03
2022-08-29T05:53:30.740Z,25.03
2022-08-29T05:54:02.167Z,25.03
2022-08-29T05:54:33.614Z,25.03
2022-08-29T05:55:05.045Z,25.03
2022-08-29T05:55:36.469Z,25.03
2022-08-29T05:56:07.983Z,25.02
2022-08-29T05:56:39.417Z,25.03
2022-08-29T05:57:14.158Z,25.03
2022-08-29T05:57:48.177Z,25.02
2022-08-29T05:58:19.605Z,25.02
2022-08-29T05:58:51.046Z,25.02
2022-08-29T05:59:22.478Z,25.03
2022-08-29T05:59:53.908Z,25.03
2022-08-29T06:00:25.337Z,25.02
2022-08-29T06:00:56.773Z,25.03
2022-08-29T06:01:29.423Z,25.02
2022-08-29T06:02:04.253Z,25.02
2022-08-29T06:02:35.737Z,25.03
2022-08-29T06:03:07.324Z,25.03
2022-08-29T06:03:41.070Z,25.03
2022-08-29T06:04:15.644Z,25.02
2022-08-29T06:04:47.076Z,25.03
2022-08-29T06:05:18.508Z,25.04
2022-08-29T06:05:49.928Z,25.03
2022-08-29T06:06:21.359Z,25.02
2022-08-29T06:06:54.614Z,25.02
2022-08-29T06:07:26.042Z,25.02
2022-08-29T06:07:57.468Z,25.03
2022-08-29T06:08:28.909Z,25.01
2022-08-29T06:09:00.335Z,25.02
2022-08-29T06:09:31.784Z,25.01
2022-08-29T06:10:03.680Z,25.01
2022-08-29T06:10:35.555Z,25.01
2022-08-29T06:11:06.985Z,25.02
2022-08-29T06:11:38.418Z,25.01
2022-08-29T06:12:09.921Z,25.01
2022-08-29T06:12:41.407Z,25.02
2022-08-29T06:13:12.827Z,25.02
2022-08-29T06:13:44.257Z,25.01
2022-08-29T06:14:15.682Z,25.02
2022-08-29T06:14:50.157Z,25.02
2022-08-29T06:15:22.216Z,25.01
2022-08-29T06:15:53.652Z,25.02
2022-08-29T06:16:25.099Z,25.02
2022-08-29T06:16:56.519Z,25.02
2022-08-29T06:17:28.109Z,25.02
2022-08-29T06:17:59.574Z,25.03
2022-08-29T06:18:35.425Z,25.03
2022-08-29T06:19:07.713Z,25.03
2022-08-29T06:19:39.147Z,25.04
2022-08-29T06:20:10.573Z,25.04
2022-08-29T06:20:42.003Z,25.03
2022-08-29T06:21:13.427Z,25.04
2022-08-29T06:21:44.856Z,25.04
2022-08-29T06:22:16.293Z,25.06
2022-08-29T06:22:47.873Z,25.05
2022-08-29T06:23:19.313Z,25.05
2022-08-29T06:23:54.940Z,25.06
2022-08-29T06:24:26.370Z,25.07
2022-08-29T06:24:58.509Z,25.08
2022-08-29T06:25:39.287Z,25.08
2022-08-29T06:26:11.574Z,25.06
2022-08-29T06:26:43.004Z,25.09
2022-08-29T06:27:14.440Z,25.10
2022-08-29T06:27:45.873Z,25.09
2022-08-29T06:28:17.641Z,25.09
2022-08-29T06:28:55.447Z,25.09
2022-08-29T06:29:26.880Z,25.09
2022-08-29T06:30:01.774Z,25.09
2022-08-29T06:30:33.840Z,25.09
2022-08-29T06:31:05.765Z,25.10
2022-08-29T06:31:37.350Z,25.09
2022-08-29T06:32:08.797Z,25.10
2022-08-29T06:32:40.487Z,25.10
2022-08-29T06:33:12.369Z,25.10
2022-08-29T06:33:43.955Z,25.11
2022-08-29T06:34:15.414Z,25.11
2022-08-29T06:34:46.837Z,25.11
2022-08-29T06:35:18.264Z,25.12
2022-08-29T06:35:49.687Z,25.11
2022-08-29T06:36:21.119Z,25.12
2022-08-29T06:36:52.936Z,25.12
2022-08-29T06:37:24.463Z,25.12
2022-08-29T06:37:55.898Z,25.12
2022-08-29T06:38:27.324Z,25.12
2022-08-29T06:38:58.825Z,25.12
2022-08-29T06:39:30.289Z,25.12
2022-08-29T06:40:01.765Z,25.12
2022-08-29T06:40:33.258Z,25.12
2022-08-29T06:41:04.700Z,25.12
2022-08-29T06:41:36.176Z,25.12
2022-08-29T06:42:07.614Z,25.14
2022-08-29T06:42:39.049Z,25.13
2022-08-29T06:43:10.479Z,25.14
2022-08-29T06:43:41.915Z,25.15
2022-08-29T06:44:13.416Z,25.16
2022-08-29T06:44:45.131Z,25.15
2022-08-29T06:45:16.662Z,25.17
2022-08-29T06:45:48.129Z,25.16
2022-08-29T06:46:19.615Z,25.16
2022-08-29T06:46:51.196Z,25.16
2022-08-29T06:47:22.629Z,25.16
2022-08-29T06:47:54.060Z,25.16
2022-08-29T06:48:29.389Z,25.15
2022-08-29T06:49:01.181Z,25.16
2022-08-29T06:49:32.599Z,25.17