createdAt,value
2023-05-16T00:01:05.386Z,8.80
2023-05-16T00:06:07.987Z,7.40
2023-05-16T00:11:10.541Z,7.30
2023-05-16T00:16:14.599Z,7.70
2023-05-16T00:21:17.285Z,8.40
2023-05-16T00:26:20.294Z,7.70
2023-05-16T00:31:23.241Z,8.00
2023-05-16T00:36:25.965Z,7.60
2023-05-16T00:41:28.604Z,8.30
2023-05-16T00:46:31.159Z,7.90
2023-05-16T00:51:34.093Z,7.60
2023-05-16T00:56:36.934Z,8.00
2023-05-16T01:01:41.435Z,8.20
2023-05-16T01:06:44.739Z,8.50
2023-05-16T01:11:55.925Z,8.00
2023-05-16T01:17:12.632Z,7.80
2023-05-16T01:22:37.418Z,8.20
2023-05-16T01:27:40.869Z,9.30
2023-05-16T01:32:43.776Z,8.80
2023-05-16T01:38:00.887Z,8.20
2023-05-16T01:43:08.619Z,8.00
2023-05-16T01:48:17.974Z,8.10
2023-05-16T01:53:29.590Z,7.60
2023-05-16T01:58:33.898Z,8.40
2023-05-16T02:03:36.448Z,7.40
2023-05-16T02:08:39.070Z,8.30
2023-05-16T02:13:42.603Z,8.30
2023-05-16T02:18:45.837Z,7.50
2023-05-16T02:23:48.464Z,7.80
2023-05-16T02:28:51.203Z,7.60
2023-05-16T02:33:53.752Z,8.30
2023-05-16T02:38:56.297Z,7.50
2023-05-16T02:43:58.798Z,7.50
2023-05-16T02:49:01.884Z,8.00
2023-05-16T02:54:04.687Z,7.90
2023-05-16T02:59:07.565Z,8.10
2023-05-16T03:04:10.191Z,8.10
2023-05-16T03:09:12.752Z,7.60
2023-05-16T03:14:15.263Z,8.30
2023-05-16T03:19:17.860Z,9.00
2023-05-16T03:24:22.882Z,7.50
2023-05-16T03:29:27.104Z,8.10
2023-05-16T03:34:29.647Z,7.70
2023-05-16T03:39:32.148Z,7.50
2023-05-16T03:44:34.646Z,7.10
2023-05-16T03:49:37.422Z,7.10
2023-05-16T03:54:40.021Z,7.40
2023-05-16T03:59:42.838Z,7.30
2023-05-16T04:04:45.832Z,6.50
2023-05-16T04:09:48.440Z,6.80
2023-05-16T04:14:50.978Z,6.90
2023-05-16T04:19:53.517Z,8.00
2023-05-16T04:24:57.053Z,7.60
2023-05-16T04:29:59.861Z,7.60
2023-05-16T04:35:02.851Z,8.10
2023-05-16T04:40:07.697Z,7.80
2023-05-16T04:45:14.597Z,7.50
2023-05-16T04:50:18.131Z,7.90
2023-05-16T04:55:20.844Z,8.20
2023-05-16T05:00:23.593Z,7.50
2023-05-16T05:05:26.364Z,6.80
2023-05-16T05:10:31.088Z,6.00
2023-05-16T05:15:33.710Z,6.70
2023-05-16T05:20:36.272Z,7.00
2023-05-16T05:25:39.415Z,5.30
2023-05-16T05:30:43.184Z,5.70
2023-05-16T05:35:46.000Z,5.50
2023-05-16T05:40:49.617Z,5.20
2023-05-16T05:45:52.368Z,4.10
2023-05-16T05:50:54.954Z,4.00
2023-05-16T05:55:57.451Z,3.30
2023-05-16T06:01:00.042Z,2.30
2023-05-16T06:06:03.947Z,2.20
2023-05-16T06:11:07.399Z,2.40
2023-05-16T06:16:09.986Z,2.50
2023-05-16T06:21:12.624Z,2.40
2023-05-16T06:26:15.767Z,2.20
2023-05-16T06:31:18.339Z,2.50
2023-05-16T06:36:21.098Z,2.40
2023-05-16T06:41:23.718Z,1.90
2023-05-16T06:46:26.346Z,2.40
2023-05-16T06:51:29.063Z,2.40
2023-05-16T06:56:32.809Z,2.60
2023-05-16T07:01:35.450Z,2.90
2023-05-16T07:06:38.355Z,2.60
2023-05-16T07:11:41.060Z,2.60
2023-05-16T07:16:44.141Z,2.40
2023-05-16T07:21:46.884Z,3.30
2023-05-16T07:26:50.202Z,4.30
2023-05-16T07:31:52.945Z,3.60
2023-05-16T07:36:55.716Z,4.20
2023-05-16T07:41:58.478Z,4.10
2023-05-16T07:47:01.104Z,3.70
2023-05-16T07:52:04.065Z,2.70
2023-05-16T07:57:07.409Z,2.70
2023-05-16T08:02:11.245Z,2.90
2023-05-16T08:07:13.924Z,2.90
2023-05-16T08:12:16.551Z,2.50
2023-05-16T08:17:19.145Z,2.80
2023-05-16T08:22:21.747Z,2.10
2023-05-16T08:27:24.679Z,2.70
2023-05-16T08:32:27.451Z,4.20
2023-05-16T08:37:30.112Z,5.00
2023-05-16T08:42:34.040Z,3.60
2023-05-16T08:47:41.601Z,4.00
2023-05-16T08:52:47.247Z,3.70
2023-05-16T08:57:53.483Z,3.30
2023-05-16T09:02:56.593Z,2.70
2023-05-16T09:08:00.657Z,2.40
2023-05-16T09:13:05.515Z,2.50
2023-05-16T09:18:16.603Z,2.20
2023-05-16T09:23:25.700Z,1.80
2023-05-16T09:28:28.817Z,2.40
2023-05-16T09:33:31.688Z,1.40
2023-05-16T09:38:34.298Z,1.80
2023-05-16T09:43:41.802Z,1.60
2023-05-16T09:48:46.686Z,1.40
2023-05-16T09:53:49.621Z,1.30
2023-05-16T09:58:52.611Z,1.40
2023-05-16T10:03:55.831Z,1.50
2023-05-16T10:09:00.548Z,1.30
2023-05-16T10:14:07.953Z,1.30
2023-05-16T10:19:11.656Z,1.70
2023-05-16T10:24:22.400Z,1.40
2023-05-16T10:29:26.112Z,1.70
2023-05-16T10:34:29.390Z,1.30
2023-05-16T10:39:32.358Z,1.50
2023-05-16T10:44:38.661Z,1.50
2023-05-16T10:49:41.876Z,1.40
2023-05-16T10:54:54.041Z,1.50
2023-05-16T11:00:01.666Z,1.60
2023-05-16T11:05:06.784Z,1.50
2023-05-16T11:10:14.673Z,1.60
2023-05-16T11:15:28.903Z,1.50
2023-05-16T11:20:34.391Z,1.70
2023-05-16T11:30:46.261Z,5.30
2023-05-16T11:41:16.875Z,1.60
2023-05-16T11:46:21.554Z,1.80
2023-05-16T11:51:24.462Z,1.90
2023-05-16T11:56:27.648Z,1.70
2023-05-16T12:01:35.475Z,1.90
2023-05-16T12:06:38.679Z,2.00
2023-05-16T12:11:43.504Z,1.80
2023-05-16T12:16:46.679Z,2.10
2023-05-16T12:21:53.370Z,2.20
2023-05-16T12:26:57.516Z,2.10
2023-05-16T12:32:00.239Z,2.70
2023-05-16T12:37:03.101Z,2.90
2023-05-16T12:42:07.346Z,2.50
2023-05-16T12:47:14.402Z,2.40
2023-05-16T12:52:21.500Z,3.70
2023-05-16T12:57:24.143Z,2.90
2023-05-16T13:02:26.863Z,2.30
2023-05-16T13:07:30.698Z,3.20
2023-05-16T13:12:33.622Z,2.80
2023-05-16T13:17:37.486Z,2.50
2023-05-16T13:22:44.832Z,3.10
2023-05-16T13:27:49.489Z,3.00
2023-05-16T13:32:52.780Z,2.40
2023-05-16T13:37:56.029Z,2.50
2023-05-16T13:42:58.809Z,2.80
2023-05-16T13:48:01.806Z,2.80
2023-05-16T13:53:04.498Z,3.00
2023-05-16T13:58:07.137Z,3.30
2023-05-16T14:03:09.910Z,3.40
2023-05-16T14:08:14.375Z,3.10
2023-05-16T14:13:17.045Z,3.40
2023-05-16T14:18:20.012Z,3.90
2023-05-16T14:23:25.909Z,3.30
2023-05-16T14:28:28.726Z,2.90
2023-05-16T14:33:32.940Z,3.40
2023-05-16T14:38:36.055Z,3.70
2023-05-16T14:43:38.965Z,3.50
2023-05-16T14:48:41.645Z,3.60
2023-05-16T14:53:46.617Z,3.90
2023-05-16T14:58:49.805Z,3.70
2023-05-16T15:03:55.974Z,2.90
2023-05-16T15:08:59.110Z,3.80
2023-05-16T15:14:02.017Z,5.80
2023-05-16T15:19:04.851Z,5.00
2023-05-16T15:24:08.296Z,5.40
2023-05-16T15:29:11.443Z,5.00
2023-05-16T15:34:14.157Z,5.10
2023-05-16T15:39:16.795Z,4.10
2023-05-16T15:44:19.374Z,4.40
2023-05-16T15:49:22.160Z,3.20
2023-05-16T15:54:24.781Z,4.30
2023-05-16T15:59:27.440Z,7.70
2023-05-16T16:04:30.059Z,4.40
2023-05-16T16:09:32.690Z,3.60
2023-05-16T16:14:35.301Z,3.60
2023-05-16T16:19:37.935Z,3.80
2023-05-16T16:24:40.923Z,4.90
2023-05-16T16:29:43.553Z,7.60
2023-05-16T16:34:46.128Z,4.90
2023-05-16T16:39:48.749Z,4.40
2023-05-16T16:44:55.327Z,4.80
2023-05-16T16:49:58.651Z,5.00
2023-05-16T16:55:01.391Z,5.50
2023-05-16T17:00:07.306Z,5.50
2023-05-16T17:05:10.533Z,5.70
2023-05-16T17:10:13.205Z,5.50
2023-05-16T17:15:17.495Z,5.90
2023-05-16T17:20:20.264Z,5.70
2023-05-16T17:25:23.096Z,5.70
2023-05-16T17:30:26.278Z,6.00
2023-05-16T17:35:29.358Z,6.70
2023-05-16T17:40:32.661Z,7.40
2023-05-16T17:45:35.390Z,5.90
2023-05-16T17:50:38.040Z,7.10
2023-05-16T17:55:40.728Z,7.50
2023-05-16T18:00:48.488Z,7.30
2023-05-16T18:05:51.802Z,6.40
2023-05-16T18:10:55.685Z,6.40
2023-05-16T18:15:58.376Z,6.60
2023-05-16T18:21:01.115Z,6.50
2023-05-16T18:26:03.840Z,6.90
2023-05-16T18:31:06.933Z,7.00
2023-05-16T18:36:10.408Z,6.60
2023-05-16T18:41:13.079Z,7.20
2023-05-16T18:46:15.672Z,6.90
2023-05-16T18:51:18.618Z,6.70
2023-05-16T18:56:22.438Z,7.60
2023-05-16T19:01:25.574Z,7.90
2023-05-16T19:06:28.340Z,7.50
2023-05-16T19:11:30.991Z,8.10
2023-05-16T19:16:34.243Z,6.40
2023-05-16T19:21:38.022Z,5.80
2023-05-16T19:26:40.773Z,8.20
2023-05-16T19:31:43.420Z,7.90
2023-05-16T19:36:46.858Z,7.60
2023-05-16T19:41:52.296Z,7.80
2023-05-16T19:51:57.854Z,7.60
2023-05-16T19:57:00.541Z,7.70
2023-05-16T20:02:04.325Z,8.20
2023-05-16T20:07:07.512Z,7.90
2023-05-16T20:12:10.237Z,8.20
2023-05-16T20:17:12.939Z,7.50
2023-05-16T20:22:15.745Z,8.40
2023-05-16T20:27:18.380Z,6.30
2023-05-16T20:32:21.318Z,7.50
2023-05-16T20:37:26.839Z,7.50
2023-05-16T20:42:29.671Z,6.20
2023-05-16T20:47:32.338Z,8.90
2023-05-16T20:52:34.980Z,7.80
2023-05-16T20:57:37.623Z,7.60
2023-05-16T21:02:42.892Z,8.60
2023-05-16T21:07:46.729Z,7.70
2023-05-16T21:12:51.262Z,6.40
2023-05-16T21:17:53.916Z,6.20
2023-05-16T21:22:57.274Z,6.00
2023-05-16T21:28:00.540Z,4.90
2023-05-16T21:33:03.286Z,5.10
2023-05-16T21:38:06.349Z,4.30
2023-05-16T21:43:08.983Z,5.40
2023-05-16T21:48:12.042Z,5.20
2023-05-16T21:53:14.803Z,5.80
2023-05-16T21:58:19.159Z,5.20
2023-05-16T22:03:24.486Z,4.60
2023-05-16T22:08:27.142Z,4.30
2023-05-16T22:13:29.753Z,3.90
2023-05-16T22:18:33.368Z,5.20
2023-05-16T22:23:36.402Z,4.40
2023-05-16T22:28:39.018Z,3.90
2023-05-16T22:33:41.753Z,4.80
2023-05-16T22:38:44.471Z,4.40
2023-05-16T22:43:47.141Z,3.60
2023-05-16T22:48:49.849Z,4.00
2023-05-16T22:53:52.467Z,3.20
2023-05-16T22:58:55.173Z,3.00
2023-05-16T23:03:57.862Z,3.00
2023-05-16T23:09:00.781Z,2.90
2023-05-16T23:14:03.378Z,2.80
2023-05-16T23:19:09.124Z,2.50
2023-05-16T23:24:12.174Z,2.60
2023-05-16T23:29:14.768Z,2.80
2023-05-16T23:34:17.358Z,2.70
2023-05-16T23:39:21.373Z,2.60
2023-05-16T23:44:23.952Z,2.80
2023-05-16T23:49:26.724Z,3.40
2023-05-16T23:54:29.531Z,3.20
2023-05-16T23:59:32.125Z,2.70
