createdAt,value
2022-09-03T00:00:01.694Z,16.8
2022-09-03T00:01:01.266Z,16.8
2022-09-03T00:02:01.948Z,16.8
2022-09-03T00:03:01.515Z,16.7
2022-09-03T00:04:02.074Z,16.7
2022-09-03T00:05:01.652Z,16.7
2022-09-03T00:06:01.225Z,16.6
2022-09-03T00:07:01.819Z,16.7
2022-09-03T00:08:01.394Z,16.8
2022-09-03T00:09:01.980Z,16.8
2022-09-03T00:10:01.553Z,16.8
2022-09-03T00:11:01.125Z,16.7
2022-09-03T00:12:01.699Z,16.8
2022-09-03T00:13:01.289Z,16.8
2022-09-03T00:14:01.858Z,16.8
2022-09-03T00:15:01.445Z,16.7
2022-09-03T00:16:02.061Z,16.7
2022-09-03T00:17:01.656Z,16.7
2022-09-03T00:18:01.229Z,16.6
2022-09-03T00:19:01.811Z,16.8
2022-09-03T00:20:01.403Z,16.7
2022-09-03T00:21:01.990Z,16.7
2022-09-03T00:22:01.563Z,16.7
2022-09-03T00:23:01.138Z,16.7
2022-09-03T00:24:01.714Z,16.6
2022-09-03T00:25:01.307Z,16.6
2022-09-03T00:26:01.864Z,16.6
2022-09-03T00:27:01.440Z,16.6
2022-09-03T00:28:02.017Z,16.5
2022-09-03T00:29:01.599Z,16.5
2022-09-03T00:30:01.192Z,16.6
2022-09-03T00:31:01.779Z,16.7
2022-09-03T00:32:01.407Z,16.5
2022-09-03T00:33:01.985Z,16.5
2022-09-03T00:34:01.561Z,16.5
2022-09-03T00:35:01.152Z,16.4
2022-09-03T00:36:01.717Z,16.5
2022-09-03T00:37:01.260Z,16.5
2022-09-03T00:38:01.947Z,16.5
2022-09-03T00:39:01.528Z,16.6
2022-09-03T00:40:02.238Z,16.6
2022-09-03T00:41:01.845Z,16.6
2022-09-03T00:42:01.342Z,16.5
2022-09-03T00:43:01.934Z,16.4
2022-09-03T00:44:01.508Z,16.5
2022-09-03T00:45:02.079Z,16.4
2022-09-03T00:46:01.706Z,16.4
2022-09-03T00:47:01.306Z,16.6
2022-09-03T00:48:01.954Z,16.6
2022-09-03T00:49:01.528Z,16.5
2022-09-03T00:50:02.100Z,16.6
2022-09-03T00:51:01.691Z,16.6
2022-09-03T00:52:01.264Z,16.6
2022-09-03T00:53:01.855Z,16.6
2022-09-03T00:54:01.431Z,16.5
2022-09-03T00:55:02.003Z,16.4
2022-09-03T00:56:01.584Z,16.4
2022-09-03T00:57:01.158Z,16.5
2022-09-03T00:58:01.753Z,16.5
2022-09-03T00:59:01.327Z,16.5
2022-09-03T01:00:01.901Z,16.5
2022-09-03T01:01:01.474Z,16.4
2022-09-03T01:02:02.148Z,16.4
2022-09-03T01:03:01.814Z,16.5
2022-09-03T01:04:01.280Z,16.5
2022-09-03T01:05:01.852Z,16.5
2022-09-03T01:06:01.957Z,16.5
2022-09-03T01:07:01.633Z,16.5
2022-09-03T01:08:01.225Z,16.6
2022-09-03T01:09:01.813Z,16.5
2022-09-03T01:10:01.389Z,16.4
2022-09-03T01:11:01.962Z,16.4
2022-09-03T01:12:01.533Z,16.4
2022-09-03T01:13:02.134Z,16.3
2022-09-03T01:14:01.711Z,16.4
2022-09-03T01:15:01.287Z,16.3
2022-09-03T01:16:01.921Z,16.3
2022-09-03T01:17:01.508Z,16.3
2022-09-03T01:18:02.114Z,16.3
2022-09-03T01:19:01.965Z,16.3
2022-09-03T01:20:01.360Z,16.2
2022-09-03T01:21:01.923Z,16.2
2022-09-03T01:22:01.495Z,16.1
2022-09-03T01:23:02.069Z,16.2
2022-09-03T01:24:01.646Z,16
2022-09-03T01:25:01.238Z,16.1
2022-09-03T01:26:01.808Z,16.1
2022-09-03T01:27:01.380Z,16.2
2022-09-03T01:28:01.953Z,16.2
2022-09-03T01:29:01.530Z,16.2
2022-09-03T01:30:02.137Z,16.2
2022-09-03T01:31:01.761Z,16.1
2022-09-03T01:32:01.337Z,16
2022-09-03T01:33:01.912Z,16.1
2022-09-03T01:34:01.487Z,16.1
2022-09-03T01:35:02.077Z,16.1
2022-09-03T01:36:01.668Z,16
2022-09-03T01:37:01.244Z,15.9
2022-09-03T01:38:01.818Z,15.9
2022-09-03T01:39:01.389Z,15.9
2022-09-03T01:40:02.042Z,15.9
2022-09-03T01:41:01.637Z,16.1
2022-09-03T01:42:01.202Z,16.1
2022-09-03T01:43:01.776Z,16.1
2022-09-03T01:44:01.349Z,16
2022-09-03T01:45:01.944Z,15.9
2022-09-03T01:46:01.609Z,15.9
2022-09-03T01:47:02.130Z,15.9
2022-09-03T01:48:01.758Z,15.9
2022-09-03T01:49:01.334Z,15.9
2022-09-03T01:50:01.921Z,15.8
2022-09-03T01:51:01.521Z,15.9
2022-09-03T01:52:02.076Z,15.8
2022-09-03T01:53:01.651Z,15.9
2022-09-03T01:54:01.225Z,15.9
2022-09-03T01:55:01.801Z,15.8
2022-09-03T01:56:01.392Z,15.8
2022-09-03T01:57:01.964Z,15.7
2022-09-03T01:58:01.558Z,15.7
2022-09-03T01:59:01.134Z,15.7
2022-09-03T02:00:01.726Z,15.6
2022-09-03T02:01:01.337Z,15.5
2022-09-03T02:02:01.993Z,15.6
2022-09-03T02:03:01.587Z,15.6
2022-09-03T02:04:02.122Z,15.5
2022-09-03T02:05:01.693Z,15.4
2022-09-03T02:06:01.283Z,15.4
2022-09-03T02:07:01.854Z,15.4
2022-09-03T02:08:01.568Z,15.4
2022-09-03T02:09:02.011Z,15.3
2022-09-03T02:10:01.595Z,15.2
2022-09-03T02:11:01.186Z,15.2
2022-09-03T02:12:01.768Z,15
2022-09-03T02:13:01.342Z,15.1
2022-09-03T02:14:01.916Z,14.9
2022-09-03T02:15:01.489Z,14.9
2022-09-03T02:16:02.139Z,14.9
2022-09-03T02:17:01.777Z,14.9
2022-09-03T02:18:01.311Z,14.8
2022-09-03T02:19:01.888Z,14.7
2022-09-03T02:20:01.464Z,14.6
2022-09-03T02:21:02.055Z,14.5
2022-09-03T02:22:01.634Z,14.3
2022-09-03T02:23:01.207Z,14.2
2022-09-03T02:24:01.784Z,14.1
2022-09-03T02:25:01.358Z,14
2022-09-03T02:26:01.948Z,14
2022-09-03T02:27:01.524Z,13.9
2022-09-03T02:28:02.102Z,13.9
2022-09-03T02:29:01.674Z,13.8
2022-09-03T02:30:01.247Z,13.8
2022-09-03T02:31:01.928Z,13.7
2022-09-03T02:32:01.480Z,13.7
2022-09-03T02:33:02.054Z,13.6
2022-09-03T02:34:01.632Z,13.6
2022-09-03T02:35:01.204Z,13.4
2022-09-03T02:36:01.796Z,13.4
2022-09-03T02:37:01.387Z,13.4
2022-09-03T02:38:01.957Z,13.4
2022-09-03T02:39:01.531Z,13.4
2022-09-03T02:40:02.242Z,13.4
2022-09-03T02:41:01.896Z,13.5
2022-09-03T02:42:01.361Z,13.5
2022-09-03T02:43:01.929Z,13.5
2022-09-03T02:44:01.508Z,13.5
2022-09-03T02:45:02.087Z,13.5
2022-09-03T02:46:01.705Z,13.5
2022-09-03T02:47:01.343Z,13.6
2022-09-03T02:48:01.903Z,13.6
2022-09-03T02:49:01.517Z,13.6
2022-09-03T02:50:02.058Z,13.5
2022-09-03T02:51:01.637Z,13.5
2022-09-03T02:52:01.188Z,13.5
2022-09-03T02:53:01.759Z,13.4
2022-09-03T02:54:01.331Z,13.4
2022-09-03T02:55:01.905Z,13.4
2022-09-03T02:56:01.482Z,13.4
2022-09-03T02:57:02.072Z,13.4
2022-09-03T02:58:01.664Z,13.4
2022-09-03T02:59:01.236Z,13.3
2022-09-03T03:00:01.810Z,13.2
2022-09-03T03:01:01.432Z,13.2
2022-09-03T03:02:02.060Z,13.3
2022-09-03T03:03:01.648Z,13.3
2022-09-03T03:04:01.213Z,13.3
2022-09-03T03:05:01.802Z,13.3
2022-09-03T03:06:01.383Z,13.3
2022-09-03T03:07:01.954Z,13.3
2022-09-03T03:08:01.548Z,13.2
2022-09-03T03:09:02.104Z,13.3
2022-09-03T03:10:01.678Z,13.3
2022-09-03T03:11:01.257Z,13.2
2022-09-03T03:12:01.831Z,13.2
2022-09-03T03:13:01.423Z,13.2
2022-09-03T03:14:01.992Z,13.2
2022-09-03T03:15:01.564Z,13.2
2022-09-03T03:16:02.385Z,13.1
2022-09-03T03:17:02.089Z,13.2
2022-09-03T03:18:01.377Z,13.3
2022-09-03T03:19:01.942Z,13.2
2022-09-03T03:20:01.542Z,13.2
2022-09-03T03:21:02.098Z,13.1
2022-09-03T03:22:01.677Z,13.1
2022-09-03T03:23:01.263Z,12.8
2022-09-03T03:24:01.823Z,12.7
2022-09-03T03:25:01.425Z,12.8
2022-09-03T03:26:01.981Z,12.9
2022-09-03T03:27:01.558Z,13
2022-09-03T03:28:02.129Z,12.9
2022-09-03T03:29:01.702Z,12.9
2022-09-03T03:30:01.317Z,13
2022-09-03T03:31:01.899Z,12.8
2022-09-03T03:32:01.519Z,12.9
2022-09-03T03:33:02.092Z,13
2022-09-03T03:34:01.668Z,13
2022-09-03T03:35:01.259Z,13.1
2022-09-03T03:36:01.829Z,13.1
2022-09-03T03:37:01.407Z,13
2022-09-03T03:38:01.980Z,12.9
2022-09-03T03:39:01.562Z,13.1
2022-09-03T03:40:02.238Z,13.1
2022-09-03T03:41:01.861Z,13.1
2022-09-03T03:42:01.383Z,13.1
2022-09-03T03:43:01.955Z,13.2
2022-09-03T03:44:01.545Z,13.1
2022-09-03T03:45:02.132Z,13.1
2022-09-03T03:46:01.799Z,13.1
2022-09-03T03:47:01.367Z,13
2022-09-03T03:48:01.939Z,13.1
2022-09-03T03:49:01.510Z,13.1
2022-09-03T03:50:01.640Z,13.1
2022-09-03T03:51:01.233Z,13
2022-09-03T03:52:00.809Z,12.9
2022-09-03T03:53:01.699Z,13
2022-09-03T03:54:04.953Z,13
2022-09-03T03:55:00.954Z,13
2022-09-03T03:56:01.546Z,13
2022-09-03T03:57:01.152Z,13
2022-09-03T03:58:00.711Z,12.9
2022-09-03T03:59:01.287Z,12.9
2022-09-03T04:00:00.858Z,13
2022-09-03T04:01:01.489Z,13
2022-09-03T04:02:01.127Z,12.9
2022-09-03T04:03:00.666Z,12.8
2022-09-03T04:04:01.237Z,12.8
2022-09-03T04:05:00.812Z,12.8
2022-09-03T04:06:01.415Z,12.8
2022-09-03T04:07:00.987Z,12.8
2022-09-03T04:08:01.567Z,12.8
2022-09-03T04:09:01.145Z,12.7
2022-09-03T04:10:00.721Z,12.7
2022-09-03T04:11:01.313Z,12.7
2022-09-03T04:12:00.885Z,12.7
2022-09-03T04:13:01.457Z,12.7
2022-09-03T04:14:01.029Z,12.8
2022-09-03T04:15:01.604Z,12.9
2022-09-03T04:16:01.202Z,12.8
2022-09-03T04:17:00.827Z,12.7
2022-09-03T04:18:01.351Z,12.7
2022-09-03T04:19:00.924Z,12.7
2022-09-03T04:20:01.496Z,12.7
2022-09-03T04:21:01.104Z,12.7
2022-09-03T04:22:00.660Z,12.7
2022-09-03T04:23:01.234Z,12.6
2022-09-03T04:24:00.806Z,12.7
2022-09-03T04:25:01.383Z,12.7
2022-09-03T04:26:00.980Z,12.7
2022-09-03T04:27:01.560Z,12.7
2022-09-03T04:28:01.137Z,12.7
2022-09-03T04:29:01.179Z,12.7
2022-09-03T04:30:01.037Z,12.7
2022-09-03T04:31:01.654Z,12.7
2022-09-03T04:32:01.330Z,12.7
2022-09-03T04:33:00.906Z,12.6
2022-09-03T04:34:01.480Z,12.6
2022-09-03T04:35:01.054Z,12.6
2022-09-03T04:36:01.630Z,12.6
2022-09-03T04:37:01.234Z,12.5
2022-09-03T04:38:00.805Z,12.4
2022-09-03T04:39:01.376Z,12.5
2022-09-03T04:40:01.022Z,12.6
2022-09-03T04:41:01.524Z,12.6
2022-09-03T04:42:01.121Z,12.6
2022-09-03T04:43:00.690Z,12.5
2022-09-03T04:44:01.280Z,12.4
2022-09-03T04:45:00.855Z,12.5
2022-09-03T04:46:01.480Z,12.5
2022-09-03T04:47:01.077Z,12.6
2022-09-03T04:48:00.655Z,12.6
2022-09-03T04:49:01.245Z,12.7
2022-09-03T04:50:00.864Z,12.6
2022-09-03T04:51:01.403Z,12.7
2022-09-03T04:52:00.975Z,12.8
2022-09-03T04:53:04.611Z,12.8
2022-09-03T04:54:01.117Z,12.8
2022-09-03T04:55:00.699Z,12.9
2022-09-03T04:56:01.263Z,12.9
2022-09-03T04:57:00.837Z,12.9
2022-09-03T04:58:01.408Z,12.9
2022-09-03T04:59:01.443Z,12.4
2022-09-03T05:00:01.198Z,12.6
2022-09-03T05:01:00.849Z,12.7
2022-09-03T05:02:01.555Z,12.7
2022-09-03T05:03:01.134Z,12.7
2022-09-03T05:04:00.721Z,12.7
2022-09-03T05:05:01.291Z,12.7
2022-09-03T05:06:00.862Z,12.7
2022-09-03T05:07:01.434Z,12.7
2022-09-03T05:08:01.007Z,12.8
2022-09-03T05:09:01.598Z,12.8
2022-09-03T05:10:01.169Z,12.8
2022-09-03T05:11:00.742Z,12.9
2022-09-03T05:12:01.315Z,13
2022-09-03T05:13:00.901Z,13
2022-09-03T05:14:01.487Z,13
2022-09-03T05:15:01.073Z,13.1
2022-09-03T05:16:00.740Z,12.9
2022-09-03T05:17:01.229Z,12.9
2022-09-03T05:18:00.809Z,13
2022-09-03T05:19:01.633Z,13
2022-09-03T05:20:01.052Z,13.1
2022-09-03T05:21:01.626Z,13.1
2022-09-03T05:22:01.201Z,13.2
2022-09-03T05:23:00.774Z,13.2
2022-09-03T05:24:01.364Z,13.2
2022-09-03T05:25:00.954Z,13.3
2022-09-03T05:26:01.532Z,13.3
2022-09-03T05:27:01.106Z,13.3
2022-09-03T05:28:00.679Z,13.4
2022-09-03T05:29:01.266Z,13.4
2022-09-03T05:30:00.837Z,13.5
2022-09-03T05:31:01.423Z,13.5
2022-09-03T05:32:01.079Z,13.5
2022-09-03T05:33:01.578Z,13.6
2022-09-03T05:34:01.167Z,13.6
2022-09-03T05:35:00.738Z,13.7
2022-09-03T05:36:01.309Z,13.7
2022-09-03T05:37:00.880Z,13.8
2022-09-03T05:38:01.452Z,13.8
2022-09-03T05:39:01.043Z,13.8
2022-09-03T05:40:01.703Z,13.8
2022-09-03T05:41:01.309Z,13.9
2022-09-03T05:42:00.858Z,14
2022-09-03T05:43:04.281Z,13.9
2022-09-03T05:44:00.991Z,13.8
2022-09-03T05:45:01.564Z,13.8
2022-09-03T05:46:01.220Z,13.9
2022-09-03T05:47:00.803Z,14
2022-09-03T05:48:01.378Z,14.1
2022-09-03T05:49:00.971Z,14.2
2022-09-03T05:50:01.540Z,14.3
2022-09-03T05:51:01.167Z,14.3
2022-09-03T05:52:00.714Z,14.3
2022-09-03T05:53:01.282Z,14.4
2022-09-03T05:54:00.870Z,14.5
2022-09-03T05:55:01.441Z,14.4
2022-09-03T05:56:00.888Z,14.5
2022-09-03T05:57:01.477Z,14.5
2022-09-03T05:58:01.053Z,14.4
2022-09-03T05:59:01.663Z,14.6
2022-09-03T06:00:01.339Z,14.6
2022-09-03T06:01:00.853Z,14.7
2022-09-03T06:02:01.525Z,14.7
2022-09-03T06:03:01.234Z,14.7
2022-09-03T06:04:00.667Z,14.7
2022-09-03T06:05:01.258Z,14.8
2022-09-03T06:06:00.830Z,14.9
2022-09-03T06:07:01.401Z,15
2022-09-03T06:08:00.976Z,15
2022-09-03T06:09:01.571Z,15
2022-09-03T06:10:01.143Z,15.1
2022-09-03T06:11:00.724Z,15.1
2022-09-03T06:12:03.890Z,15.1
2022-09-03T06:13:00.838Z,15.2
2022-09-03T06:14:01.518Z,15.2
2022-09-03T06:15:01.076Z,15.3
2022-09-03T06:16:00.705Z,15.3
2022-09-03T06:17:01.296Z,15.4
2022-09-03T06:18:00.887Z,15.4
2022-09-03T06:19:01.478Z,15.4
2022-09-03T06:20:01.053Z,15.4
2022-09-03T06:21:01.391Z,15.5
2022-09-03T06:22:00.972Z,15.4
2022-09-03T06:23:01.545Z,15.5
2022-09-03T06:24:01.118Z,15.5
2022-09-03T06:25:00.707Z,15.5
2022-09-03T06:26:05.019Z,15.6
2022-09-03T06:27:00.813Z,15.6
2022-09-03T06:28:01.389Z,15.6
2022-09-03T06:29:00.970Z,15.6
2022-09-03T06:30:01.558Z,15.7
2022-09-03T06:31:01.138Z,15.7
2022-09-03T06:32:00.770Z,15.7
2022-09-03T06:33:01.293Z,15.8
2022-09-03T06:34:03.953Z,15.8
2022-09-03T06:35:01.403Z,15.9
2022-09-03T06:36:03.327Z,15.9
2022-09-03T06:37:01.532Z,15.9
2022-09-03T06:38:01.108Z,16
2022-09-03T06:39:00.682Z,16
2022-09-03T06:40:01.318Z,16.2
2022-09-03T06:41:00.911Z,16.1
2022-09-03T06:42:01.506Z,16.1
2022-09-03T06:43:01.076Z,16.1
2022-09-03T06:44:01.650Z,16.1
2022-09-03T06:45:01.224Z,16.1
2022-09-03T06:46:00.842Z,16.2
2022-09-03T06:47:01.429Z,16.2
2022-09-03T06:48:01.029Z,16.3
2022-09-03T06:49:01.605Z,16.3
2022-09-03T06:50:01.178Z,16.5
2022-09-03T06:51:00.771Z,16.4
2022-09-03T06:52:01.378Z,16.4
2022-09-03T06:53:00.950Z,16.5
2022-09-03T06:54:01.546Z,16.5
2022-09-03T06:55:01.121Z,16.5
2022-09-03T06:56:00.693Z,16.6
2022-09-03T06:57:01.270Z,16.6
2022-09-03T06:58:00.843Z,16.6
2022-09-03T06:59:01.452Z,16.7
2022-09-03T07:00:01.030Z,16.7
2022-09-03T07:01:01.723Z,16.7
2022-09-03T07:02:01.485Z,16.8
2022-09-03T07:03:00.850Z,16.9
2022-09-03T07:04:01.441Z,16.9
2022-09-03T07:05:01.024Z,16.9
2022-09-03T07:06:01.598Z,16.9
2022-09-03T07:07:01.176Z,16.9
2022-09-03T07:08:00.751Z,16.8
2022-09-03T07:09:01.342Z,16.9
2022-09-03T07:10:00.916Z,17
2022-09-03T07:11:01.486Z,17.1
2022-09-03T07:12:01.059Z,17.2
2022-09-03T07:13:01.635Z,17.2
2022-09-03T07:14:01.225Z,17.2
2022-09-03T07:15:00.818Z,17.3
2022-09-03T07:16:01.421Z,17.3
2022-09-03T07:17:01.034Z,17.3
2022-09-03T07:18:01.605Z,17.3
2022-09-03T07:19:01.195Z,17.3
2022-09-03T07:20:00.787Z,17.4
2022-09-03T07:21:01.351Z,17.5
2022-09-03T07:22:00.925Z,17.5
2022-09-03T07:23:01.501Z,17.6
2022-09-03T07:24:01.073Z,17.6
2022-09-03T07:25:01.668Z,17.6
2022-09-03T07:26:01.247Z,17.6
2022-09-03T07:27:00.820Z,17.7
2022-09-03T07:28:01.400Z,17.8
2022-09-03T07:29:00.973Z,17.9
2022-09-03T07:30:01.573Z,18
2022-09-03T07:31:01.152Z,18
2022-09-03T07:32:00.787Z,18.1
2022-09-03T07:33:01.313Z,18.1
2022-09-03T07:34:00.888Z,18.1
2022-09-03T07:35:01.479Z,18.1
2022-09-03T07:36:01.053Z,18.1
2022-09-03T07:37:01.642Z,18.2
2022-09-03T07:38:01.216Z,18.1
2022-09-03T07:39:00.788Z,18.3
2022-09-03T07:40:01.443Z,18.3
2022-09-03T07:41:01.024Z,18.3
2022-09-03T07:42:01.617Z,18.3
2022-09-03T07:43:01.188Z,18.3
2022-09-03T07:44:00.762Z,18.4
2022-09-03T07:45:01.336Z,18.6
2022-09-03T07:46:00.910Z,18.6
2022-09-03T07:47:01.530Z,18.7
2022-09-03T07:48:01.148Z,18.7
2022-09-03T07:49:00.722Z,18.8
2022-09-03T07:50:01.297Z,18.8
2022-09-03T07:51:00.872Z,18.7
2022-09-03T07:52:01.507Z,18.8
2022-09-03T07:53:01.081Z,18.8
2022-09-03T07:54:01.656Z,19
2022-09-03T07:55:01.231Z,19
2022-09-03T07:56:00.880Z,19.1
2022-09-03T07:57:01.403Z,19
2022-09-03T07:58:00.977Z,19
2022-09-03T07:59:01.552Z,19.1
2022-09-03T08:00:01.140Z,19.1
2022-09-03T08:01:00.742Z,19
2022-09-03T08:02:01.281Z,18.9
2022-09-03T08:03:00.853Z,19.1
2022-09-03T08:04:01.593Z,19.2
2022-09-03T08:05:01.105Z,19.2
2022-09-03T08:06:01.671Z,19.4
2022-09-03T08:07:01.241Z,19.5
2022-09-03T08:08:00.815Z,19.5
2022-09-03T08:09:04.771Z,19.4
2022-09-03T08:10:00.903Z,19.3
2022-09-03T08:11:01.474Z,19.3
2022-09-03T08:12:01.068Z,19.5
2022-09-03T08:13:01.631Z,19.5
2022-09-03T08:14:01.204Z,19.7
2022-09-03T08:15:00.790Z,19.8
2022-09-03T08:16:01.434Z,19.7
2022-09-03T08:17:01.040Z,19.8
2022-09-03T08:18:03.597Z,19.7
2022-09-03T08:19:01.141Z,19.8
2022-09-03T08:20:00.715Z,20
2022-09-03T08:21:01.286Z,20.1
2022-09-03T08:22:00.879Z,20.1
2022-09-03T08:23:01.460Z,20
2022-09-03T08:24:01.034Z,20
2022-09-03T08:25:01.607Z,19.8
2022-09-03T08:26:01.180Z,19.9
2022-09-03T08:27:00.777Z,20
2022-09-03T08:28:01.339Z,19.9
2022-09-03T08:29:00.911Z,19.9
2022-09-03T08:30:01.486Z,20
2022-09-03T08:31:01.086Z,19.9
2022-09-03T08:32:05.081Z,20
2022-09-03T08:33:01.198Z,19.9
2022-09-03T08:34:00.771Z,19.8
2022-09-03T08:35:01.344Z,19.8
2022-09-03T08:36:00.922Z,19.8
2022-09-03T08:37:01.519Z,19.8
2022-09-03T08:38:01.101Z,20
2022-09-03T08:39:01.673Z,20
2022-09-03T08:40:01.277Z,20
2022-09-03T08:41:00.878Z,20.1
2022-09-03T08:42:01.468Z,20.2
2022-09-03T08:43:04.919Z,20.3
2022-09-03T08:44:02.967Z,20.2
2022-09-03T08:45:00.954Z,20.3
2022-09-03T08:46:01.528Z,20.3
2022-09-03T08:47:01.124Z,20.3
2022-09-03T08:48:00.690Z,20.4
2022-09-03T08:49:01.263Z,20.5
2022-09-03T08:50:00.839Z,20.6
2022-09-03T08:51:01.411Z,20.7
2022-09-03T08:52:01.012Z,21
2022-09-03T08:53:01.634Z,21.1
2022-09-03T08:54:01.208Z,21.3
2022-09-03T08:55:00.784Z,21.3
2022-09-03T08:56:01.358Z,21.5
2022-09-03T08:57:00.973Z,21.4
2022-09-03T08:58:01.518Z,21.5
2022-09-03T08:59:01.091Z,21.5
2022-09-03T09:00:01.667Z,21.6
2022-09-03T09:01:01.255Z,21.7
2022-09-03T09:02:00.965Z,21.8
2022-09-03T09:03:01.508Z,21.9
2022-09-03T09:04:01.106Z,21.9
2022-09-03T09:05:01.678Z,22
2022-09-03T09:06:01.267Z,22
2022-09-03T09:07:00.850Z,22
2022-09-03T09:08:01.424Z,22
2022-09-03T09:09:00.997Z,22
2022-09-03T09:10:01.584Z,22.1
2022-09-03T09:11:01.191Z,22
2022-09-03T09:12:00.747Z,21.9
2022-09-03T09:13:01.319Z,21.8
2022-09-03T09:14:00.894Z,21.8
2022-09-03T09:15:01.474Z,21.7
2022-09-03T09:16:01.108Z,21.8
2022-09-03T09:17:01.635Z,21.9
2022-09-03T09:18:01.209Z,21.9
2022-09-03T09:19:00.784Z,22
2022-09-03T09:20:01.357Z,22.1
2022-09-03T09:21:00.946Z,22
2022-09-03T09:22:01.516Z,22.1
2022-09-03T09:23:01.113Z,22.2
2022-09-03T09:24:01.681Z,22.1
2022-09-03T09:25:01.252Z,22.1
2022-09-03T09:26:00.824Z,22.2
2022-09-03T09:27:01.413Z,22.3
2022-09-03T09:28:00.985Z,22.3
2022-09-03T09:29:01.561Z,22.3
2022-09-03T09:30:01.139Z,22.3
2022-09-03T09:31:00.759Z,22.3
2022-09-03T09:32:01.318Z,22.4
2022-09-03T09:33:00.924Z,22.5
2022-09-03T09:34:01.497Z,22.4
2022-09-03T09:35:01.070Z,22.4
2022-09-03T09:36:01.643Z,22.5
2022-09-03T09:37:01.216Z,22.3
2022-09-03T09:38:00.790Z,22.3
2022-09-03T09:39:01.387Z,22.4
2022-09-03T09:40:01.130Z,22.4
2022-09-03T09:41:01.547Z,22.4
2022-09-03T09:42:01.254Z,22.4
2022-09-03T09:43:01.698Z,22.5
2022-09-03T09:44:01.250Z,22.4
2022-09-03T09:45:00.835Z,22.4
2022-09-03T09:46:01.434Z,22.4
2022-09-03T09:47:01.043Z,22.5
2022-09-03T09:48:01.635Z,22.5
2022-09-03T09:49:01.209Z,22.4
2022-09-03T09:50:00.785Z,22.6
2022-09-03T09:51:01.379Z,22.6
2022-09-03T09:52:00.954Z,22.6
2022-09-03T09:53:01.545Z,22.7
2022-09-03T09:54:01.169Z,22.8
2022-09-03T09:55:01.694Z,22.7
2022-09-03T09:56:01.676Z,22.8
2022-09-03T09:57:00.935Z,22.8
2022-09-03T09:58:01.532Z,22.8
2022-09-03T09:59:01.114Z,22.8
2022-09-03T10:00:01.707Z,22.9
2022-09-03T10:01:01.297Z,22.8
2022-09-03T10:02:00.912Z,23
2022-09-03T10:03:01.617Z,22.9
2022-09-03T10:04:01.127Z,23
2022-09-03T10:05:01.702Z,23.2
2022-09-03T10:06:01.292Z,23.2
2022-09-03T10:07:00.865Z,23.2
2022-09-03T10:08:01.441Z,23.2
2022-09-03T10:09:01.020Z,23.3
2022-09-03T10:10:01.618Z,23.2
2022-09-03T10:11:01.218Z,23.3
2022-09-03T10:12:00.774Z,23.4
2022-09-03T10:13:01.346Z,23.6
2022-09-03T10:14:01.007Z,23.7
2022-09-03T10:15:01.579Z,23.8
2022-09-03T10:16:01.228Z,23.9
2022-09-03T10:17:00.738Z,23.8
2022-09-03T10:18:01.327Z,23.6
2022-09-03T10:19:00.904Z,23.8
2022-09-03T10:20:01.477Z,23.6
2022-09-03T10:21:01.067Z,23.7
2022-09-03T10:22:01.642Z,23.8
2022-09-03T10:23:01.214Z,23.6
2022-09-03T10:24:03.704Z,23.5
2022-09-03T10:25:01.326Z,23.7
2022-09-03T10:26:00.915Z,23.8
2022-09-03T10:27:01.501Z,23.7
2022-09-03T10:28:01.436Z,23.8
2022-09-03T10:29:01.662Z,24
2022-09-03T10:30:01.258Z,24.1
2022-09-03T10:31:00.897Z,24.2
2022-09-03T10:32:01.415Z,24.2
2022-09-03T10:33:00.990Z,24.3
2022-09-03T10:34:01.564Z,24.6
2022-09-03T10:35:01.137Z,24.6
2022-09-03T10:36:01.731Z,24.7
2022-09-03T10:37:01.311Z,24.5
2022-09-03T10:38:00.886Z,24.4
2022-09-03T10:39:01.483Z,24.5
2022-09-03T10:40:01.112Z,24.5
2022-09-03T10:41:01.663Z,24.4
2022-09-03T10:42:01.238Z,24.5
2022-09-03T10:43:00.812Z,24.5
2022-09-03T10:44:01.386Z,24.3
2022-09-03T10:45:00.961Z,24.1
2022-09-03T10:46:01.598Z,24.3
2022-09-03T10:47:01.192Z,24.5
2022-09-03T10:48:00.766Z,24.6
2022-09-03T10:49:01.340Z,25
2022-09-03T10:50:00.931Z,25.1
2022-09-03T10:51:01.516Z,25.1
2022-09-03T10:52:01.090Z,25
2022-09-03T10:53:01.668Z,25.1
2022-09-03T10:54:01.285Z,25.1
2022-09-03T10:55:00.861Z,25
2022-09-03T10:56:01.453Z,25
2022-09-03T10:57:01.029Z,24.9
2022-09-03T10:58:01.603Z,25
2022-09-03T10:59:01.177Z,24.9
2022-09-03T11:00:00.751Z,25.1
2022-09-03T11:01:01.382Z,25.2
2022-09-03T11:02:00.967Z,25
2022-09-03T11:03:01.588Z,25.1
2022-09-03T11:04:01.193Z,25.2
2022-09-03T11:05:00.770Z,25.1
2022-09-03T11:06:01.364Z,24.9
2022-09-03T11:07:00.943Z,24.8
2022-09-03T11:08:01.515Z,24.9
2022-09-03T11:09:05.928Z,25.1
2022-09-03T11:10:01.646Z,24.9
2022-09-03T11:11:01.222Z,25
2022-09-03T11:12:00.811Z,25
2022-09-03T11:13:01.379Z,24.9
2022-09-03T11:14:00.955Z,24.8
2022-09-03T11:15:01.535Z,24.9
2022-09-03T11:16:01.193Z,25
2022-09-03T11:17:01.711Z,25.3
2022-09-03T11:18:01.283Z,25.5
2022-09-03T11:19:00.875Z,25.7
2022-09-03T11:20:01.443Z,25.9
2022-09-03T11:21:01.015Z,25.9
2022-09-03T11:22:01.589Z,25.9
2022-09-03T11:23:01.164Z,25.6
2022-09-03T11:24:01.691Z,25.1
2022-09-03T11:25:01.262Z,24.9
2022-09-03T11:26:00.835Z,24.7
2022-09-03T11:27:01.409Z,24.7
2022-09-03T11:28:00.984Z,24.7
2022-09-03T11:29:01.577Z,24.7
2022-09-03T11:30:01.161Z,24.7
2022-09-03T11:31:01.834Z,25
2022-09-03T11:32:01.445Z,25.3
2022-09-03T11:33:00.983Z,25.4
2022-09-03T11:34:01.585Z,25.6
2022-09-03T11:35:00.780Z,25.8
2022-09-03T11:36:01.355Z,25.9
2022-09-03T11:37:00.930Z,26
2022-09-03T11:38:01.509Z,26
2022-09-03T11:39:01.103Z,26.2
2022-09-03T11:40:01.801Z,26.1
2022-09-03T11:41:01.419Z,26
2022-09-03T11:42:00.910Z,26.1
2022-09-03T11:43:01.485Z,26.2
2022-09-03T11:44:04.451Z,26.3
2022-09-03T11:45:01.613Z,25.9
2022-09-03T11:46:01.216Z,25.7
2022-09-03T11:47:00.770Z,25.8
2022-09-03T11:48:01.343Z,26.1
2022-09-03T11:49:00.933Z,26.2
2022-09-03T11:50:01.534Z,26.1
2022-09-03T11:51:01.108Z,26
2022-09-03T11:52:01.681Z,25.9
2022-09-03T11:53:01.255Z,25.5
2022-09-03T11:54:00.830Z,25.4
2022-09-03T11:55:01.478Z,25.4
2022-09-03T11:56:01.053Z,25.4
2022-09-03T11:57:00.769Z,25.6
2022-09-03T11:58:01.342Z,25.5
2022-09-03T11:59:00.878Z,25.4
2022-09-03T12:00:01.468Z,25.3
2022-09-03T12:01:01.044Z,25.1
2022-09-03T12:02:01.697Z,24.9
2022-09-03T12:03:01.345Z,24.9
2022-09-03T12:04:00.860Z,24.9
2022-09-03T12:05:01.498Z,24.8
2022-09-03T12:06:01.090Z,24.9
2022-09-03T12:07:01.661Z,25.1
2022-09-03T12:08:04.252Z,25.3
2022-09-03T12:09:00.771Z,25.4
2022-09-03T12:10:01.362Z,25.8
2022-09-03T12:11:00.934Z,25.9
2022-09-03T12:12:01.507Z,25.8
2022-09-03T12:13:01.076Z,25.8
2022-09-03T12:14:01.645Z,26
2022-09-03T12:15:01.230Z,25.7
2022-09-03T12:16:00.854Z,25.9
2022-09-03T12:17:01.395Z,26.1
2022-09-03T12:18:00.967Z,26.3
2022-09-03T12:19:01.539Z,26.3
2022-09-03T12:20:01.131Z,26.1
2022-09-03T12:21:01.699Z,26.1
2022-09-03T12:22:01.268Z,26.3
2022-09-03T12:23:01.519Z,26.3
2022-09-03T12:24:01.094Z,26.4
2022-09-03T12:25:01.684Z,26.6
2022-09-03T12:26:00.765Z,26.8
2022-09-03T12:27:01.337Z,26.8
2022-09-03T12:28:00.910Z,26.6
2022-09-03T12:29:01.480Z,26.3
2022-09-03T12:30:01.158Z,26.4
2022-09-03T12:31:01.754Z,26.7
2022-09-03T12:32:01.345Z,26.8
2022-09-03T12:33:00.917Z,27
2022-09-03T12:34:01.489Z,27.1
2022-09-03T12:35:01.075Z,27.3
2022-09-03T12:36:01.662Z,26.8
2022-09-03T12:37:01.262Z,26.7
2022-09-03T12:38:05.795Z,26.9
2022-09-03T12:39:11.326Z,27.3
2022-09-03T12:40:05.608Z,27.4
2022-09-03T12:42:01.015Z,27.9
2022-09-03T12:44:01.127Z,27.8
2022-09-03T12:45:01.716Z,27.7
2022-09-03T12:46:17.700Z,27.6
2022-09-03T12:48:01.405Z,27.4
2022-09-03T12:49:31.102Z,27.3
2022-09-03T12:50:01.580Z,27.1
2022-09-03T12:51:47.390Z,27.3
2022-09-03T12:52:05.401Z,27.1
2022-09-03T12:53:01.320Z,27.3
2022-09-03T12:54:00.973Z,27.4
2022-09-03T12:55:01.492Z,27.5
2022-09-03T12:56:01.107Z,27.4
2022-09-03T12:57:01.662Z,27.2
2022-09-03T12:58:02.469Z,27
2022-09-03T12:59:01.269Z,26.7
2022-09-03T13:00:01.407Z,26.3
2022-09-03T13:01:01.051Z,26.2
2022-09-03T13:02:01.665Z,26.2
2022-09-03T13:03:01.228Z,26.5
2022-09-03T13:04:00.799Z,26.7
2022-09-03T13:05:01.369Z,26.8
2022-09-03T13:06:00.953Z,26.9
2022-09-03T13:07:01.543Z,26.8
2022-09-03T13:08:01.114Z,26.8
2022-09-03T13:09:01.687Z,26.9
2022-09-03T13:10:01.259Z,26.7
2022-09-03T13:11:00.829Z,26.8
2022-09-03T13:12:01.420Z,27
2022-09-03T13:13:00.994Z,26.8
2022-09-03T13:14:01.568Z,26.7
2022-09-03T13:15:01.142Z,26.9
2022-09-03T13:16:01.716Z,26.8
2022-09-03T13:17:01.342Z,26.9
2022-09-03T13:18:00.954Z,26.8
2022-09-03T13:19:01.529Z,26.9
2022-09-03T13:20:01.119Z,27
2022-09-03T13:21:01.687Z,27
2022-09-03T13:22:01.261Z,27.2
2022-09-03T13:23:00.849Z,27.4
2022-09-03T13:24:01.419Z,27.3
2022-09-03T13:25:00.994Z,27.2
2022-09-03T13:26:05.407Z,27.1