createdAt,value
2024-04-22T00:00:51.078Z,98285.03
2024-04-22T00:03:18.769Z,98282.44
2024-04-22T00:05:56.660Z,98283.44
2024-04-22T00:08:23.926Z,98280.84
2024-04-22T00:11:05.444Z,98274.63
2024-04-22T00:13:33.795Z,98282.94
2024-04-22T00:16:06.574Z,98280.28
2024-04-22T00:18:33.861Z,98287.53
2024-04-22T00:21:03.751Z,98286.59
2024-04-22T00:23:32.649Z,98280.91
2024-04-22T00:26:02.566Z,98279.13
2024-04-22T00:28:29.886Z,98274.06
2024-04-22T00:31:00.371Z,98276.31
2024-04-22T00:33:30.325Z,98270.97
2024-04-22T00:36:00.327Z,98273.53
2024-04-22T00:38:27.659Z,98265.38
2024-04-22T00:40:58.468Z,98268.41
2024-04-22T00:43:26.320Z,98262.31
2024-04-22T00:45:56.339Z,98267.84
2024-04-22T00:48:24.164Z,98263.13
2024-04-22T00:50:57.517Z,98264.97
2024-04-22T00:53:24.702Z,98265.13
2024-04-22T00:55:54.644Z,98266.69
2024-04-22T00:58:21.905Z,98256.91
2024-04-22T01:00:52.065Z,98259.84
2024-04-22T01:03:19.421Z,98251.72
2024-04-22T01:05:49.792Z,98256.69
2024-04-22T01:08:19.798Z,98252.09
2024-04-22T01:10:49.694Z,98254.31
2024-04-22T01:13:16.956Z,98251.47
2024-04-22T01:15:46.836Z,98244.16
2024-04-22T01:18:17.466Z,98248.81
2024-04-22T01:20:47.470Z,98245.75
2024-04-22T01:23:18.727Z,98238.50
2024-04-22T01:25:50.746Z,98235.78
2024-04-22T01:28:17.989Z,98239.88
2024-04-22T01:30:47.896Z,98233.66
2024-04-22T01:33:16.500Z,98237.50
2024-04-22T01:35:46.400Z,98228.56
2024-04-22T01:38:13.611Z,98228.72
2024-04-22T01:40:46.210Z,98232.03
2024-04-22T01:43:13.447Z,98234.50
2024-04-22T01:45:43.399Z,98228.28
2024-04-22T01:48:10.653Z,98232.66
2024-04-22T01:50:40.857Z,98229.06
2024-04-22T01:53:08.172Z,98231.00
2024-04-22T01:55:38.045Z,98239.09
2024-04-22T01:58:08.444Z,98242.34
2024-04-22T02:00:38.334Z,98242.88
2024-04-22T02:03:05.829Z,98232.75
2024-04-22T02:05:35.925Z,98232.69
2024-04-22T02:08:03.161Z,98225.97
2024-04-22T02:10:33.092Z,98224.03
2024-04-22T02:13:01.860Z,98226.34
2024-04-22T02:15:37.021Z,98219.53
2024-04-22T02:18:04.444Z,98219.97
2024-04-22T02:20:34.295Z,98222.19
2024-04-22T02:23:02.625Z,98229.56
2024-04-22T02:25:32.490Z,98232.75
2024-04-22T02:27:59.674Z,98235.41
2024-04-22T02:30:29.614Z,98231.38
2024-04-22T02:32:59.569Z,98235.09
2024-04-22T02:35:29.556Z,98230.97
2024-04-22T02:37:56.786Z,98226.88
2024-04-22T02:40:26.634Z,98221.59
2024-04-22T02:42:53.903Z,98222.25
2024-04-22T02:45:24.244Z,98216.03
2024-04-22T02:47:51.628Z,98217.16
2024-04-22T02:50:26.774Z,98213.03
2024-04-22T02:52:54.643Z,98217.25
2024-04-22T02:55:30.406Z,98216.97
2024-04-22T02:57:58.350Z,98221.75
2024-04-22T03:00:28.320Z,98219.75
2024-04-22T03:02:56.059Z,98218.28
2024-04-22T03:05:28.712Z,98218.84
2024-04-22T03:07:55.978Z,98210.22
2024-04-22T03:10:25.890Z,98204.88
2024-04-22T03:12:53.139Z,98203.03
2024-04-22T03:15:23.156Z,98212.81
2024-04-22T03:17:51.243Z,98209.03
2024-04-22T03:20:23.375Z,98207.16
2024-04-22T03:22:54.339Z,98211.09
2024-04-22T03:25:24.246Z,98209.47
2024-04-22T03:27:51.510Z,98205.44
2024-04-22T03:30:21.933Z,98200.25
2024-04-22T03:32:49.144Z,98200.88
2024-04-22T03:35:19.354Z,98193.22
2024-04-22T03:37:49.250Z,98195.69
2024-04-22T03:40:21.898Z,98191.31
2024-04-22T03:42:52.258Z,98188.31
2024-04-22T03:45:22.130Z,98185.75
2024-04-22T03:48:07.945Z,98184.78
2024-04-22T03:50:42.309Z,98183.97
2024-04-22T03:53:12.295Z,98187.19
2024-04-22T03:55:45.475Z,98185.47
2024-04-22T03:58:15.693Z,98185.72
2024-04-22T04:00:45.641Z,98183.38
2024-04-22T04:03:12.824Z,98176.97
2024-04-22T04:05:42.736Z,98182.03
2024-04-22T04:08:10.023Z,98181.75
2024-04-22T04:10:40.385Z,98178.09
2024-04-22T04:13:10.380Z,98180.28
2024-04-22T04:15:40.445Z,98185.03
2024-04-22T04:18:07.732Z,98188.41
2024-04-22T04:20:38.168Z,98185.84
2024-04-22T04:23:06.948Z,98187.34
2024-04-22T04:25:37.218Z,98182.56
2024-04-22T04:28:05.382Z,98186.81
2024-04-22T04:30:37.937Z,98201.22
2024-04-22T04:33:05.921Z,98199.44
2024-04-22T04:35:35.933Z,98194.56
2024-04-22T04:38:03.132Z,98199.69
2024-04-22T04:40:33.005Z,98197.69
2024-04-22T04:43:00.195Z,98197.75
2024-04-22T04:45:30.086Z,98202.75
2024-04-22T04:48:00.057Z,98202.47
2024-04-22T04:50:29.958Z,98206.44
2024-04-22T04:52:57.219Z,98208.09
2024-04-22T04:55:27.163Z,98208.13
2024-04-22T04:57:54.413Z,98205.75
2024-04-22T05:00:24.248Z,98209.00
2024-04-22T05:02:51.665Z,98206.41
2024-04-22T05:05:24.245Z,98208.31
2024-04-22T05:07:54.201Z,98209.13
2024-04-22T05:10:24.310Z,98208.34
2024-04-22T05:12:54.412Z,98210.38
2024-04-22T05:15:25.380Z,98204.16
2024-04-22T05:17:52.715Z,98209.78
2024-04-22T05:20:26.724Z,98209.28
2024-04-22T05:22:53.950Z,98217.03
2024-04-22T05:25:24.339Z,98209.09
2024-04-22T05:27:51.647Z,98210.97
2024-04-22T05:30:22.858Z,98209.03
2024-04-22T05:32:50.897Z,98204.66
2024-04-22T05:35:36.600Z,98197.63
2024-04-22T05:38:09.192Z,98199.50
2024-04-22T05:40:39.481Z,98195.97
2024-04-22T05:43:09.381Z,98189.94
2024-04-22T05:45:39.329Z,98191.84
2024-04-22T05:48:10.560Z,98190.09
2024-04-22T05:50:38.027Z,98198.97
2024-04-22T05:53:11.013Z,98195.19
2024-04-22T05:55:38.272Z,98203.00
2024-04-22T05:58:08.362Z,98195.31
2024-04-22T06:00:35.950Z,98191.16
2024-04-22T06:03:05.896Z,98196.47
2024-04-22T06:05:34.180Z,98195.16
2024-04-22T06:08:04.225Z,98190.56
2024-04-22T06:10:35.217Z,98181.81
2024-04-22T06:13:05.321Z,98196.88
2024-04-22T06:15:32.965Z,98191.75
2024-04-22T06:18:03.050Z,98185.88
2024-04-22T06:20:30.990Z,98191.88
2024-04-22T06:23:00.886Z,98192.50
2024-04-22T06:25:28.821Z,98189.63
2024-04-22T06:28:01.743Z,98189.47
2024-04-22T06:30:29.009Z,98182.03
2024-04-22T06:32:59.031Z,98187.50
2024-04-22T06:35:26.285Z,98184.69
2024-04-22T06:37:56.582Z,98186.09
2024-04-22T06:40:23.888Z,98185.09
2024-04-22T06:42:53.828Z,98176.78
2024-04-22T06:45:23.944Z,98179.72
2024-04-22T06:47:53.842Z,98174.66
2024-04-22T06:50:21.080Z,98176.44
2024-04-22T06:52:50.975Z,98169.25
2024-04-22T06:55:18.397Z,98173.84
2024-04-22T06:57:48.296Z,98172.91
2024-04-22T07:00:16.566Z,98176.16
2024-04-22T07:02:49.691Z,98169.47
2024-04-22T07:05:17.581Z,98172.66
2024-04-22T07:07:48.423Z,98167.69
2024-04-22T07:10:16.174Z,98170.78
2024-04-22T07:12:48.111Z,98165.47
2024-04-22T07:15:15.542Z,98167.28
2024-04-22T07:17:48.376Z,98172.50
2024-04-22T07:20:15.698Z,98163.25
2024-04-22T07:22:45.775Z,98168.47
2024-04-22T07:25:13.140Z,98163.53
2024-04-22T07:27:44.376Z,98177.06
2024-04-22T07:30:44.457Z,98161.97
2024-04-22T07:33:31.550Z,98160.09
2024-04-22T07:36:03.980Z,98165.53
2024-04-22T07:38:37.514Z,98160.94
2024-04-22T07:41:05.471Z,98159.00
2024-04-22T07:43:35.369Z,98162.41
2024-04-22T07:46:03.181Z,98161.13
2024-04-22T07:48:35.727Z,98164.09
2024-04-22T07:51:04.072Z,98154.53
2024-04-22T07:53:35.160Z,98165.75
2024-04-22T07:56:02.850Z,98160.00
2024-04-22T07:58:33.397Z,98152.47
2024-04-22T08:01:02.900Z,98150.75
2024-04-22T08:03:39.287Z,98153.56
2024-04-22T08:06:09.723Z,98161.16
2024-04-22T08:08:40.103Z,98152.44
2024-04-22T08:11:07.592Z,98152.78
2024-04-22T08:13:37.536Z,98151.13
2024-04-22T08:16:06.488Z,98150.16
2024-04-22T08:18:39.178Z,98155.97
2024-04-22T08:21:09.401Z,98145.03
2024-04-22T08:23:39.663Z,98147.50
2024-04-22T08:26:06.918Z,98153.59
2024-04-22T08:28:36.829Z,98162.94
2024-04-22T08:31:05.397Z,98169.47
2024-04-22T08:33:35.524Z,98160.06
2024-04-22T08:36:06.503Z,98151.91
2024-04-22T08:38:36.868Z,98164.16
2024-04-22T08:41:04.491Z,98151.69
2024-04-22T08:43:34.469Z,98161.97
2024-04-22T08:46:01.693Z,98158.38
2024-04-22T08:48:34.784Z,98154.31
2024-04-22T08:51:05.783Z,98150.75
2024-04-22T08:53:35.706Z,98148.41
2024-04-22T08:56:03.062Z,98145.81
2024-04-22T08:58:33.368Z,98151.22
2024-04-22T09:01:00.741Z,98141.28
2024-04-22T09:03:30.701Z,98144.97
2024-04-22T09:06:03.999Z,98143.13
2024-04-22T09:08:42.139Z,98138.56
2024-04-22T09:14:02.005Z,98128.72
2024-04-22T09:16:29.828Z,98124.44
2024-04-22T09:19:00.883Z,98123.81
2024-04-22T09:21:28.823Z,98121.09
2024-04-22T09:24:01.367Z,98118.66
2024-04-22T09:26:29.059Z,98115.66
2024-04-22T09:28:59.086Z,98116.72
2024-04-22T09:31:26.763Z,98124.34
2024-04-22T09:33:57.244Z,98113.53
2024-04-22T09:36:24.699Z,98122.09
2024-04-22T09:38:55.211Z,98123.91
2024-04-22T09:41:27.369Z,98121.31
2024-04-22T09:44:01.914Z,98120.19
2024-04-22T09:46:35.665Z,98117.81
2024-04-22T09:49:03.934Z,98119.44
2024-04-22T09:51:34.306Z,98122.41
2024-04-22T09:54:01.840Z,98123.06
2024-04-22T09:56:38.820Z,98120.16
2024-04-22T09:59:07.012Z,98113.44
2024-04-22T10:01:37.212Z,98118.78
2024-04-22T10:04:04.915Z,98115.59
2024-04-22T10:06:35.046Z,98114.34
2024-04-22T10:09:02.273Z,98111.69
2024-04-22T10:11:34.067Z,98104.09
2024-04-22T10:14:13.451Z,98095.38
2024-04-22T10:16:43.748Z,98106.53
2024-04-22T10:19:11.404Z,98111.75
2024-04-22T10:21:44.131Z,98099.97
2024-04-22T10:24:13.026Z,98103.63
2024-04-22T10:26:56.403Z,98103.94
2024-04-22T10:29:31.907Z,98114.47
2024-04-22T10:32:02.250Z,98109.81
2024-04-22T10:34:32.957Z,98106.59
2024-04-22T10:37:00.558Z,98104.34
2024-04-22T10:39:30.500Z,98104.69
2024-04-22T10:41:58.266Z,98106.13
2024-04-22T10:44:28.350Z,98106.06
2024-04-22T10:47:01.290Z,98104.25
2024-04-22T10:49:32.317Z,98097.28
2024-04-22T10:52:00.282Z,98091.88
2024-04-22T10:54:30.393Z,98084.47
2024-04-22T10:56:58.171Z,98087.56
2024-04-22T10:59:29.263Z,98080.25
2024-04-22T11:01:59.710Z,98075.47
2024-04-22T11:04:29.772Z,98072.69
2024-04-22T11:06:57.854Z,98077.59
2024-04-22T11:09:27.829Z,98070.41
2024-04-22T11:11:56.497Z,98057.88
2024-04-22T11:14:27.765Z,98079.38
2024-04-22T11:17:01.888Z,98079.25
2024-04-22T11:19:32.229Z,98090.75
2024-04-22T11:22:00.283Z,98082.31
2024-04-22T11:24:30.380Z,98085.78
2024-04-22T11:26:58.091Z,98099.81
2024-04-22T11:29:29.946Z,98093.91
2024-04-22T11:32:01.701Z,98089.31
2024-04-22T11:34:32.978Z,98103.63
2024-04-22T11:37:00.481Z,98105.44
2024-04-22T11:39:30.623Z,98101.63
2024-04-22T11:41:58.105Z,98089.94
2024-04-22T11:44:28.550Z,98086.34
2024-04-22T11:46:56.460Z,98080.81
2024-04-22T11:49:31.601Z,98086.66
2024-04-22T11:51:59.033Z,98085.19
2024-04-22T11:54:29.279Z,98078.81
2024-04-22T11:56:56.808Z,98072.16
2024-04-22T11:59:26.673Z,98062.75
2024-04-22T12:01:54.892Z,98064.25
2024-04-22T12:04:24.989Z,98060.56
2024-04-22T12:06:55.019Z,98056.81
2024-04-22T12:09:25.430Z,98057.44
2024-04-22T12:11:55.329Z,98050.31
2024-04-22T12:14:22.802Z,98054.16
2024-04-22T12:16:53.598Z,98054.00
2024-04-22T12:19:21.066Z,98056.69
2024-04-22T12:21:51.238Z,98055.75
2024-04-22T12:24:21.237Z,98059.16
2024-04-22T12:26:51.472Z,98056.28
2024-04-22T12:29:18.716Z,98054.56
2024-04-22T12:31:48.711Z,98041.78
2024-04-22T12:34:16.626Z,98049.44
2024-04-22T12:36:46.672Z,98046.13
2024-04-22T12:39:13.982Z,98041.44
2024-04-22T12:41:47.616Z,98041.19
2024-04-22T12:44:15.834Z,98037.13
2024-04-22T12:46:57.945Z,98038.41
2024-04-22T12:49:44.505Z,98036.72
2024-04-22T12:52:14.854Z,98028.31
2024-04-22T12:54:44.746Z,98023.75
2024-04-22T12:57:20.528Z,98026.03
2024-04-22T12:59:50.502Z,98017.59
2024-04-22T13:02:21.246Z,98014.09
2024-04-22T13:04:51.194Z,98009.69
2024-04-22T13:07:21.464Z,98005.72
2024-04-22T13:09:53.912Z,98005.19
2024-04-22T13:12:26.854Z,97999.72
2024-04-22T13:14:57.649Z,98002.91
2024-04-22T13:17:27.704Z,97992.28
2024-04-22T13:19:55.250Z,97990.13
2024-04-22T13:22:25.516Z,97993.84
2024-04-22T13:24:52.795Z,97987.91
2024-04-22T13:27:22.724Z,98000.69
2024-04-22T13:29:53.388Z,98009.38
2024-04-22T13:32:27.497Z,98007.81
2024-04-22T13:34:55.770Z,98002.06
2024-04-22T13:37:26.236Z,98017.03
2024-04-22T13:39:54.027Z,98023.66
2024-04-22T13:42:29.129Z,98009.50
2024-04-22T13:45:01.946Z,98004.31
2024-04-22T13:47:32.920Z,98003.56
2024-04-22T13:50:01.061Z,98013.81
2024-04-22T13:52:31.035Z,98004.69
2024-04-22T13:54:58.276Z,98009.69
2024-04-22T13:57:28.159Z,98016.56
2024-04-22T13:59:55.607Z,98003.31
2024-04-22T14:02:28.266Z,98001.28
2024-04-22T14:04:56.035Z,98005.38
2024-04-22T14:07:26.886Z,98007.75
2024-04-22T14:09:57.482Z,97997.44
2024-04-22T14:12:27.473Z,98003.31
2024-04-22T14:14:54.927Z,98008.13
2024-04-22T14:17:27.623Z,97999.47
2024-04-22T14:19:54.963Z,97997.25
2024-04-22T14:22:25.205Z,97988.72
2024-04-22T14:24:52.422Z,97981.50
2024-04-22T14:27:22.331Z,97988.22
2024-04-22T14:29:49.614Z,97995.53
2024-04-22T14:32:20.713Z,97987.22
2024-04-22T14:34:53.020Z,97982.03
2024-04-22T14:37:25.063Z,97979.41
2024-04-22T14:39:52.494Z,97975.97
2024-04-22T14:42:22.427Z,97975.03
2024-04-22T14:44:50.210Z,97982.56
2024-04-22T14:47:23.564Z,97968.94
2024-04-22T14:49:53.509Z,97974.69
2024-04-22T14:52:23.532Z,97967.84
2024-04-22T14:54:51.210Z,97964.97
2024-04-22T14:57:21.078Z,97957.25
2024-04-22T14:59:48.979Z,97960.09
2024-04-22T15:02:19.481Z,97958.97
2024-04-22T15:04:46.733Z,97952.88
2024-04-22T15:07:20.239Z,97952.25
2024-04-22T15:09:48.715Z,97950.91
2024-04-22T15:12:18.638Z,97939.53
2024-04-22T15:14:46.664Z,97932.50
2024-04-22T15:17:18.633Z,97939.13
2024-04-22T15:19:46.204Z,97934.31
2024-04-22T15:22:19.138Z,97928.59
2024-04-22T15:24:46.455Z,97931.59
2024-04-22T15:27:16.314Z,97920.66
2024-04-22T15:29:44.054Z,97923.03
2024-04-22T15:32:13.986Z,97918.94
2024-04-22T15:34:43.912Z,97908.63
2024-04-22T15:37:16.328Z,97910.94
2024-04-22T15:39:48.501Z,97903.72
2024-04-22T15:42:18.704Z,97902.59
2024-04-22T15:44:46.562Z,97900.56
2024-04-22T15:47:17.201Z,97899.25
2024-04-22T15:49:47.595Z,97896.06
2024-04-22T15:52:17.603Z,97895.09
2024-04-22T15:54:47.723Z,97898.44
2024-04-22T15:57:17.881Z,97887.63
2024-04-22T15:59:55.328Z,97890.41
2024-04-22T16:02:32.055Z,97896.16
2024-04-22T16:04:59.651Z,97893.06
2024-04-22T16:07:29.837Z,97890.81
2024-04-22T16:09:59.719Z,97886.16
2024-04-22T16:12:29.794Z,97896.03
2024-04-22T16:14:59.012Z,97890.44
2024-04-22T16:17:29.349Z,97891.38
2024-04-22T16:19:57.569Z,97899.09
2024-04-22T16:22:27.488Z,97897.28
2024-04-22T16:25:17.751Z,97898.59
2024-04-22T16:28:11.674Z,97902.78
2024-04-22T16:30:39.067Z,97898.91
2024-04-22T16:33:09.538Z,97893.91
2024-04-22T16:35:37.927Z,97893.44
2024-04-22T16:38:12.407Z,97895.38
2024-04-22T16:40:42.379Z,97895.81
2024-04-22T16:43:12.660Z,97899.16
2024-04-22T16:45:39.877Z,97897.00
2024-04-22T16:48:10.199Z,97900.84
2024-04-22T16:50:37.489Z,97897.28
2024-04-22T16:53:08.579Z,97906.13
2024-04-22T16:55:35.964Z,97898.53
2024-04-22T16:58:08.631Z,97897.44
2024-04-22T17:00:35.834Z,97891.28
2024-04-22T17:03:05.780Z,97900.16
2024-04-22T17:05:32.988Z,97890.88
2024-04-22T17:08:03.196Z,97894.38
2024-04-22T17:10:33.454Z,97887.59
2024-04-22T17:13:03.309Z,97891.72
2024-04-22T17:15:33.224Z,97894.09
2024-04-22T17:18:03.557Z,97890.50
2024-04-22T17:20:30.822Z,97895.22
2024-04-22T17:23:00.819Z,97891.34
2024-04-22T17:25:28.087Z,97892.34
2024-04-22T17:27:58.339Z,97886.09
2024-04-22T17:30:26.859Z,97891.59
2024-04-22T17:32:59.536Z,97892.13
2024-04-22T17:35:26.952Z,97896.75
2024-04-22T17:37:56.817Z,97892.66
2024-04-22T17:40:24.274Z,97897.72
2024-04-22T17:42:54.851Z,97893.03
2024-04-22T17:45:39.148Z,97898.72
2024-04-22T17:48:14.297Z,97903.94
2024-04-22T17:50:41.664Z,97902.63
2024-04-22T17:53:12.045Z,97899.56
2024-04-22T17:55:39.328Z,97903.41
2024-04-22T17:58:09.331Z,97902.78
2024-04-22T18:00:36.609Z,97906.06
2024-04-22T18:03:06.986Z,97910.28
2024-04-22T18:05:38.656Z,97911.00
2024-04-22T18:08:13.794Z,97917.94
2024-04-22T18:10:46.491Z,97922.91
2024-04-22T18:13:16.497Z,97918.41
2024-04-22T18:15:45.103Z,97922.09
2024-04-22T18:18:17.781Z,97918.53
2024-04-22T18:20:47.925Z,97920.06
2024-04-22T18:23:19.751Z,97924.41
2024-04-22T18:25:47.512Z,97924.22
2024-04-22T18:28:17.950Z,97920.25
2024-04-22T18:30:51.412Z,97922.69
2024-04-22T18:33:25.777Z,97922.06
2024-04-22T18:36:02.392Z,97918.63
2024-04-22T18:38:34.361Z,97923.00
2024-04-22T18:41:05.546Z,97914.28
2024-04-22T18:43:36.726Z,97921.16
2024-04-22T18:46:06.721Z,97923.78
2024-04-22T18:48:34.500Z,97912.44
2024-04-22T18:51:07.177Z,97928.53
2024-04-22T18:53:34.988Z,97927.97
2024-04-22T18:56:04.914Z,97933.28
2024-04-22T18:58:32.607Z,97929.25
2024-04-22T19:01:02.597Z,97932.34
2024-04-22T19:03:29.970Z,97927.88
2024-04-22T19:05:59.845Z,97938.69
2024-04-22T19:08:29.693Z,97945.38
2024-04-22T19:11:01.596Z,97942.97
2024-04-22T19:13:28.991Z,97948.47
2024-04-22T19:15:58.884Z,97942.34
2024-04-22T19:18:27.069Z,97945.47
2024-04-22T19:20:57.074Z,97950.47
2024-04-22T19:23:24.446Z,97949.97
2024-04-22T19:25:57.113Z,97949.94
2024-04-22T19:28:28.309Z,97955.63
2024-04-22T19:30:59.009Z,97951.03
2024-04-22T19:33:26.345Z,97954.88
2024-04-22T19:35:56.199Z,97951.97
2024-04-22T19:38:23.448Z,97953.53
2024-04-22T19:40:56.509Z,97957.31
2024-04-22T19:43:23.858Z,97956.47
2024-04-22T19:45:53.872Z,97953.34
2024-04-22T19:48:22.204Z,97957.66
2024-04-22T19:50:53.347Z,97964.25
2024-04-22T19:53:20.532Z,97957.06
2024-04-22T19:55:50.915Z,97964.09
2024-04-22T19:58:21.301Z,97963.91
2024-04-22T20:00:51.227Z,97966.50
2024-04-22T20:03:18.622Z,97967.34
2024-04-22T20:05:48.569Z,97975.56
2024-04-22T20:08:15.957Z,97978.66
2024-04-22T20:10:46.338Z,97970.34
2024-04-22T20:13:14.008Z,97973.00
2024-04-22T20:16:04.810Z,97972.16
2024-04-22T20:18:42.470Z,97976.19
2024-04-22T20:21:12.906Z,97977.72
2024-04-22T20:23:40.685Z,97970.44
2024-04-22T20:26:10.590Z,97984.03
2024-04-22T20:28:37.887Z,97976.84
2024-04-22T20:31:15.013Z,97983.97
2024-04-22T20:33:42.796Z,97990.47
2024-04-22T20:36:13.522Z,97987.81
2024-04-22T20:38:40.833Z,97990.56
2024-04-22T20:41:11.093Z,97993.06
2024-04-22T20:43:40.119Z,97981.47
2024-04-22T20:46:12.719Z,97990.47
2024-04-22T20:48:40.066Z,97986.44
2024-04-22T20:51:10.409Z,97985.91
2024-04-22T20:53:37.716Z,97980.72
2024-04-22T20:56:08.582Z,97985.69
2024-04-22T20:58:36.241Z,97986.03
2024-04-22T21:01:07.207Z,97984.66
2024-04-22T21:03:37.326Z,97979.81
2024-04-22T21:06:07.886Z,97972.19
2024-04-22T21:08:35.266Z,97967.75
2024-04-22T21:11:05.760Z,97968.50
2024-04-22T21:13:41.930Z,97973.06
2024-04-22T21:16:12.612Z,97966.22
2024-04-22T21:18:42.523Z,97974.19
2024-04-22T21:21:12.365Z,97964.59
2024-04-22T21:23:39.763Z,97965.94
2024-04-22T21:26:09.655Z,97971.63
2024-04-22T21:28:37.571Z,97965.44
2024-04-22T21:31:09.034Z,97972.13
2024-04-22T21:33:50.766Z,97973.66
2024-04-22T21:36:28.865Z,97977.16
2024-04-22T21:38:56.068Z,97966.06
2024-04-22T21:41:26.059Z,97962.88
2024-04-22T21:43:53.431Z,97975.03
2024-04-22T21:46:23.795Z,97970.91
2024-04-22T21:48:51.098Z,97959.81
2024-04-22T21:51:21.017Z,97969.97
2024-04-22T21:53:51.371Z,97963.19
2024-04-22T21:56:21.271Z,97971.53
2024-04-22T21:59:25.728Z,97966.75
2024-04-22T22:02:32.956Z,97968.09
2024-04-22T22:05:37.532Z,97964.63
2024-04-22T22:08:10.336Z,97968.13
2024-04-22T22:10:41.488Z,97971.81
2024-04-22T22:13:11.417Z,97971.47
2024-04-22T22:15:39.539Z,97962.13
2024-04-22T22:18:10.294Z,97967.28
2024-04-22T22:20:37.644Z,97968.38
2024-04-22T22:23:08.694Z,97960.41
2024-04-22T22:25:35.982Z,97975.34
2024-04-22T22:28:09.242Z,97969.81
2024-04-22T22:30:37.027Z,97966.84
2024-04-22T22:33:07.176Z,97967.09
2024-04-22T22:35:34.502Z,97970.84
2024-04-22T22:38:04.371Z,97974.28
2024-04-22T22:40:31.655Z,97968.97
2024-04-22T22:43:01.512Z,97972.91
2024-04-22T22:45:31.538Z,97975.91
2024-04-22T22:48:01.558Z,97968.97
2024-04-22T22:50:28.884Z,97968.03
2024-04-22T22:52:58.801Z,97971.88
2024-04-22T22:55:26.093Z,97966.75
2024-04-22T22:57:55.985Z,97965.53
2024-04-22T23:00:23.239Z,97964.91
2024-04-22T23:02:56.176Z,97964.91
2024-04-22T23:05:23.453Z,97973.72
2024-04-22T23:07:53.446Z,97964.50
2024-04-22T23:10:20.740Z,97962.81
2024-04-22T23:12:51.108Z,97961.16
2024-04-22T23:15:18.382Z,97961.31
2024-04-22T23:17:48.369Z,97954.84
2024-04-22T23:20:18.268Z,97956.66
2024-04-22T23:22:49.075Z,97957.75
2024-04-22T23:25:16.532Z,97956.97
2024-04-22T23:27:46.390Z,97952.69
2024-04-22T23:30:13.868Z,97957.16
2024-04-22T23:32:43.846Z,97956.78
2024-04-22T23:35:11.116Z,97947.78
2024-04-22T23:37:44.032Z,97943.25
2024-04-22T23:40:11.883Z,97946.94
2024-04-22T23:42:41.812Z,97947.25
2024-04-22T23:45:09.007Z,97943.31
2024-04-22T23:47:38.980Z,97937.06
2024-04-22T23:50:07.378Z,97935.28
2024-04-22T23:52:37.662Z,97937.00
2024-04-22T23:55:07.858Z,97931.69
2024-04-22T23:57:37.791Z,97934.44
