createdAt,value
2023-03-08T00:00:42.071Z,3.60
2023-03-08T00:03:14.447Z,3.27
2023-03-08T00:05:44.203Z,2.80
2023-03-08T00:08:12.294Z,3.83
2023-03-08T00:10:40.212Z,4.17
2023-03-08T00:13:08.083Z,4.90
2023-03-08T00:15:37.770Z,4.57
2023-03-08T00:18:06.251Z,5.30
2023-03-08T00:20:34.515Z,3.13
2023-03-08T00:23:03.809Z,4.53
2023-03-08T00:25:31.771Z,2.90
2023-03-08T00:27:59.638Z,2.73
2023-03-08T00:30:27.630Z,3.03
2023-03-08T00:32:55.572Z,4.60
2023-03-08T00:35:23.503Z,3.70
2023-03-08T00:37:51.745Z,2.70
2023-03-08T00:40:20.985Z,3.43
2023-03-08T00:42:48.838Z,3.77
2023-03-08T00:45:16.972Z,3.40
2023-03-08T00:47:44.884Z,2.77
2023-03-08T00:50:13.082Z,4.10
2023-03-08T00:52:40.967Z,4.20
2023-03-08T00:55:10.022Z,2.63
2023-03-08T00:57:39.236Z,3.37
2023-03-08T01:00:10.970Z,3.87
2023-03-08T01:02:41.221Z,3.60
2023-03-08T01:05:10.769Z,2.77
2023-03-08T01:07:38.678Z,4.07
2023-03-08T01:10:07.325Z,3.77
2023-03-08T01:12:35.544Z,3.30
2023-03-08T01:15:06.155Z,4.77
2023-03-08T01:17:34.153Z,4.50
2023-03-08T01:20:02.077Z,5.13
2023-03-08T01:22:30.109Z,4.73
2023-03-08T01:24:58.172Z,3.83
2023-03-08T01:27:26.073Z,3.70
2023-03-08T01:29:53.904Z,4.93
2023-03-08T01:32:23.221Z,3.77
2023-03-08T01:34:51.326Z,4.13
2023-03-08T01:37:19.216Z,5.60
2023-03-08T01:39:47.197Z,3.27
2023-03-08T01:42:15.081Z,3.90
2023-03-08T01:44:51.812Z,3.50
2023-03-08T01:47:21.239Z,4.00
2023-03-08T01:49:51.866Z,6.07
2023-03-08T01:52:22.860Z,3.70
2023-03-08T01:54:54.554Z,3.53
2023-03-08T01:57:26.252Z,3.87
2023-03-08T01:59:58.541Z,3.90
2023-03-08T02:02:31.116Z,5.30
2023-03-08T02:05:00.405Z,4.63
2023-03-08T02:07:28.366Z,4.60
2023-03-08T02:09:56.557Z,3.93
2023-03-08T02:12:24.795Z,3.70
2023-03-08T02:14:52.681Z,4.07
2023-03-08T02:17:20.746Z,2.97
2023-03-08T02:19:53.779Z,3.70
2023-03-08T02:22:23.310Z,3.23
2023-03-08T02:24:52.549Z,4.87
2023-03-08T02:27:25.228Z,3.30
2023-03-08T02:29:53.469Z,3.87
2023-03-08T02:32:21.584Z,3.23
2023-03-08T02:34:49.482Z,3.17
2023-03-08T02:37:17.407Z,3.83
2023-03-08T02:39:45.345Z,3.13
2023-03-08T02:42:14.631Z,3.90
2023-03-08T02:44:42.513Z,4.43
2023-03-08T02:47:11.034Z,4.90
2023-03-08T02:49:38.863Z,3.50
2023-03-08T02:52:06.982Z,4.00
2023-03-08T02:54:34.991Z,3.07
2023-03-08T02:57:02.955Z,4.37
2023-03-08T02:59:32.618Z,6.93
2023-03-08T03:02:00.822Z,3.90
2023-03-08T03:04:31.312Z,3.97
2023-03-08T03:07:00.166Z,3.67
2023-03-08T03:09:28.402Z,4.70
2023-03-08T03:11:56.524Z,4.50
2023-03-08T03:14:24.422Z,4.13
2023-03-08T03:16:53.679Z,3.57
2023-03-08T03:19:21.897Z,3.90
2023-03-08T03:21:49.929Z,3.20
2023-03-08T03:24:17.786Z,4.63
2023-03-08T03:26:45.703Z,4.07
2023-03-08T03:29:13.706Z,6.10
2023-03-08T03:31:41.637Z,5.67
2023-03-08T03:34:10.904Z,3.60
2023-03-08T03:36:38.812Z,5.20
2023-03-08T03:39:06.782Z,3.83
2023-03-08T03:41:34.689Z,5.27
2023-03-08T03:44:03.801Z,5.70
2023-03-08T03:46:31.849Z,4.57
2023-03-08T03:49:00.002Z,4.73
2023-03-08T03:51:29.267Z,6.23
2023-03-08T03:53:58.606Z,3.90
2023-03-08T03:56:28.405Z,3.30
2023-03-08T03:58:56.377Z,4.80
2023-03-08T04:01:26.512Z,4.10
2023-03-08T04:03:55.808Z,3.53
2023-03-08T04:06:25.712Z,5.93
2023-03-08T04:08:56.417Z,7.87
2023-03-08T04:11:27.054Z,5.67
2023-03-08T04:13:55.133Z,4.10
2023-03-08T04:16:29.181Z,5.30
2023-03-08T04:18:59.601Z,3.37
2023-03-08T04:21:28.286Z,6.10
2023-03-08T04:23:59.508Z,4.83
2023-03-08T04:26:28.979Z,4.20
2023-03-08T04:28:56.960Z,5.37
2023-03-08T04:31:26.467Z,3.90
2023-03-08T04:33:54.894Z,3.90
2023-03-08T04:36:23.348Z,4.00
2023-03-08T04:38:52.479Z,4.10
2023-03-08T04:41:22.993Z,8.50
2023-03-08T04:43:52.937Z,4.63
2023-03-08T04:46:22.237Z,3.67
2023-03-08T04:48:55.977Z,5.20
2023-03-08T04:51:26.342Z,4.63
2023-03-08T04:53:54.492Z,3.70
2023-03-08T04:56:23.800Z,4.93
2023-03-08T04:58:51.659Z,4.20
2023-03-08T05:01:22.306Z,6.87
2023-03-08T05:04:00.785Z,4.70
2023-03-08T05:06:29.116Z,4.77
2023-03-08T05:08:57.393Z,5.90
2023-03-08T05:11:28.645Z,5.33
2023-03-08T05:13:58.094Z,6.40
2023-03-08T05:16:26.711Z,6.23
2023-03-08T05:18:54.710Z,4.50
2023-03-08T05:21:23.947Z,6.97
2023-03-08T05:23:51.869Z,4.03
2023-03-08T05:26:20.016Z,6.60
2023-03-08T05:28:49.270Z,5.07
2023-03-08T05:31:18.560Z,7.03
2023-03-08T05:33:48.109Z,7.17
2023-03-08T05:36:16.742Z,4.10
2023-03-08T05:38:45.097Z,4.97
2023-03-08T05:41:15.220Z,6.30
2023-03-08T05:43:43.416Z,6.47
2023-03-08T05:46:15.265Z,5.17
2023-03-08T05:48:43.629Z,5.27
2023-03-08T05:51:13.962Z,10.57
2023-03-08T05:53:41.972Z,9.20
2023-03-08T05:56:11.371Z,7.10
2023-03-08T05:58:41.460Z,7.80
2023-03-08T06:01:17.537Z,6.37
2023-03-08T06:03:45.598Z,7.37
2023-03-08T06:06:13.928Z,7.97
2023-03-08T06:08:42.507Z,6.40
2023-03-08T06:11:11.332Z,7.73
2023-03-08T06:13:39.218Z,8.70
2023-03-08T06:16:07.695Z,9.70
2023-03-08T06:18:38.154Z,6.50
2023-03-08T06:21:07.893Z,5.60
2023-03-08T06:23:37.163Z,7.57
2023-03-08T06:26:06.160Z,6.47
2023-03-08T06:28:34.607Z,7.17
2023-03-08T06:31:02.635Z,8.33
2023-03-08T06:33:32.714Z,4.97
2023-03-08T06:36:04.417Z,5.43
2023-03-08T06:38:34.267Z,7.07
2023-03-08T06:41:03.089Z,5.33
2023-03-08T06:43:31.430Z,5.83
2023-03-08T06:45:59.563Z,9.87
2023-03-08T06:48:27.461Z,20.87
2023-03-08T06:50:55.351Z,7.70
2023-03-08T06:53:24.632Z,5.37
2023-03-08T06:55:52.532Z,4.83
2023-03-08T06:58:20.619Z,6.63
2023-03-08T07:00:48.551Z,6.60
2023-03-08T07:03:16.696Z,4.90
2023-03-08T07:05:44.612Z,5.00
2023-03-08T07:08:12.544Z,4.80
2023-03-08T07:10:42.204Z,10.60
2023-03-08T07:13:10.107Z,7.17
2023-03-08T07:15:40.917Z,6.40
2023-03-08T07:18:08.774Z,6.97
2023-03-08T07:20:36.832Z,8.60
2023-03-08T07:23:04.771Z,4.37
2023-03-08T07:25:33.851Z,5.57
2023-03-08T07:28:03.386Z,6.93
2023-03-08T07:30:31.348Z,5.97
2023-03-08T07:32:59.341Z,5.63
2023-03-08T07:35:27.251Z,4.23
2023-03-08T07:37:55.198Z,4.23
2023-03-08T07:40:23.252Z,4.23
2023-03-08T07:42:52.111Z,6.07
2023-03-08T07:45:22.867Z,6.37
2023-03-08T07:47:51.589Z,4.87
2023-03-08T07:50:19.712Z,6.50
2023-03-08T07:52:47.801Z,4.83
2023-03-08T07:55:15.878Z,5.07
2023-03-08T07:57:43.841Z,6.73
2023-03-08T08:00:12.876Z,4.83
2023-03-08T08:02:42.240Z,4.67
2023-03-08T08:05:10.641Z,6.10
2023-03-08T08:07:38.534Z,5.43
2023-03-08T08:10:08.329Z,5.80
2023-03-08T08:12:36.226Z,4.90
2023-03-08T08:15:04.337Z,5.93
2023-03-08T08:17:32.263Z,6.13
2023-03-08T08:20:01.833Z,5.10
2023-03-08T08:22:29.740Z,7.10
2023-03-08T08:24:57.637Z,6.03
2023-03-08T08:27:25.516Z,5.60
2023-03-08T08:29:53.387Z,5.80
2023-03-08T08:32:21.341Z,8.10
2023-03-08T08:34:49.191Z,6.00
2023-03-08T08:37:18.704Z,6.77
2023-03-08T08:39:46.609Z,8.93
2023-03-08T08:42:14.529Z,4.97
2023-03-08T08:44:42.610Z,9.53
2023-03-08T08:47:10.542Z,8.30
2023-03-08T08:49:38.500Z,6.97
2023-03-08T08:52:06.888Z,5.30
2023-03-08T08:54:39.945Z,5.93
2023-03-08T08:57:08.256Z,6.15
2023-03-08T08:59:36.413Z,4.82
2023-03-08T09:02:05.752Z,5.72
2023-03-08T09:04:33.903Z,8.27
2023-03-08T09:07:02.122Z,6.40
2023-03-08T09:09:30.051Z,8.43
2023-03-08T09:11:59.330Z,4.55
2023-03-08T09:14:27.286Z,6.32
2023-03-08T09:16:55.257Z,6.28
2023-03-08T09:19:23.279Z,5.35
2023-03-08T09:21:51.259Z,5.57
2023-03-08T09:24:19.215Z,4.53
2023-03-08T09:26:47.190Z,5.07
2023-03-08T09:29:18.005Z,7.13
2023-03-08T09:31:46.392Z,7.00
2023-03-08T09:34:15.566Z,6.00
2023-03-08T09:36:48.005Z,4.75
2023-03-08T09:39:15.842Z,5.60
2023-03-08T09:41:50.525Z,6.32
2023-03-08T09:44:47.233Z,9.10
2023-03-08T09:47:28.254Z,6.97
2023-03-08T09:50:02.869Z,5.95
2023-03-08T09:52:38.365Z,7.82
2023-03-08T09:55:13.743Z,5.70
2023-03-08T09:57:47.296Z,8.13
2023-03-08T10:00:22.434Z,6.47
2023-03-08T10:03:02.912Z,5.35
2023-03-08T10:05:36.726Z,6.07
2023-03-08T10:08:13.333Z,7.15
2023-03-08T10:10:49.754Z,7.43
2023-03-08T10:13:30.164Z,5.32
2023-03-08T10:16:07.697Z,7.93
2023-03-08T10:18:41.726Z,8.98
2023-03-08T10:21:13.642Z,6.38
2023-03-08T10:23:42.576Z,7.68
2023-03-08T10:26:13.280Z,12.45
2023-03-08T10:28:41.232Z,10.05
2023-03-08T10:31:22.472Z,6.85
2023-03-08T10:33:55.088Z,7.40
2023-03-08T10:36:25.435Z,6.15
2023-03-08T10:39:12.785Z,9.00
2023-03-08T10:41:44.612Z,7.00
2023-03-08T10:44:16.850Z,7.95
2023-03-08T10:46:51.358Z,6.65
2023-03-08T10:49:21.042Z,8.75
2023-03-08T10:52:00.148Z,6.25
2023-03-08T10:54:29.356Z,5.60
2023-03-08T10:57:00.212Z,5.40
2023-03-08T10:59:32.639Z,4.82
2023-03-08T11:02:04.401Z,6.35
2023-03-08T11:04:32.810Z,5.22
2023-03-08T11:07:12.821Z,9.45
2023-03-08T11:09:40.732Z,5.35
2023-03-08T11:12:23.794Z,4.53
2023-03-08T11:14:52.236Z,9.43
2023-03-08T11:17:26.659Z,5.35
2023-03-08T11:20:11.180Z,7.32
2023-03-08T11:22:51.200Z,3.55
2023-03-08T11:25:45.479Z,6.40
2023-03-08T11:28:28.047Z,5.82
2023-03-08T11:31:06.972Z,3.80
2023-03-08T11:33:55.869Z,5.28
2023-03-08T11:36:29.931Z,1.17
2023-03-08T11:39:00.942Z,1.58
2023-03-08T11:41:38.308Z,1.90
2023-03-08T11:44:43.356Z,1.33
2023-03-08T11:47:46.924Z,1.40
2023-03-08T11:50:22.952Z,1.30
2023-03-08T11:53:03.308Z,0.65
2023-03-08T11:55:47.149Z,1.20
2023-03-08T11:58:22.512Z,1.10
2023-03-08T12:00:54.624Z,1.67
2023-03-08T12:03:26.482Z,1.40
2023-03-08T12:05:59.144Z,2.05
2023-03-08T12:08:32.700Z,0.82
2023-03-08T12:11:04.831Z,1.65
2023-03-08T12:13:36.036Z,2.75
2023-03-08T12:16:12.149Z,1.27
2023-03-08T12:18:46.907Z,1.08
2023-03-08T12:21:31.507Z,1.48
2023-03-08T12:24:12.966Z,1.42
2023-03-08T12:26:44.892Z,0.93
2023-03-08T12:29:21.732Z,1.60
2023-03-08T12:31:52.013Z,1.20
2023-03-08T12:34:28.941Z,1.25
2023-03-08T12:36:58.322Z,2.55
2023-03-08T12:39:29.934Z,1.52
2023-03-08T12:42:02.747Z,1.55
2023-03-08T12:44:32.233Z,1.33
2023-03-08T12:47:04.305Z,1.40
2023-03-08T12:49:35.516Z,2.65
2023-03-08T12:52:07.490Z,1.23
2023-03-08T12:54:36.758Z,0.95
2023-03-08T12:57:17.242Z,1.10
2023-03-08T12:59:46.846Z,1.15
2023-03-08T13:02:28.531Z,1.85
2023-03-08T13:05:04.909Z,1.20
2023-03-08T13:07:39.542Z,1.25
2023-03-08T13:10:19.869Z,1.30
2023-03-08T13:13:31.132Z,0.82
2023-03-08T13:16:21.460Z,2.47
2023-03-08T13:18:54.989Z,1.42
2023-03-08T13:21:34.546Z,1.90
2023-03-08T13:24:11.260Z,2.47
2023-03-08T13:26:52.132Z,2.90
2023-03-08T13:29:22.318Z,1.40
2023-03-08T13:31:51.372Z,2.70
2023-03-08T13:34:26.471Z,1.25
2023-03-08T13:36:54.927Z,2.00
2023-03-08T13:39:28.986Z,1.70
2023-03-08T13:42:07.792Z,0.93
2023-03-08T13:44:35.749Z,1.13
2023-03-08T13:47:06.075Z,1.38
2023-03-08T13:49:37.496Z,3.65
2023-03-08T13:52:15.136Z,1.15
2023-03-08T13:54:47.906Z,1.83
2023-03-08T13:57:22.813Z,0.95
2023-03-08T13:59:52.173Z,1.30
2023-03-08T14:02:22.661Z,1.00
2023-03-08T14:04:50.745Z,1.48
2023-03-08T14:07:23.181Z,1.02
2023-03-08T14:09:52.649Z,2.10
2023-03-08T14:12:23.918Z,1.25
2023-03-08T14:14:54.763Z,3.72
2023-03-08T14:17:24.784Z,1.23
2023-03-08T14:19:57.575Z,1.25
2023-03-08T14:22:38.534Z,1.50
2023-03-08T14:25:23.368Z,1.25
2023-03-08T14:27:51.697Z,1.10
2023-03-08T14:30:21.754Z,1.50
2023-03-08T14:33:02.384Z,1.70
2023-03-08T14:35:33.930Z,2.65
2023-03-08T14:38:02.445Z,1.10
2023-03-08T14:40:36.544Z,2.30
2023-03-08T14:43:06.394Z,3.70
2023-03-08T14:45:37.719Z,1.40
2023-03-08T14:48:29.935Z,1.30
2023-03-08T14:50:59.937Z,1.27
2023-03-08T14:53:33.517Z,2.75
2023-03-08T14:56:06.391Z,1.95
2023-03-08T14:58:39.131Z,2.63
2023-03-08T15:01:07.168Z,1.65
2023-03-08T15:03:35.427Z,1.05
2023-03-08T15:06:12.614Z,1.50
2023-03-08T15:08:40.730Z,0.88
2023-03-08T15:11:10.213Z,1.05
2023-03-08T15:13:38.137Z,2.00
2023-03-08T15:16:07.792Z,0.93
2023-03-08T15:18:35.738Z,1.65
2023-03-08T15:21:04.115Z,1.50
2023-03-08T15:23:35.044Z,1.50
2023-03-08T15:26:03.998Z,2.72
2023-03-08T15:28:33.780Z,2.33
2023-03-08T15:31:01.754Z,2.47
2023-03-08T15:33:29.737Z,1.98
2023-03-08T15:35:59.405Z,1.70
2023-03-08T15:38:27.620Z,3.35
2023-03-08T15:40:55.530Z,1.83
2023-03-08T15:43:23.521Z,1.65
2023-03-08T15:45:52.851Z,1.85
2023-03-08T15:48:20.955Z,2.05
2023-03-08T15:50:49.533Z,1.65
2023-03-08T15:53:29.605Z,1.48
2023-03-08T15:56:02.808Z,1.50
2023-03-08T15:58:30.733Z,2.90
2023-03-08T16:01:00.173Z,1.60
2023-03-08T16:03:31.210Z,1.63
2023-03-08T16:05:59.925Z,2.47
2023-03-08T16:08:28.865Z,1.63
2023-03-08T16:11:00.328Z,2.92
2023-03-08T16:13:28.329Z,1.15
2023-03-08T16:16:00.937Z,1.17
2023-03-08T16:18:32.651Z,1.65
2023-03-08T16:21:00.845Z,1.63
2023-03-08T16:23:29.035Z,1.52
2023-03-08T16:26:14.231Z,1.65
2023-03-08T16:28:45.181Z,2.22
2023-03-08T16:31:16.516Z,1.75
2023-03-08T16:33:45.120Z,2.10
2023-03-08T16:36:14.170Z,3.63
2023-03-08T16:38:44.860Z,3.00
2023-03-08T16:41:14.606Z,2.63
2023-03-08T16:43:47.754Z,4.32
2023-03-08T16:46:19.773Z,3.55
2023-03-08T16:48:50.082Z,3.53
2023-03-08T16:51:20.242Z,3.25
2023-03-08T16:53:49.310Z,2.58
2023-03-08T16:56:21.710Z,5.80
2023-03-08T16:58:50.158Z,4.25
2023-03-08T17:01:20.644Z,3.22
2023-03-08T17:03:49.316Z,4.78
2023-03-08T17:06:20.163Z,2.92
2023-03-08T17:08:49.370Z,2.88
2023-03-08T17:11:18.479Z,3.15
2023-03-08T17:13:51.210Z,2.75
2023-03-08T17:16:22.687Z,3.88
2023-03-08T17:18:52.094Z,2.60
2023-03-08T17:21:21.107Z,3.78
2023-03-08T17:23:50.788Z,6.45
2023-03-08T17:26:20.703Z,3.47
2023-03-08T17:28:50.545Z,8.02
2023-03-08T17:31:21.975Z,5.30
2023-03-08T17:33:51.078Z,4.93
2023-03-08T17:36:19.981Z,6.07
2023-03-08T17:38:48.132Z,5.32
2023-03-08T17:41:17.617Z,4.38
2023-03-08T17:43:45.951Z,3.03
2023-03-08T17:46:15.368Z,4.82
2023-03-08T17:48:45.364Z,2.53
2023-03-08T17:51:18.210Z,2.75
2023-03-08T17:53:47.494Z,1.45
2023-03-08T17:56:17.444Z,2.40
2023-03-08T17:58:48.132Z,2.00
2023-03-08T18:01:17.937Z,1.40
2023-03-08T18:03:48.092Z,1.90
2023-03-08T18:06:21.129Z,1.50
2023-03-08T18:08:49.341Z,2.60
2023-03-08T18:11:17.324Z,2.17
2023-03-08T18:13:47.669Z,3.37
2023-03-08T18:16:17.431Z,1.63
2023-03-08T18:18:49.695Z,1.77
2023-03-08T18:21:22.295Z,3.38
2023-03-08T18:23:50.790Z,5.10
2023-03-08T18:26:19.354Z,2.55
2023-03-08T18:28:51.019Z,6.65
2023-03-08T18:31:23.537Z,3.95
2023-03-08T18:33:55.192Z,3.47
2023-03-08T18:36:24.329Z,3.58
2023-03-08T18:38:52.640Z,4.85
2023-03-08T18:41:22.732Z,4.47
2023-03-08T18:43:51.518Z,5.28
2023-03-08T18:46:19.788Z,3.13
2023-03-08T18:48:52.142Z,2.92
2023-03-08T18:54:35.112Z,2.42
2023-03-08T18:57:03.389Z,3.28
2023-03-08T18:59:33.644Z,2.13
2023-03-08T19:02:02.253Z,2.25
2023-03-08T19:04:30.228Z,3.70
2023-03-08T19:07:01.363Z,3.67
2023-03-08T19:09:29.498Z,2.75
2023-03-08T19:11:57.497Z,5.50
2023-03-08T19:14:25.598Z,3.17
2023-03-08T19:16:53.574Z,2.58
2023-03-08T19:19:21.604Z,2.97
2023-03-08T19:21:50.205Z,4.03
2023-03-08T19:24:21.594Z,3.95
2023-03-08T19:26:52.848Z,4.80
2023-03-08T19:29:22.456Z,3.10
2023-03-08T19:31:52.825Z,2.93
2023-03-08T19:34:23.274Z,3.63
2023-03-08T19:36:51.693Z,3.47
2023-03-08T19:39:23.350Z,2.83
2023-03-08T19:41:52.653Z,2.37
2023-03-08T19:44:22.733Z,2.60
2023-03-08T19:46:51.180Z,2.30
2023-03-08T19:49:20.985Z,1.60
2023-03-08T19:51:49.731Z,2.07
2023-03-08T19:54:18.251Z,4.53
2023-03-08T19:56:48.888Z,5.60
2023-03-08T19:59:18.953Z,4.30
2023-03-08T20:01:47.526Z,2.90
2023-03-08T20:04:35.488Z,2.28
2023-03-08T20:07:05.202Z,1.67
2023-03-08T20:09:48.906Z,3.33
2023-03-08T20:12:21.192Z,3.73
2023-03-08T20:14:49.557Z,4.50
2023-03-08T20:17:18.196Z,6.90
2023-03-08T20:19:47.672Z,9.30
2023-03-08T20:22:20.801Z,5.90
2023-03-08T20:24:49.700Z,6.30
2023-03-08T20:27:19.276Z,4.90
2023-03-08T20:29:47.468Z,4.70
2023-03-08T20:32:15.957Z,4.13
2023-03-08T20:34:44.187Z,5.17
2023-03-08T20:37:12.337Z,4.33
2023-03-08T20:39:40.723Z,3.87
2023-03-08T20:42:08.902Z,5.13
2023-03-08T20:44:38.620Z,4.13
2023-03-08T20:47:08.896Z,4.37
2023-03-08T20:49:37.220Z,4.70
2023-03-08T20:52:05.726Z,7.87
2023-03-08T20:54:34.027Z,8.43
2023-03-08T20:57:02.250Z,4.27
2023-03-08T20:59:30.540Z,3.13
2023-03-08T21:02:00.535Z,4.40
2023-03-08T21:04:28.722Z,3.20
2023-03-08T21:06:56.993Z,4.47
2023-03-08T21:09:27.929Z,4.00
2023-03-08T21:11:56.224Z,3.60
2023-03-08T21:14:25.293Z,3.93
2023-03-08T21:16:53.363Z,4.60
2023-03-08T21:19:26.724Z,3.53
2023-03-08T21:21:55.248Z,5.53
2023-03-08T21:24:23.764Z,3.13
2023-03-08T21:26:52.200Z,3.67
2023-03-08T21:29:21.748Z,3.93
2023-03-08T21:31:52.302Z,3.10
2023-03-08T21:34:23.725Z,2.30
2023-03-08T21:36:52.198Z,3.03
2023-03-08T21:39:20.567Z,2.13
2023-03-08T21:41:50.868Z,2.97
2023-03-08T21:44:21.185Z,4.73
2023-03-08T21:46:51.628Z,2.20
2023-03-08T21:49:23.385Z,2.07
2023-03-08T21:51:52.742Z,2.13
2023-03-08T21:54:22.081Z,2.50
2023-03-08T21:56:53.236Z,3.60
2023-03-08T21:59:24.164Z,2.63
2023-03-08T22:01:54.140Z,3.13
2023-03-08T22:04:24.066Z,4.40
2023-03-08T22:06:57.906Z,2.17
2023-03-08T22:09:28.186Z,1.50
2023-03-08T22:11:57.079Z,2.80
2023-03-08T22:14:25.366Z,3.70
2023-03-08T22:16:54.891Z,3.57
2023-03-08T22:19:24.612Z,4.87
2023-03-08T22:21:52.692Z,2.10
2023-03-08T22:24:20.752Z,2.20
2023-03-08T22:26:48.754Z,2.50
2023-03-08T22:29:16.748Z,2.90
2023-03-08T22:34:39.062Z,1.33
2023-03-08T22:37:07.264Z,2.30
2023-03-08T22:39:35.219Z,2.90
2023-03-08T22:42:03.575Z,1.60
2023-03-08T22:44:31.942Z,2.40
2023-03-08T22:47:00.181Z,3.23
2023-03-08T22:49:28.203Z,1.90
2023-03-08T22:51:57.509Z,3.63
2023-03-08T22:54:26.267Z,2.63
2023-03-08T22:56:54.803Z,3.33
2023-03-08T22:59:22.710Z,3.27
2023-03-08T23:01:50.699Z,3.47
2023-03-08T23:04:18.769Z,2.97
2023-03-08T23:06:47.653Z,2.73
2023-03-08T23:09:17.886Z,2.63
2023-03-08T23:11:46.690Z,2.60
2023-03-08T23:14:15.069Z,1.90
2023-03-08T23:16:44.897Z,2.20
2023-03-08T23:19:14.701Z,3.67
2023-03-08T23:21:44.584Z,3.27
2023-03-08T23:24:13.465Z,2.70
2023-03-08T23:26:43.183Z,2.17
2023-03-08T23:29:11.334Z,2.40
2023-03-08T23:31:40.668Z,3.13
2023-03-08T23:34:08.626Z,3.03
2023-03-08T23:36:36.457Z,4.60
2023-03-08T23:39:04.804Z,3.07
2023-03-08T23:41:33.800Z,5.47
2023-03-08T23:44:03.929Z,2.97
2023-03-08T23:46:32.041Z,4.17
2023-03-08T23:49:01.500Z,2.90
2023-03-08T23:51:31.315Z,4.30
2023-03-08T23:54:01.756Z,4.00
2023-03-08T23:56:37.524Z,2.83
2023-03-08T23:59:11.234Z,4.43
