createdAt,value
2022-08-22T00:02:33.114Z,31.85
2022-08-22T00:02:48.854Z,35.53
2022-08-22T00:02:53.827Z,30.17
2022-08-22T00:05:13.516Z,43.47
2022-08-22T00:07:56.291Z,32.47
2022-08-22T00:10:57.891Z,35.30
2022-08-22T00:13:34.294Z,36.63
2022-08-22T00:16:05.731Z,40.13
2022-08-22T00:18:39.452Z,38.15
2022-08-22T00:21:31.809Z,41.08
2022-08-22T00:24:34.086Z,31.90
2022-08-22T00:27:08.421Z,35.30
2022-08-22T00:29:45.726Z,34.33
2022-08-22T00:32:20.575Z,32.88
2022-08-22T00:35:07.734Z,31.73
2022-08-22T00:37:46.158Z,39.22
2022-08-22T00:40:30.320Z,34.00
2022-08-22T00:43:08.471Z,39.88
2022-08-22T00:45:53.715Z,34.92
2022-08-22T00:48:53.473Z,35.50
2022-08-22T00:51:40.554Z,33.92
2022-08-22T00:54:32.154Z,25.02
2022-08-22T00:57:22.527Z,23.45
2022-08-22T01:00:13.351Z,29.20
2022-08-22T01:02:58.632Z,34.30
2022-08-22T01:05:49.536Z,29.38
2022-08-22T01:08:22.293Z,36.38
2022-08-22T01:11:04.130Z,32.08
2022-08-22T01:14:14.844Z,26.00
2022-08-22T01:17:02.598Z,25.73
2022-08-22T01:20:14.299Z,28.95
2022-08-22T01:23:02.255Z,38.33
2022-08-22T01:25:58.019Z,37.65
2022-08-22T01:28:38.407Z,37.47
2022-08-22T01:31:13.144Z,32.88
2022-08-22T01:34:04.517Z,29.25
2022-08-22T01:36:49.284Z,29.25
2022-08-22T01:39:25.749Z,28.67
2022-08-22T01:42:23.455Z,29.38
2022-08-22T01:45:19.146Z,30.20
2022-08-22T01:47:56.700Z,28.37
2022-08-22T01:50:35.232Z,26.13
2022-08-22T01:53:12.443Z,30.10
2022-08-22T01:55:45.805Z,28.02
2022-08-22T01:58:23.690Z,27.80
2022-08-22T02:01:08.543Z,36.88
2022-08-22T02:03:40.264Z,24.92
2022-08-22T02:06:31.892Z,25.45
2022-08-22T02:09:19.643Z,31.88
2022-08-22T02:12:21.537Z,20.30
2022-08-22T02:15:07.706Z,30.13
2022-08-22T02:17:54.741Z,25.38
2022-08-22T02:20:37.948Z,26.02
2022-08-22T02:23:15.689Z,29.92
2022-08-22T02:26:01.009Z,19.30
2022-08-22T02:28:36.670Z,20.73
2022-08-22T02:33:46.652Z,18.98
2022-08-22T02:36:19.536Z,22.55
2022-08-22T02:39:07.024Z,31.17
2022-08-22T02:41:57.317Z,23.45
2022-08-22T02:44:32.000Z,23.30
2022-08-22T02:47:22.455Z,24.00
2022-08-22T02:50:03.200Z,27.30
2022-08-22T02:52:49.786Z,31.40
2022-08-22T02:55:29.733Z,28.57
2022-08-22T02:58:18.129Z,29.42
2022-08-22T03:01:09.444Z,23.00
2022-08-22T03:03:41.125Z,29.92
2022-08-22T03:06:32.438Z,25.08
2022-08-22T03:09:20.704Z,21.80
2022-08-22T03:11:52.806Z,36.78
2022-08-22T03:14:31.097Z,30.45
2022-08-22T03:17:05.880Z,23.88
2022-08-22T03:19:46.300Z,26.77
2022-08-22T03:22:22.137Z,30.38
2022-08-22T03:25:26.687Z,25.52
2022-08-22T03:28:10.227Z,33.42
2022-08-22T03:31:05.500Z,27.90
2022-08-22T03:33:32.456Z,19.45
2022-08-22T03:36:05.414Z,20.85
2022-08-22T03:38:32.134Z,20.95
2022-08-22T03:41:10.933Z,24.88
2022-08-22T03:43:55.860Z,28.05
2022-08-22T03:46:35.499Z,30.65
2022-08-22T03:49:23.451Z,27.30
2022-08-22T03:52:31.559Z,26.90
2022-08-22T03:55:18.969Z,24.35
2022-08-22T03:57:52.031Z,28.83
2022-08-22T04:00:34.013Z,26.42
2022-08-22T04:03:28.297Z,21.10
2022-08-22T04:06:03.918Z,28.05
2022-08-22T04:08:56.938Z,27.58
2022-08-22T04:11:56.782Z,24.05
2022-08-22T04:14:29.261Z,27.73
2022-08-22T04:17:31.435Z,25.70
2022-08-22T04:20:09.891Z,22.77
2022-08-22T04:23:44.250Z,22.40
2022-08-22T04:26:19.630Z,16.88
2022-08-22T04:28:57.135Z,21.98
2022-08-22T04:31:29.914Z,20.98
2022-08-22T04:34:03.928Z,28.00
2022-08-22T04:36:39.413Z,18.45
2022-08-22T04:41:48.806Z,23.83
2022-08-22T04:44:30.516Z,24.92
2022-08-22T04:47:08.259Z,25.02
2022-08-22T04:49:37.251Z,19.65
2022-08-22T04:52:24.495Z,16.50
2022-08-22T04:55:08.540Z,27.75
2022-08-22T04:58:02.562Z,23.15
2022-08-22T05:00:59.366Z,18.38
2022-08-22T05:03:28.910Z,16.80
2022-08-22T05:05:59.054Z,25.35
2022-08-22T05:08:31.088Z,20.02
2022-08-22T05:11:00.970Z,20.77
2022-08-22T05:13:50.037Z,24.27
2022-08-22T05:16:22.803Z,23.95
2022-08-22T05:18:53.817Z,24.85
2022-08-22T05:21:27.061Z,21.92
2022-08-22T05:24:02.919Z,26.95
2022-08-22T05:26:36.303Z,15.60
2022-08-22T05:29:08.142Z,18.70
2022-08-22T05:31:47.548Z,14.70
2022-08-22T05:34:19.114Z,20.13
2022-08-22T05:37:12.790Z,23.70
2022-08-22T05:39:47.168Z,21.35
2022-08-22T05:42:21.297Z,18.53
2022-08-22T05:44:48.671Z,15.63
2022-08-22T05:47:33.562Z,20.75
2022-08-22T05:50:08.252Z,19.88
2022-08-22T05:52:53.132Z,23.08
2022-08-22T05:55:38.098Z,14.60
2022-08-22T05:58:44.468Z,17.77
2022-08-22T06:01:17.197Z,26.50
2022-08-22T06:04:06.770Z,16.83
2022-08-22T06:06:46.985Z,16.33
2022-08-22T06:09:35.860Z,20.45
2022-08-22T06:12:21.885Z,17.52
2022-08-22T06:15:12.306Z,16.80
2022-08-22T06:17:49.819Z,14.73
2022-08-22T06:20:22.197Z,22.38
2022-08-22T06:22:58.697Z,18.10
2022-08-22T06:25:31.069Z,22.73
2022-08-22T06:28:09.841Z,13.93
2022-08-22T06:30:38.025Z,21.02
2022-08-22T06:33:12.807Z,16.58
2022-08-22T06:36:05.710Z,16.55
2022-08-22T06:38:51.744Z,13.23
2022-08-22T06:41:22.095Z,20.73
2022-08-22T06:43:52.747Z,21.88
2022-08-22T06:46:22.062Z,14.82
2022-08-22T06:48:49.163Z,24.00
2022-08-22T06:51:19.409Z,17.55
2022-08-22T06:53:49.981Z,16.98
2022-08-22T06:56:40.610Z,19.52
2022-08-22T06:59:14.690Z,18.90
2022-08-22T07:01:56.384Z,12.50
2022-08-22T07:04:26.793Z,23.13
2022-08-22T07:06:56.450Z,24.13
2022-08-22T07:09:26.160Z,12.85
2022-08-22T07:11:56.233Z,17.70
2022-08-22T07:14:31.688Z,17.38
2022-08-22T07:17:04.873Z,16.83
2022-08-22T07:19:35.998Z,26.15
2022-08-22T07:22:14.843Z,16.65
2022-08-22T07:24:50.588Z,14.25
2022-08-22T07:27:30.800Z,20.38
2022-08-22T07:30:09.986Z,23.23
2022-08-22T07:32:51.888Z,24.02
2022-08-22T07:35:24.385Z,32.72
2022-08-22T07:38:17.063Z,21.63
2022-08-22T07:40:55.596Z,32.10
2022-08-22T07:43:30.795Z,18.13
2022-08-22T07:46:31.440Z,26.02
2022-08-22T07:49:13.883Z,16.27
2022-08-22T07:51:45.206Z,23.00
2022-08-22T07:54:15.659Z,20.65
2022-08-22T07:56:53.468Z,16.60
2022-08-22T07:59:22.320Z,18.00
2022-08-22T08:01:53.618Z,22.80
2022-08-22T08:04:28.287Z,20.90
2022-08-22T08:06:58.763Z,19.33
2022-08-22T08:09:30.854Z,19.10
2022-08-22T08:11:59.810Z,16.60
2022-08-22T08:14:27.234Z,23.35
2022-08-22T08:17:05.980Z,18.65
2022-08-22T08:19:36.910Z,23.15
2022-08-22T08:22:04.978Z,21.33
2022-08-22T08:24:41.358Z,10.85
2022-08-22T08:27:38.408Z,23.27
2022-08-22T08:30:53.060Z,17.50
2022-08-22T08:33:25.050Z,15.68
2022-08-22T08:36:16.730Z,21.30
2022-08-22T08:39:14.283Z,11.95
2022-08-22T08:41:46.860Z,20.10
2022-08-22T08:44:17.088Z,24.70
2022-08-22T08:47:07.143Z,33.58
2022-08-22T08:49:50.557Z,26.65
2022-08-22T08:52:40.548Z,24.38
2022-08-22T08:55:28.685Z,30.58
2022-08-22T08:58:33.901Z,16.30
2022-08-22T09:01:19.434Z,17.50
2022-08-22T09:03:52.250Z,23.30
2022-08-22T09:06:56.803Z,25.90
2022-08-22T09:09:46.425Z,25.42
2022-08-22T09:13:12.353Z,20.85
2022-08-22T09:16:04.579Z,21.10
2022-08-22T09:18:51.025Z,18.65
2022-08-22T09:21:27.612Z,18.63
2022-08-22T09:24:27.955Z,19.50
2022-08-22T09:26:58.043Z,19.95
2022-08-22T09:29:59.800Z,24.08
2022-08-22T09:33:16.945Z,21.27
2022-08-22T09:36:05.979Z,24.45
2022-08-22T09:38:57.392Z,20.15
2022-08-22T09:41:36.677Z,23.10
2022-08-22T09:44:12.703Z,21.63
2022-08-22T09:46:40.134Z,28.15
2022-08-22T09:49:14.502Z,28.48
2022-08-22T09:52:14.413Z,17.08
2022-08-22T09:55:16.931Z,33.85
2022-08-22T09:58:11.229Z,29.02
2022-08-22T10:00:55.239Z,25.42
2022-08-22T10:03:33.788Z,27.38
2022-08-22T10:06:05.482Z,29.95
2022-08-22T10:08:48.427Z,27.52
2022-08-22T10:11:42.268Z,19.38
2022-08-22T10:14:24.387Z,20.92
2022-08-22T10:17:21.810Z,23.40
2022-08-22T10:19:59.765Z,31.15
2022-08-22T10:22:36.678Z,30.70
2022-08-22T10:25:22.774Z,29.70
2022-08-22T10:28:07.880Z,33.33
2022-08-22T10:30:51.099Z,37.58
2022-08-22T10:33:31.426Z,30.85
2022-08-22T10:36:11.857Z,38.10
2022-08-22T10:38:53.584Z,49.70
2022-08-22T10:41:47.434Z,36.10
2022-08-22T10:44:23.545Z,50.63
2022-08-22T10:46:53.077Z,51.13
2022-08-22T10:49:30.655Z,54.38
2022-08-22T10:52:29.676Z,63.58
2022-08-22T10:55:11.996Z,43.75
2022-08-22T10:57:52.533Z,49.63
2022-08-22T11:00:58.498Z,43.17
2022-08-22T11:03:43.482Z,49.60
2022-08-22T11:06:45.319Z,30.98
2022-08-22T11:09:35.783Z,58.13
2022-08-22T11:12:16.061Z,39.45
2022-08-22T11:15:14.267Z,43.17
2022-08-22T11:18:31.282Z,48.72
2022-08-22T11:21:04.679Z,53.65
2022-08-22T11:24:01.894Z,54.78
2022-08-22T11:26:51.417Z,54.28
2022-08-22T11:29:24.069Z,51.55
2022-08-22T11:32:13.808Z,67.97
2022-08-22T11:35:11.925Z,67.82
2022-08-22T11:37:47.708Z,70.68
2022-08-22T11:40:46.597Z,58.08
2022-08-22T11:43:41.621Z,69.70
2022-08-22T11:46:30.325Z,50.47
2022-08-22T11:49:04.047Z,56.58
2022-08-22T11:51:59.256Z,49.20
2022-08-22T11:54:51.746Z,54.50
2022-08-22T11:57:44.775Z,64.85
2022-08-22T12:00:20.819Z,53.65
2022-08-22T12:03:25.116Z,75.03
2022-08-22T12:06:03.485Z,53.97
2022-08-22T12:08:30.345Z,59.80
2022-08-22T12:11:03.452Z,61.13
2022-08-22T12:14:06.646Z,68.07
2022-08-22T12:17:08.253Z,61.72
2022-08-22T12:20:16.831Z,65.45
2022-08-22T12:22:58.770Z,84.28
2022-08-22T12:25:53.286Z,73.05
2022-08-22T12:28:35.834Z,75.15
2022-08-22T12:31:05.677Z,81.00
2022-08-22T12:34:01.263Z,60.90
2022-08-22T12:37:07.152Z,72.05
2022-08-22T12:40:19.249Z,81.28
2022-08-22T12:43:06.618Z,68.10
2022-08-22T12:45:40.376Z,72.30
2022-08-22T12:48:32.160Z,93.43
2022-08-22T12:51:17.211Z,56.20
2022-08-22T12:54:05.582Z,68.07
2022-08-22T12:56:47.675Z,83.50
2022-08-22T12:59:27.522Z,67.70
2022-08-22T13:01:59.467Z,78.50
2022-08-22T13:04:33.202Z,75.78
2022-08-22T13:07:23.152Z,89.90
2022-08-22T13:10:40.379Z,77.68
2022-08-22T13:13:12.052Z,102.75
2022-08-22T13:15:53.601Z,68.28
2022-08-22T13:18:31.245Z,72.10
2022-08-22T13:21:02.268Z,82.50
2022-08-22T13:23:39.690Z,66.50
2022-08-22T13:26:33.019Z,76.50
2022-08-22T13:29:25.224Z,69.22
2022-08-22T13:32:00.261Z,68.68
2022-08-22T13:34:33.220Z,75.43
2022-08-22T13:37:11.068Z,72.22
2022-08-22T13:39:42.558Z,59.65
2022-08-22T13:42:30.431Z,65.97
2022-08-22T13:45:02.379Z,61.28
2022-08-22T13:47:32.516Z,42.60
2022-08-22T13:50:22.979Z,65.60
2022-08-22T13:53:11.517Z,58.53
2022-08-22T13:55:56.930Z,49.85
2022-08-22T13:58:44.189Z,55.17
2022-08-22T14:01:14.957Z,46.78
2022-08-22T14:04:07.966Z,56.08
2022-08-22T14:07:13.438Z,54.05
2022-08-22T14:12:57.087Z,43.45
2022-08-22T14:15:45.681Z,46.55
2022-08-22T14:18:36.503Z,66.82
2022-08-22T14:21:18.301Z,54.53
2022-08-22T14:23:50.339Z,53.03
2022-08-22T14:26:49.136Z,55.60
2022-08-22T14:29:18.723Z,35.95
2022-08-22T14:32:06.590Z,48.35
2022-08-22T14:34:41.718Z,43.13
2022-08-22T14:37:27.539Z,53.22
2022-08-22T14:40:01.444Z,42.78
2022-08-22T14:42:58.800Z,43.97
2022-08-22T14:45:34.483Z,45.90
2022-08-22T14:48:30.617Z,54.85
2022-08-22T14:51:06.183Z,63.38
2022-08-22T14:53:38.620Z,42.08
2022-08-22T14:56:22.024Z,52.45
2022-08-22T14:59:08.953Z,54.58
2022-08-22T15:02:11.939Z,51.67
2022-08-22T15:04:44.259Z,56.35
2022-08-22T15:07:25.033Z,55.63
2022-08-22T15:10:11.904Z,44.95
2022-08-22T15:12:49.535Z,53.63
2022-08-22T15:15:49.315Z,54.10
2022-08-22T15:18:58.822Z,47.95
2022-08-22T15:21:30.222Z,73.28
2022-08-22T15:24:04.420Z,53.25
2022-08-22T15:26:50.080Z,55.35
2022-08-22T15:29:24.435Z,46.63
2022-08-22T15:31:54.728Z,57.15
2022-08-22T15:34:44.953Z,47.75
2022-08-22T15:37:20.681Z,51.85
2022-08-22T15:40:14.181Z,56.92
2022-08-22T15:42:51.075Z,41.65
2022-08-22T15:45:34.841Z,47.53
2022-08-22T15:48:07.835Z,37.08
2022-08-22T15:50:58.645Z,54.70
2022-08-22T15:53:33.483Z,42.30
2022-08-22T15:56:05.496Z,50.15
2022-08-22T15:58:37.274Z,40.80
2022-08-22T16:01:19.777Z,35.53
2022-08-22T16:04:08.505Z,47.53
2022-08-22T16:06:50.492Z,45.17
2022-08-22T16:09:38.440Z,58.35
2022-08-22T16:12:11.812Z,55.20
2022-08-22T16:14:41.427Z,48.58
2022-08-22T16:17:30.009Z,52.03
2022-08-22T16:20:15.893Z,57.92
2022-08-22T16:22:58.756Z,53.17
2022-08-22T16:25:44.450Z,36.05
2022-08-22T16:28:57.011Z,44.28
2022-08-22T16:31:48.136Z,44.38
2022-08-22T16:34:18.125Z,52.92
2022-08-22T16:37:03.537Z,45.78
2022-08-22T16:39:39.468Z,54.67
2022-08-22T16:42:15.807Z,59.42
2022-08-22T16:44:54.215Z,47.45
2022-08-22T16:47:56.788Z,42.47
2022-08-22T16:50:31.578Z,55.10
2022-08-22T16:53:16.988Z,53.38
2022-08-22T16:55:47.973Z,55.92
2022-08-22T16:58:57.010Z,54.92
2022-08-22T17:01:46.132Z,55.80
2022-08-22T17:04:50.134Z,50.65
2022-08-22T17:07:32.890Z,63.13
2022-08-22T17:10:23.599Z,53.67
2022-08-22T17:13:08.793Z,46.53
2022-08-22T17:15:50.522Z,50.70
2022-08-22T17:18:45.397Z,46.33
2022-08-22T17:21:25.896Z,45.08
2022-08-22T17:23:58.953Z,57.20
2022-08-22T17:26:41.268Z,43.40
2022-08-22T17:29:45.612Z,63.88
2022-08-22T17:32:20.837Z,44.10
2022-08-22T17:34:57.490Z,68.55
2022-08-22T17:38:02.473Z,55.22
2022-08-22T17:41:04.650Z,47.60
2022-08-22T17:43:49.493Z,57.20
2022-08-22T17:46:29.935Z,67.63
2022-08-22T17:49:12.244Z,54.80
2022-08-22T17:52:11.597Z,54.13
2022-08-22T17:54:59.125Z,56.75
2022-08-22T17:57:40.698Z,54.00
2022-08-22T18:00:20.269Z,62.03
2022-08-22T18:03:08.790Z,49.17
2022-08-22T18:06:04.990Z,41.58
2022-08-22T18:12:03.294Z,49.83
2022-08-22T18:14:54.995Z,50.78
2022-08-22T18:17:34.896Z,58.40
2022-08-22T18:20:08.426Z,57.03
2022-08-22T18:22:54.099Z,56.45
2022-08-22T18:25:21.205Z,50.63
2022-08-22T18:28:03.612Z,56.50
2022-08-22T18:30:47.923Z,49.70
2022-08-22T18:33:29.047Z,53.88
2022-08-22T18:36:23.725Z,62.72
2022-08-22T18:39:00.137Z,62.97
2022-08-22T18:41:38.926Z,50.05
2022-08-22T18:44:20.119Z,50.83
2022-08-22T18:46:51.982Z,58.60
2022-08-22T18:49:19.738Z,76.93
2022-08-22T18:52:05.682Z,43.70
2022-08-22T18:57:49.386Z,42.30
2022-08-22T19:00:53.757Z,62.25
2022-08-22T19:03:53.825Z,48.83
2022-08-22T19:06:45.188Z,45.97
2022-08-22T19:09:35.352Z,56.65
2022-08-22T19:12:35.773Z,51.72
2022-08-22T19:15:21.525Z,56.38
2022-08-22T19:18:15.280Z,52.80
2022-08-22T19:21:00.630Z,60.75
2022-08-22T19:23:37.073Z,44.83
2022-08-22T19:26:26.033Z,46.80
2022-08-22T19:29:13.212Z,37.00
2022-08-22T19:31:52.159Z,55.25
2022-08-22T19:34:37.072Z,41.42
2022-08-22T19:37:30.751Z,31.67
2022-08-22T19:42:34.329Z,48.88
2022-08-22T19:45:03.920Z,53.25
2022-08-22T19:47:40.393Z,46.85
2022-08-22T19:50:28.065Z,41.78
2022-08-22T19:53:27.253Z,41.83
2022-08-22T19:56:14.344Z,38.13
2022-08-22T19:58:50.590Z,53.28
2022-08-22T20:01:26.008Z,33.95
2022-08-22T20:04:05.737Z,49.00
2022-08-22T20:07:15.317Z,41.97
2022-08-22T20:10:11.615Z,44.67
2022-08-22T20:15:20.844Z,42.90
2022-08-22T20:18:11.659Z,44.35
2022-08-22T20:20:54.716Z,46.67
2022-08-22T20:23:31.589Z,42.30
2022-08-22T20:25:59.030Z,43.70
2022-08-22T20:28:35.425Z,49.58
2022-08-22T20:31:06.705Z,38.50
2022-08-22T20:33:42.517Z,35.60
2022-08-22T20:36:16.737Z,44.83
2022-08-22T20:39:00.123Z,39.20
2022-08-22T20:41:54.069Z,60.58
2022-08-22T20:44:31.662Z,38.35
2022-08-22T20:47:07.859Z,45.90
2022-08-22T20:49:48.430Z,48.63
2022-08-22T20:52:26.422Z,55.90
2022-08-22T20:55:11.050Z,38.17
2022-08-22T20:57:51.678Z,39.08
2022-08-22T21:00:24.462Z,43.65
2022-08-22T21:03:02.465Z,37.08
2022-08-22T21:05:41.525Z,46.45
2022-08-22T21:08:26.531Z,41.38
2022-08-22T21:11:24.000Z,32.92
2022-08-22T21:13:52.045Z,51.70
2022-08-22T21:16:32.028Z,35.33
2022-08-22T21:19:01.706Z,38.67
2022-08-22T21:21:34.597Z,44.33
2022-08-22T21:24:07.377Z,50.17
2022-08-22T21:26:46.459Z,48.17
2022-08-22T21:29:13.241Z,35.42
2022-08-22T21:31:48.572Z,39.33
2022-08-22T21:34:23.427Z,43.13
2022-08-22T21:36:53.762Z,30.27
2022-08-22T21:39:29.021Z,49.13
2022-08-22T21:42:01.983Z,51.20
2022-08-22T21:44:31.608Z,39.05
2022-08-22T21:47:23.298Z,33.20
2022-08-22T21:50:00.821Z,47.13
2022-08-22T21:52:29.387Z,42.55
2022-08-22T21:55:17.038Z,38.95
2022-08-22T21:57:44.444Z,32.20
2022-08-22T22:00:57.637Z,35.70
2022-08-22T22:03:30.831Z,44.90
2022-08-22T22:06:04.190Z,41.35
2022-08-22T22:08:31.535Z,34.83
2022-08-22T22:11:01.904Z,34.70
2022-08-22T22:13:29.539Z,50.30
2022-08-22T22:15:56.994Z,35.20
2022-08-22T22:18:28.976Z,37.15
2022-08-22T22:20:56.516Z,31.77
2022-08-22T22:23:23.496Z,40.47
2022-08-22T22:25:51.913Z,42.88
2022-08-22T22:28:47.737Z,34.88
2022-08-22T22:31:18.213Z,34.92
2022-08-22T22:33:46.036Z,34.05
2022-08-22T22:36:18.205Z,41.45
2022-08-22T22:38:45.028Z,28.30
2022-08-22T22:41:12.398Z,27.02
2022-08-22T22:43:39.287Z,35.47
2022-08-22T22:46:06.547Z,28.73
2022-08-22T22:48:33.687Z,29.13
2022-08-22T22:51:08.480Z,33.75
2022-08-22T22:53:40.512Z,55.58
2022-08-22T22:56:13.198Z,41.17
2022-08-22T22:58:41.345Z,38.17
2022-08-22T23:01:10.901Z,31.15
2022-08-22T23:03:38.314Z,34.50
2022-08-22T23:06:10.080Z,27.98
2022-08-22T23:08:36.868Z,44.05
2022-08-22T23:11:21.700Z,32.25
2022-08-22T23:13:48.909Z,27.98
2022-08-22T23:16:20.407Z,25.95
2022-08-22T23:18:47.852Z,27.77
2022-08-22T23:21:18.761Z,28.20
2022-08-22T23:23:46.779Z,26.70
2022-08-22T23:26:14.235Z,34.22
2022-08-22T23:28:41.323Z,19.77
2022-08-22T23:31:17.737Z,28.13
2022-08-22T23:33:45.841Z,28.65
2022-08-22T23:36:16.954Z,23.73
2022-08-22T23:38:45.031Z,27.45
2022-08-22T23:41:13.754Z,27.40
2022-08-22T23:43:49.680Z,25.13
2022-08-22T23:46:18.548Z,20.85
2022-08-22T23:48:45.839Z,24.17
2022-08-22T23:51:16.384Z,21.65
2022-08-22T23:53:44.366Z,23.77
2022-08-22T23:56:19.844Z,19.73
2022-08-22T23:58:47.522Z,27.98
