createdAt,value
2018-12-20T00:00:07.518Z,2.98
2018-12-20T00:02:38.786Z,3.06
2018-12-20T00:05:10.573Z,3.00
2018-12-20T00:07:41.262Z,2.88
2018-12-20T00:10:12.084Z,3.03
2018-12-20T00:12:42.927Z,2.91
2018-12-20T00:17:54.718Z,2.89
2018-12-20T00:20:25.486Z,2.98
2018-12-20T00:22:56.247Z,2.82
2018-12-20T00:25:27.224Z,2.86
2018-12-20T00:27:58.050Z,2.90
2018-12-20T00:30:28.896Z,2.88
2018-12-20T00:32:59.603Z,2.92
2018-12-20T00:35:30.598Z,2.85
2018-12-20T00:38:01.539Z,2.85
2018-12-20T00:40:32.259Z,2.81
2018-12-20T00:43:03.111Z,2.67
2018-12-20T00:45:33.780Z,2.77
2018-12-20T00:48:04.477Z,2.82
2018-12-20T00:50:35.354Z,2.80
2018-12-20T00:53:06.094Z,2.78
2018-12-20T00:55:36.891Z,2.75
2018-12-20T00:58:07.651Z,2.75
2018-12-20T01:00:38.492Z,2.72
2018-12-20T01:03:09.595Z,2.74
2018-12-20T01:05:41.379Z,2.74
2018-12-20T01:08:12.201Z,2.81
2018-12-20T01:10:43.116Z,2.77
2018-12-20T01:13:13.934Z,2.72
2018-12-20T01:15:44.784Z,2.71
2018-12-20T01:18:15.512Z,2.70
2018-12-20T01:20:46.239Z,2.72
2018-12-20T01:23:17.093Z,2.76
2018-12-20T01:25:47.929Z,2.72
2018-12-20T01:28:18.871Z,2.76
2018-12-20T01:30:49.645Z,2.66
2018-12-20T01:33:20.517Z,2.73
2018-12-20T01:35:51.622Z,2.68
2018-12-20T01:38:22.464Z,2.69
2018-12-20T01:40:53.420Z,2.69
2018-12-20T01:43:24.331Z,2.70
2018-12-20T01:45:55.132Z,2.73
2018-12-20T01:48:25.958Z,2.71
2018-12-20T01:50:56.824Z,2.72
2018-12-20T01:53:27.524Z,2.61
2018-12-20T01:55:58.438Z,2.81
2018-12-20T01:58:29.305Z,2.80
2018-12-20T02:01:00.044Z,2.79
2018-12-20T02:03:30.734Z,2.73
2018-12-20T02:06:01.411Z,2.73
2018-12-20T02:08:32.219Z,2.76
2018-12-20T02:11:03.162Z,2.69
2018-12-20T02:13:33.984Z,2.62
2018-12-20T02:16:04.876Z,2.57
2018-12-20T02:18:35.781Z,2.68
2018-12-20T02:21:06.568Z,2.65
2018-12-20T02:23:37.489Z,2.76
2018-12-20T02:26:08.249Z,2.74
2018-12-20T02:28:39.082Z,2.73
2018-12-20T02:31:11.311Z,2.72
2018-12-20T02:33:42.082Z,2.81
2018-12-20T02:36:13.768Z,2.77
2018-12-20T02:38:44.477Z,2.87
2018-12-20T02:41:15.267Z,2.87
2018-12-20T02:43:46.157Z,2.85
2018-12-20T02:46:17.060Z,2.75
2018-12-20T02:48:47.736Z,2.76
2018-12-20T02:51:18.747Z,2.83
2018-12-20T02:53:49.563Z,2.58
2018-12-20T02:56:20.391Z,2.79
2018-12-20T02:58:51.337Z,2.79
2018-12-20T03:01:22.125Z,2.84
2018-12-20T03:03:52.823Z,2.87
2018-12-20T03:06:23.611Z,2.89
2018-12-20T03:08:54.482Z,2.88
2018-12-20T03:11:32.383Z,2.87
2018-12-20T03:14:03.164Z,2.82
2018-12-20T03:16:33.871Z,2.79
2018-12-20T03:19:05.027Z,2.80
2018-12-20T03:21:35.741Z,2.84
2018-12-20T03:24:06.562Z,2.81
2018-12-20T03:26:37.271Z,2.87
2018-12-20T03:29:08.135Z,2.75
2018-12-20T03:31:39.080Z,2.72
2018-12-20T03:34:10.605Z,2.72
2018-12-20T03:36:41.563Z,2.82
2018-12-20T03:39:12.592Z,2.79
2018-12-20T03:41:43.271Z,2.81
2018-12-20T03:44:14.060Z,2.77
2018-12-20T03:46:44.792Z,2.84
2018-12-20T03:49:15.534Z,2.75
2018-12-20T03:51:46.284Z,2.81
2018-12-20T03:54:16.960Z,2.94
2018-12-20T03:56:47.618Z,2.95
2018-12-20T03:59:18.380Z,2.85
2018-12-20T04:01:49.108Z,2.82
2018-12-20T04:04:20.055Z,2.94
2018-12-20T04:06:50.796Z,2.89
2018-12-20T04:09:21.819Z,3.06
2018-12-20T04:11:52.524Z,3.12
2018-12-20T04:14:23.247Z,3.17
2018-12-20T04:16:54.007Z,3.12
2018-12-20T04:19:24.760Z,3.05
2018-12-20T04:21:55.928Z,3.06
2018-12-20T04:24:26.705Z,3.15
2018-12-20T04:26:57.357Z,2.48
2018-12-20T04:29:28.172Z,3.18
2018-12-20T04:31:59.312Z,3.07
2018-12-20T04:34:30.164Z,3.00
2018-12-20T04:37:01.302Z,3.02
2018-12-20T04:39:32.405Z,3.12
2018-12-20T04:42:03.210Z,3.02
2018-12-20T04:44:34.118Z,3.02
2018-12-20T04:47:04.979Z,3.85
2018-12-20T04:49:35.729Z,3.10
2018-12-20T04:52:06.446Z,3.07
2018-12-20T04:54:37.204Z,3.11
2018-12-20T04:57:07.927Z,3.00
2018-12-20T04:59:38.923Z,2.94
2018-12-20T05:02:10.357Z,2.87
2018-12-20T05:04:41.168Z,2.75
2018-12-20T05:07:11.820Z,2.76
2018-12-20T05:09:42.541Z,2.78
2018-12-20T05:12:13.488Z,2.68
2018-12-20T05:14:44.327Z,2.71
2018-12-20T05:17:15.146Z,3.47
2018-12-20T05:19:46.265Z,2.69
2018-12-20T05:22:17.149Z,2.72
2018-12-20T05:24:48.023Z,2.67
2018-12-20T05:27:18.953Z,2.61
2018-12-20T05:29:49.928Z,2.54
2018-12-20T05:32:20.649Z,2.59
2018-12-20T05:34:51.818Z,1.85
2018-12-20T05:37:22.635Z,2.52
2018-12-20T05:39:53.557Z,2.46
2018-12-20T05:42:24.649Z,3.08
2018-12-20T05:44:55.779Z,2.60
2018-12-20T05:47:26.897Z,2.51
2018-12-20T05:49:57.946Z,2.54
2018-12-20T05:52:28.718Z,2.56
2018-12-20T05:54:59.525Z,2.46
2018-12-20T05:57:30.419Z,2.45
2018-12-20T06:00:01.211Z,2.47
2018-12-20T06:02:31.861Z,2.63
2018-12-20T06:05:02.742Z,2.64
2018-12-20T06:07:33.579Z,2.75
2018-12-20T06:10:04.441Z,2.86
2018-12-20T06:12:35.089Z,2.80
2018-12-20T06:15:07.381Z,2.94
2018-12-20T06:17:38.104Z,2.91
2018-12-20T06:20:08.935Z,3.04
2018-12-20T06:22:39.575Z,3.09
2018-12-20T06:25:10.821Z,3.08
2018-12-20T06:27:41.475Z,3.06
2018-12-20T06:30:12.502Z,3.01
2018-12-20T06:32:43.252Z,3.08
2018-12-20T06:35:13.928Z,3.19
2018-12-20T06:37:44.580Z,3.10
2018-12-20T06:40:16.447Z,3.08
2018-12-20T06:42:47.246Z,3.14
2018-12-20T06:45:17.941Z,3.31
2018-12-20T06:47:48.589Z,3.29
2018-12-20T06:50:19.263Z,3.34
2018-12-20T06:52:49.904Z,3.30
2018-12-20T06:55:20.572Z,3.31
2018-12-20T06:57:51.217Z,3.20
2018-12-20T07:00:21.881Z,3.30
2018-12-20T07:02:52.548Z,3.21
2018-12-20T07:05:23.205Z,3.16
2018-12-20T07:07:53.835Z,3.17
2018-12-20T07:10:24.503Z,3.11
2018-12-20T07:12:55.144Z,3.12
2018-12-20T07:15:25.808Z,3.13
2018-12-20T07:17:56.440Z,3.12
2018-12-20T07:20:27.112Z,3.18
2018-12-20T07:22:57.756Z,3.20
2018-12-20T07:25:28.493Z,3.19
2018-12-20T07:27:59.143Z,3.29
2018-12-20T07:30:29.837Z,3.24
2018-12-20T07:33:00.482Z,3.06
2018-12-20T07:35:31.156Z,3.08
2018-12-20T07:38:01.809Z,2.98
2018-12-20T07:40:32.471Z,3.05
2018-12-20T07:43:03.135Z,3.03
2018-12-20T07:45:33.881Z,3.17
2018-12-20T07:48:04.600Z,3.15
2018-12-20T07:50:35.263Z,3.03
2018-12-20T07:53:06.001Z,2.96
2018-12-20T07:55:36.668Z,3.00
2018-12-20T07:58:07.334Z,3.07
2018-12-20T08:00:38.162Z,2.92
2018-12-20T08:03:08.803Z,3.06
2018-12-20T08:05:39.480Z,2.98
2018-12-20T08:08:10.744Z,3.20
2018-12-20T08:10:41.497Z,3.15
2018-12-20T08:13:12.150Z,3.16
2018-12-20T08:15:42.800Z,3.23
2018-12-20T08:18:13.532Z,3.16
2018-12-20T08:20:44.191Z,3.38
2018-12-20T08:23:14.856Z,3.24
2018-12-20T08:25:45.602Z,3.19
2018-12-20T08:28:16.261Z,3.16
2018-12-20T08:30:47.056Z,3.30
2018-12-20T08:33:17.719Z,3.26
2018-12-20T08:35:48.394Z,3.27
2018-12-20T08:38:19.056Z,3.20
2018-12-20T08:40:49.808Z,3.48
2018-12-20T08:43:20.541Z,3.44
2018-12-20T08:45:51.277Z,3.50
2018-12-20T08:48:21.932Z,3.46
2018-12-20T08:50:52.611Z,3.19
2018-12-20T08:53:23.260Z,3.59
2018-12-20T08:55:53.977Z,3.68
2018-12-20T08:58:24.629Z,3.60
2018-12-20T09:00:55.362Z,3.70
2018-12-20T09:03:26.019Z,3.78
2018-12-20T09:05:56.687Z,3.72
2018-12-20T09:08:27.417Z,3.86
2018-12-20T09:10:59.117Z,3.99
2018-12-20T09:13:29.770Z,4.03
2018-12-20T09:16:00.444Z,4.01
2018-12-20T09:18:31.178Z,4.15
2018-12-20T09:21:01.865Z,4.17
2018-12-20T09:23:32.515Z,4.23
2018-12-20T09:26:03.222Z,4.33
2018-12-20T09:28:34.892Z,4.31
2018-12-20T09:31:05.551Z,4.37
2018-12-20T09:33:36.187Z,4.35
2018-12-20T09:36:06.955Z,4.41
2018-12-20T09:38:37.584Z,4.37
2018-12-20T09:41:08.255Z,4.40
2018-12-20T09:43:38.885Z,4.45
2018-12-20T09:46:10.933Z,4.44
2018-12-20T09:48:41.656Z,4.46
2018-12-20T09:51:12.391Z,4.40
2018-12-20T09:53:43.031Z,4.39
2018-12-20T09:56:13.857Z,4.45
2018-12-20T09:58:44.500Z,4.37
2018-12-20T10:01:15.167Z,4.36
2018-12-20T10:03:45.800Z,4.34
2018-12-20T10:06:16.464Z,4.42
2018-12-20T10:08:47.180Z,4.43
2018-12-20T10:11:17.904Z,4.50
2018-12-20T10:13:48.544Z,4.50
2018-12-20T10:16:19.218Z,4.46
2018-12-20T10:18:49.936Z,4.50
2018-12-20T10:21:21.940Z,4.52
2018-12-20T10:23:52.713Z,4.55
2018-12-20T10:26:23.447Z,4.56
2018-12-20T10:28:54.084Z,4.56
2018-12-20T10:31:24.728Z,4.53
2018-12-20T10:33:55.379Z,4.54
2018-12-20T10:36:26.128Z,4.61
2018-12-20T10:38:56.764Z,4.60
2018-12-20T10:41:27.408Z,4.63
2018-12-20T10:43:58.046Z,4.71
2018-12-20T10:46:28.720Z,4.64
2018-12-20T10:48:59.381Z,4.74
2018-12-20T10:51:30.041Z,4.73
2018-12-20T10:54:00.677Z,4.79
2018-12-20T10:56:31.412Z,4.69
2018-12-20T10:59:02.060Z,4.80
2018-12-20T11:01:38.013Z,4.77
2018-12-20T11:04:13.945Z,4.88
2018-12-20T11:06:49.817Z,4.87
2018-12-20T11:09:25.708Z,4.93
2018-12-20T11:12:01.583Z,4.96
2018-12-20T11:14:32.223Z,5.11
2018-12-20T11:17:02.885Z,5.04
2018-12-20T11:19:33.531Z,5.05
2018-12-20T11:22:04.189Z,5.09
2018-12-20T11:24:34.908Z,5.08
2018-12-20T11:27:05.643Z,5.06
2018-12-20T11:29:36.292Z,5.08
2018-12-20T11:32:07.024Z,5.21
2018-12-20T11:34:37.667Z,5.16
2018-12-20T11:37:08.412Z,5.14
2018-12-20T11:39:39.059Z,5.06
2018-12-20T11:42:10.984Z,5.13
2018-12-20T11:44:41.779Z,5.10
2018-12-20T11:47:17.976Z,5.11
2018-12-20T11:49:48.707Z,5.19
2018-12-20T11:52:19.411Z,5.03
2018-12-20T11:54:50.075Z,5.10
2018-12-20T11:57:20.823Z,5.00
2018-12-20T11:59:51.459Z,5.04
2018-12-20T12:02:24.644Z,4.75
2018-12-20T12:04:55.037Z,5.06
2018-12-20T12:07:25.672Z,5.11
2018-12-20T12:09:56.311Z,5.07
2018-12-20T12:12:27.195Z,5.12
2018-12-20T12:14:57.816Z,5.13
2018-12-20T12:17:28.475Z,5.02
2018-12-20T12:19:59.124Z,5.11
2018-12-20T12:22:29.788Z,5.09
2018-12-20T12:25:00.426Z,5.04
2018-12-20T12:27:31.082Z,4.92
2018-12-20T12:30:01.792Z,4.96
2018-12-20T12:32:32.532Z,5.05
2018-12-20T12:35:03.327Z,5.12
2018-12-20T12:37:35.083Z,5.08
2018-12-20T12:40:07.171Z,5.07
2018-12-20T12:42:38.063Z,5.09
2018-12-20T12:45:09.043Z,5.04
2018-12-20T12:48:10.407Z,5.05
2018-12-20T12:50:41.218Z,4.91
2018-12-20T12:53:11.927Z,4.95
2018-12-20T12:55:42.648Z,4.96
2018-12-20T12:58:13.369Z,4.82
2018-12-20T13:00:44.077Z,4.67
2018-12-20T13:03:14.817Z,4.67
2018-12-20T13:05:45.600Z,4.70
2018-12-20T13:08:16.571Z,4.69
2018-12-20T13:10:47.313Z,4.46
2018-12-20T13:13:18.246Z,4.53
2018-12-20T13:15:49.102Z,4.54
2018-12-20T13:18:19.946Z,4.51
2018-12-20T13:20:50.699Z,4.48
2018-12-20T13:23:21.468Z,4.49
2018-12-20T13:25:52.208Z,4.56
2018-12-20T13:28:22.969Z,4.58
2018-12-20T13:30:53.708Z,4.45
2018-12-20T13:33:24.553Z,4.50
2018-12-20T13:35:55.309Z,4.55
2018-12-20T13:38:26.076Z,4.57
2018-12-20T13:40:56.815Z,4.56
2018-12-20T13:43:27.590Z,4.59
2018-12-20T13:45:58.327Z,4.57
2018-12-20T13:48:29.092Z,4.53
2018-12-20T13:50:59.867Z,4.62
2018-12-20T13:53:30.628Z,4.63
2018-12-20T13:56:01.398Z,4.53
2018-12-20T13:58:32.148Z,4.52
2018-12-20T14:01:02.905Z,4.55
2018-12-20T14:03:33.652Z,4.55
2018-12-20T14:06:04.425Z,4.52
2018-12-20T14:08:35.436Z,4.45
2018-12-20T14:11:06.263Z,4.47
2018-12-20T14:13:37.009Z,4.59
2018-12-20T14:16:07.843Z,4.58
2018-12-20T14:18:38.648Z,4.45
2018-12-20T14:21:09.336Z,4.54
2018-12-20T14:23:40.146Z,4.58
2018-12-20T14:26:10.882Z,4.51
2018-12-20T14:28:41.625Z,4.62
2018-12-20T14:31:12.392Z,4.60
2018-12-20T14:33:43.159Z,4.61
2018-12-20T14:36:14.007Z,4.56
2018-12-20T14:38:44.858Z,4.63
2018-12-20T14:41:15.933Z,4.59
2018-12-20T14:43:46.785Z,4.58
2018-12-20T14:46:17.656Z,4.52
2018-12-20T14:48:48.404Z,4.65
2018-12-20T14:51:19.150Z,4.67
2018-12-20T14:53:49.928Z,4.55
2018-12-20T14:56:20.767Z,4.57
2018-12-20T14:58:51.524Z,4.74
2018-12-20T15:01:22.259Z,4.67
2018-12-20T15:03:53.006Z,4.65
2018-12-20T15:06:23.740Z,4.68
2018-12-20T15:08:54.506Z,4.62
2018-12-20T15:11:26.364Z,4.64
2018-12-20T15:13:57.079Z,4.55
2018-12-20T15:16:27.832Z,4.67
2018-12-20T15:18:58.585Z,4.76
2018-12-20T15:21:29.354Z,4.63
2018-12-20T15:24:00.351Z,4.63
2018-12-20T15:26:31.203Z,4.59
2018-12-20T15:29:02.046Z,5.07
2018-12-20T15:31:32.784Z,4.60
2018-12-20T15:34:03.572Z,4.55
2018-12-20T15:36:35.345Z,4.46
2018-12-20T15:39:08.005Z,4.52
2018-12-20T15:41:38.735Z,4.43
2018-12-20T15:44:09.453Z,4.42
2018-12-20T15:46:40.185Z,4.42
2018-12-20T15:49:11.122Z,4.46
2018-12-20T15:51:41.968Z,4.49
2018-12-20T15:54:12.720Z,4.28
2018-12-20T15:56:43.454Z,4.35
2018-12-20T15:59:14.182Z,4.36
2018-12-20T16:01:44.944Z,4.38
2018-12-20T16:04:15.968Z,4.58
2018-12-20T16:06:46.707Z,4.53
2018-12-20T16:09:17.744Z,4.56
2018-12-20T16:11:48.476Z,4.45
2018-12-20T16:14:19.276Z,4.52
2018-12-20T16:16:50.033Z,4.55
2018-12-20T16:19:20.804Z,4.36
2018-12-20T16:21:51.564Z,4.51
2018-12-20T16:24:22.348Z,4.42
2018-12-20T16:26:53.080Z,4.44
2018-12-20T16:29:24.012Z,4.34
2018-12-20T16:31:54.865Z,4.19
2018-12-20T16:34:25.807Z,4.20
2018-12-20T16:36:56.544Z,4.29
2018-12-20T16:39:27.357Z,4.28
2018-12-20T16:41:58.077Z,4.23
2018-12-20T16:44:29.180Z,4.15
2018-12-20T16:46:59.909Z,4.07
2018-12-20T16:49:30.673Z,4.15
2018-12-20T16:52:01.408Z,4.19
2018-12-20T16:54:32.147Z,4.23
2018-12-20T16:57:02.884Z,4.37
2018-12-20T16:59:33.665Z,4.35
2018-12-20T17:02:04.405Z,4.31
2018-12-20T17:04:35.155Z,4.46
2018-12-20T17:07:06.014Z,4.43
2018-12-20T17:09:36.837Z,4.41
2018-12-20T17:12:07.667Z,4.43
2018-12-20T17:14:38.430Z,4.37
2018-12-20T17:17:09.197Z,4.46
2018-12-20T17:19:39.967Z,4.50
2018-12-20T17:22:11.347Z,4.42
2018-12-20T17:24:42.197Z,4.54
2018-12-20T17:27:13.018Z,4.41
2018-12-20T17:29:43.807Z,4.66
2018-12-20T17:32:14.567Z,4.52
2018-12-20T17:34:45.334Z,4.52
2018-12-20T17:37:16.239Z,4.43
2018-12-20T17:39:47.325Z,4.48
2018-12-20T17:42:18.099Z,4.48
2018-12-20T17:44:48.864Z,4.48
2018-12-20T17:47:19.652Z,4.45
2018-12-20T17:49:50.415Z,4.47
2018-12-20T17:52:21.179Z,4.49
2018-12-20T17:54:51.965Z,4.42
2018-12-20T17:57:23.698Z,4.42
2018-12-20T17:59:54.524Z,4.39
2018-12-20T18:02:25.271Z,4.35
2018-12-20T18:04:56.041Z,4.38
2018-12-20T18:07:26.773Z,4.35
2018-12-20T18:09:57.536Z,4.43
2018-12-20T18:12:28.281Z,5.09
2018-12-20T18:14:59.235Z,4.31
2018-12-20T18:17:30.069Z,4.31
2018-12-20T18:20:00.840Z,4.19
2018-12-20T18:22:31.601Z,4.23
2018-12-20T18:25:02.373Z,4.29
2018-12-20T18:27:33.157Z,4.21
2018-12-20T18:30:04.972Z,4.35
2018-12-20T18:32:35.804Z,4.28
2018-12-20T18:35:07.496Z,4.18
2018-12-20T18:37:38.243Z,4.26
2018-12-20T18:40:10.091Z,4.35
2018-12-20T18:42:40.845Z,4.30
2018-12-20T18:45:11.780Z,4.25
2018-12-20T18:47:42.612Z,4.17
2018-12-20T18:50:13.488Z,4.20
2018-12-20T18:52:44.292Z,4.20
2018-12-20T18:55:15.225Z,4.27
2018-12-20T18:57:45.955Z,4.30
2018-12-20T19:00:16.842Z,4.16
2018-12-20T19:02:47.613Z,4.36
2018-12-20T19:05:18.543Z,4.24
2018-12-20T19:07:49.789Z,4.29
2018-12-20T19:10:20.584Z,4.23
2018-12-20T19:12:51.447Z,4.25
2018-12-20T19:15:22.238Z,4.40
2018-12-20T19:17:53.288Z,3.71
2018-12-20T19:20:23.985Z,4.25
2018-12-20T19:22:54.681Z,4.21
2018-12-20T19:25:26.569Z,4.88
2018-12-20T19:27:57.308Z,4.33
2018-12-20T19:30:28.163Z,4.42
2018-12-20T19:32:59.140Z,4.47
2018-12-20T19:38:10.845Z,4.53
2018-12-20T19:40:41.774Z,5.00
2018-12-20T19:43:12.732Z,4.31
2018-12-20T19:45:46.120Z,4.49
2018-12-20T19:48:19.868Z,4.21
2018-12-20T19:50:50.676Z,4.44
2018-12-20T19:53:21.465Z,4.39
2018-12-20T19:55:52.262Z,4.40
2018-12-20T19:58:23.191Z,4.36
2018-12-20T20:00:54.083Z,4.51
2018-12-20T20:03:24.860Z,4.37
2018-12-20T20:05:55.707Z,4.41
2018-12-20T20:08:26.556Z,4.49
2018-12-20T20:10:57.432Z,4.46
2018-12-20T20:13:30.923Z,4.41
2018-12-20T20:16:01.000Z,4.43
2018-12-20T20:18:31.901Z,4.48
2018-12-20T20:21:02.713Z,4.38
2018-12-20T20:23:33.539Z,4.47
2018-12-20T20:26:04.501Z,4.25
2018-12-20T20:28:35.345Z,4.37
2018-12-20T20:31:06.235Z,4.46
2018-12-20T20:33:37.058Z,4.46
2018-12-20T20:36:07.824Z,4.53
2018-12-20T20:38:38.626Z,4.38
2018-12-20T20:41:10.604Z,4.33
2018-12-20T20:43:41.316Z,4.38
2018-12-20T20:46:12.137Z,4.34
2018-12-20T20:48:43.088Z,4.45
2018-12-20T20:51:13.836Z,4.48
2018-12-20T20:53:44.549Z,4.39
2018-12-20T20:56:15.304Z,4.43
2018-12-20T20:58:46.024Z,4.43
2018-12-20T21:01:16.860Z,4.35
2018-12-20T21:03:47.572Z,4.43
2018-12-20T21:06:18.620Z,4.47
2018-12-20T21:08:49.648Z,4.45
2018-12-20T21:11:20.368Z,4.42
2018-12-20T21:13:51.084Z,4.52
2018-12-20T21:16:22.167Z,4.43
2018-12-20T21:18:52.880Z,4.42
2018-12-20T21:21:23.624Z,4.47
2018-12-20T21:23:54.332Z,4.46
2018-12-20T21:26:25.065Z,4.51
2018-12-20T21:28:55.767Z,3.73
2018-12-20T21:31:26.527Z,4.55
2018-12-20T21:33:57.224Z,4.34
2018-12-20T21:36:27.993Z,4.44
2018-12-20T21:38:58.744Z,4.45
2018-12-20T21:41:29.469Z,4.36
2018-12-20T21:44:00.252Z,4.42
2018-12-20T21:46:31.063Z,4.37
2018-12-20T21:49:01.940Z,3.92
2018-12-20T21:51:32.780Z,4.37
2018-12-20T21:54:03.579Z,4.37
2018-12-20T21:56:34.316Z,4.29
2018-12-20T21:59:05.026Z,4.30
2018-12-20T22:01:35.755Z,4.38
2018-12-20T22:04:06.472Z,4.34
2018-12-20T22:06:37.207Z,4.36
2018-12-20T22:09:08.210Z,4.28
2018-12-20T22:11:39.018Z,4.35
2018-12-20T22:14:10.739Z,4.21
2018-12-20T22:16:41.744Z,4.12
2018-12-20T22:19:12.458Z,4.25
2018-12-20T22:21:43.179Z,4.26
2018-12-20T22:24:13.983Z,4.29
2018-12-20T22:26:44.833Z,4.36
2018-12-20T22:29:15.590Z,3.84
2018-12-20T22:31:46.295Z,4.12
2018-12-20T22:34:17.025Z,4.21
2018-12-20T22:36:48.021Z,4.21
2018-12-20T22:39:18.748Z,4.34
2018-12-20T22:41:49.552Z,4.35
2018-12-20T22:44:20.347Z,4.31
2018-12-20T22:46:51.060Z,4.27
2018-12-20T22:49:21.780Z,4.25
2018-12-20T22:51:52.541Z,4.22
2018-12-20T22:54:23.243Z,4.31
2018-12-20T22:56:54.073Z,4.30
2018-12-20T22:59:24.853Z,4.23
2018-12-20T23:01:55.569Z,4.29
2018-12-20T23:04:26.267Z,4.31
2018-12-20T23:06:57.100Z,4.27
2018-12-20T23:09:27.807Z,4.28
2018-12-20T23:11:58.548Z,4.24
2018-12-20T23:14:29.259Z,4.29
2018-12-20T23:17:00.093Z,4.22
2018-12-20T23:19:30.880Z,4.25
2018-12-20T23:22:01.646Z,4.14
2018-12-20T23:24:32.356Z,4.21
2018-12-20T23:27:03.077Z,4.17
2018-12-20T23:29:33.789Z,4.24
2018-12-20T23:32:04.591Z,4.11
2018-12-20T23:34:35.420Z,4.12
2018-12-20T23:37:06.150Z,4.17
2018-12-20T23:39:36.860Z,4.29
2018-12-20T23:42:07.683Z,4.25
2018-12-20T23:44:38.407Z,4.24
2018-12-20T23:47:10.343Z,2.90
2018-12-20T23:49:41.060Z,4.25
2018-12-20T23:52:11.796Z,3.95
2018-12-20T23:54:42.576Z,4.14
2018-12-20T23:57:13.304Z,4.20
2018-12-20T23:59:44.098Z,4.20
