createdAt,value
2019-02-10T00:00:37.173Z,61.79
2019-02-10T00:01:36.874Z,60.97
2019-02-10T00:02:37.006Z,60.87
2019-02-10T00:03:36.845Z,60.64
2019-02-10T00:04:36.954Z,60.94
2019-02-10T00:05:36.823Z,60.67
2019-02-10T00:06:36.811Z,60.67
2019-02-10T00:07:36.885Z,60.36
2019-02-10T00:08:36.785Z,59.82
2019-02-10T00:09:36.997Z,60.13
2019-02-10T00:10:36.856Z,60.23
2019-02-10T00:11:36.834Z,60.46
2019-02-10T00:12:36.801Z,60.16
2019-02-10T00:13:37.011Z,60.05
2019-02-10T00:14:36.721Z,59.85
2019-02-10T00:15:36.709Z,58.70
2019-02-10T00:16:36.707Z,59.23
2019-02-10T00:17:36.698Z,59.23
2019-02-10T00:18:36.678Z,58.80
2019-02-10T00:19:36.668Z,59.95
2019-02-10T00:20:36.654Z,58.80
2019-02-10T00:21:36.654Z,59.23
2019-02-10T00:22:36.648Z,59.00
2019-02-10T00:23:36.622Z,59.11
2019-02-10T00:24:36.613Z,59.11
2019-02-10T00:25:36.598Z,58.70
2019-02-10T00:26:36.587Z,59.21
2019-02-10T00:27:36.599Z,59.41
2019-02-10T00:28:36.566Z,59.34
2019-02-10T00:29:36.553Z,59.85
2019-02-10T00:30:36.554Z,60.80
2019-02-10T00:31:36.534Z,60.69
2019-02-10T00:32:36.535Z,61.31
2019-02-10T00:33:36.520Z,60.69
2019-02-10T00:34:36.499Z,61.00
2019-02-10T00:35:36.491Z,60.28
2019-02-10T00:36:36.480Z,59.23
2019-02-10T00:37:36.482Z,59.23
2019-02-10T00:38:36.457Z,59.34
2019-02-10T00:39:36.450Z,60.05
2019-02-10T00:40:36.437Z,59.23
2019-02-10T00:41:36.426Z,59.44
2019-02-10T00:42:36.428Z,59.44
2019-02-10T00:43:36.404Z,59.95
2019-02-10T00:44:36.393Z,60.28
2019-02-10T00:45:36.382Z,60.80
2019-02-10T00:46:36.370Z,60.69
2019-02-10T00:47:36.375Z,61.61
2019-02-10T00:48:36.347Z,60.83
2019-02-10T00:49:36.336Z,61.85
2019-02-10T00:50:36.326Z,61.21
2019-02-10T00:51:36.323Z,60.69
2019-02-10T00:52:36.342Z,60.97
2019-02-10T00:53:36.310Z,60.16
2019-02-10T00:54:36.349Z,60.87
2019-02-10T00:55:36.281Z,60.69
2019-02-10T00:56:36.264Z,61.82
2019-02-10T00:57:36.527Z,61.41
2019-02-10T00:58:36.268Z,60.49
2019-02-10T00:59:36.274Z,60.69
2019-02-10T01:00:36.241Z,61.82
2019-02-10T01:01:36.215Z,60.93
2019-02-10T01:02:36.214Z,60.69
2019-02-10T01:03:36.235Z,61.41
2019-02-10T01:04:36.205Z,60.93
2019-02-10T01:05:36.238Z,62.36
2019-02-10T01:06:41.212Z,63.31
2019-02-10T01:07:37.154Z,63.72
2019-02-10T01:08:36.248Z,63.31
2019-02-10T01:09:36.224Z,63.10
2019-02-10T01:10:36.124Z,63.24
2019-02-10T01:11:36.130Z,63.31
2019-02-10T01:12:36.132Z,62.80
2019-02-10T01:13:36.222Z,63.51
2019-02-10T01:14:36.110Z,61.65
2019-02-10T01:15:36.099Z,61.95
2019-02-10T01:16:36.077Z,61.72
2019-02-10T01:17:36.044Z,61.28
2019-02-10T01:18:36.039Z,60.77
2019-02-10T01:19:36.070Z,61.79
2019-02-10T01:20:36.123Z,61.58
2019-02-10T01:21:36.031Z,61.61
2019-02-10T01:22:35.980Z,61.61
2019-02-10T01:23:35.995Z,61.72
2019-02-10T01:24:35.955Z,62.05
2019-02-10T01:25:35.944Z,62.13
2019-02-10T01:26:35.933Z,61.92
2019-02-10T01:27:35.927Z,61.18
2019-02-10T01:28:35.930Z,60.67
2019-02-10T01:29:35.918Z,61.49
2019-02-10T01:30:35.890Z,61.58
2019-02-10T01:31:35.895Z,62.63
2019-02-10T01:32:35.870Z,61.61
2019-02-10T01:33:35.884Z,62.33
2019-02-10T01:34:35.845Z,61.82
2019-02-10T01:35:35.836Z,62.95
2019-02-10T01:36:35.829Z,61.58
2019-02-10T01:37:35.814Z,60.46
2019-02-10T01:38:35.946Z,60.53
2019-02-10T01:39:35.800Z,61.25
2019-02-10T01:40:35.782Z,60.33
2019-02-10T01:41:35.769Z,61.25
2019-02-10T01:42:35.758Z,60.57
2019-02-10T01:43:35.920Z,60.03
2019-02-10T01:44:35.744Z,59.89
2019-02-10T01:45:35.726Z,60.10
2019-02-10T01:46:35.715Z,60.10
2019-02-10T01:47:35.707Z,60.21
2019-02-10T01:48:35.701Z,60.61
2019-02-10T01:49:35.710Z,60.00
2019-02-10T01:50:35.673Z,60.64
2019-02-10T01:51:35.662Z,60.64
2019-02-10T01:52:35.651Z,60.74
2019-02-10T01:53:35.642Z,61.08
2019-02-10T01:54:35.641Z,60.85
2019-02-10T01:55:35.617Z,61.05
2019-02-10T01:56:35.608Z,61.46
2019-02-10T01:57:35.604Z,61.25
2019-02-10T01:58:35.589Z,61.66
2019-02-10T01:59:35.587Z,60.44
2019-02-10T02:00:35.563Z,61.69
2019-02-10T02:01:35.553Z,60.97
2019-02-10T02:02:35.542Z,61.99
2019-02-10T02:03:35.532Z,61.79
2019-02-10T02:04:35.536Z,61.58
2019-02-10T02:05:35.508Z,62.30
2019-02-10T02:06:35.499Z,62.71
2019-02-10T02:07:35.495Z,61.92
2019-02-10T02:08:35.481Z,63.04
2019-02-10T02:09:35.479Z,62.98
2019-02-10T02:10:35.455Z,63.07
2019-02-10T02:11:35.446Z,64.51
2019-02-10T02:12:35.434Z,64.61
2019-02-10T02:13:36.523Z,64.33
2019-02-10T02:14:35.437Z,64.54
2019-02-10T02:15:35.399Z,64.84
2019-02-10T02:16:35.401Z,64.98
2019-02-10T02:17:35.384Z,66.00
2019-02-10T02:18:35.373Z,65.18
2019-02-10T02:19:35.358Z,65.42
2019-02-10T02:20:35.357Z,65.39
2019-02-10T02:21:35.334Z,65.18
2019-02-10T02:22:35.327Z,64.98
2019-02-10T02:23:35.314Z,65.49
2019-02-10T02:24:35.303Z,64.87
2019-02-10T02:25:35.322Z,64.23
2019-02-10T02:26:35.281Z,64.74
2019-02-10T02:27:35.270Z,64.54
2019-02-10T02:28:35.261Z,64.74
2019-02-10T02:29:35.254Z,65.08
2019-02-10T02:30:35.249Z,64.57
2019-02-10T02:31:35.240Z,65.08
2019-02-10T02:32:35.213Z,64.54
2019-02-10T02:33:35.203Z,65.08
2019-02-10T02:34:35.199Z,65.28
2019-02-10T02:35:35.198Z,65.39
2019-02-10T02:36:35.174Z,65.08
2019-02-10T02:37:35.165Z,64.47
2019-02-10T02:38:35.149Z,63.92
2019-02-10T02:39:35.142Z,64.87
2019-02-10T02:40:35.142Z,64.87
2019-02-10T02:41:35.116Z,65.49
2019-02-10T02:42:35.113Z,64.87
2019-02-10T02:43:35.097Z,65.39
2019-02-10T02:44:35.087Z,64.77
2019-02-10T02:45:35.090Z,64.16
2019-02-10T02:46:35.062Z,63.00
2019-02-10T02:47:35.076Z,63.21
2019-02-10T02:48:35.043Z,62.87
2019-02-10T02:49:35.036Z,62.16
2019-02-10T02:50:35.031Z,61.65
2019-02-10T02:51:35.011Z,61.41
2019-02-10T02:52:34.997Z,61.10
2019-02-10T02:53:34.986Z,61.65
2019-02-10T02:54:34.975Z,61.61
2019-02-10T02:55:34.981Z,63.59
2019-02-10T02:56:34.954Z,63.07
2019-02-10T02:57:34.944Z,64.13
2019-02-10T02:58:34.935Z,64.03
2019-02-10T02:59:34.943Z,64.77
2019-02-10T03:00:34.921Z,64.98
2019-02-10T03:01:34.904Z,65.93
2019-02-10T03:02:34.898Z,66.47
2019-02-10T03:03:34.882Z,67.49
2019-02-10T03:04:34.865Z,68.45
2019-02-10T03:05:34.892Z,68.65
2019-02-10T03:06:34.847Z,68.14
2019-02-10T03:07:34.833Z,68.38
2019-02-10T03:08:34.820Z,68.89
2019-02-10T03:09:34.815Z,69.02
2019-02-10T03:10:34.831Z,68.92
2019-02-10T03:11:34.789Z,69.57
2019-02-10T03:12:34.780Z,69.88
2019-02-10T03:13:34.770Z,69.57
2019-02-10T03:14:34.758Z,69.91
2019-02-10T03:15:34.829Z,70.12
2019-02-10T03:16:34.737Z,70.53
2019-02-10T03:17:34.728Z,70.94
2019-02-10T03:18:34.719Z,70.76
2019-02-10T03:19:34.711Z,70.76
2019-02-10T03:20:34.700Z,71.45
2019-02-10T03:21:34.693Z,72.10
2019-02-10T03:22:34.683Z,71.48
2019-02-10T03:23:34.664Z,71.59
2019-02-10T03:24:34.656Z,72.03
2019-02-10T03:25:34.637Z,71.72
2019-02-10T03:26:34.659Z,73.06
2019-02-10T03:27:34.715Z,73.06
2019-02-10T03:28:34.652Z,72.65
2019-02-10T03:29:34.596Z,72.55
2019-02-10T03:30:34.591Z,72.34
2019-02-10T03:31:34.608Z,72.55
2019-02-10T03:32:34.560Z,72.78
2019-02-10T03:33:34.551Z,72.47
2019-02-10T03:34:34.557Z,72.68
2019-02-10T03:35:34.538Z,72.38
2019-02-10T03:36:34.537Z,74.02
2019-02-10T03:37:34.508Z,72.58
2019-02-10T03:38:34.496Z,71.83
2019-02-10T03:39:34.521Z,72.34
2019-02-10T03:40:34.475Z,71.48
2019-02-10T03:41:34.494Z,70.01
2019-02-10T03:42:34.463Z,71.04
2019-02-10T03:43:34.453Z,69.40
2019-02-10T03:44:34.435Z,68.41
2019-02-10T03:45:34.426Z,67.35
2019-02-10T03:46:34.430Z,66.60
2019-02-10T03:47:34.434Z,66.06
2019-02-10T03:48:34.412Z,65.55
2019-02-10T03:49:34.377Z,66.06
2019-02-10T03:50:34.366Z,65.48
2019-02-10T03:51:34.366Z,65.45
2019-02-10T03:52:34.355Z,65.04
2019-02-10T03:53:34.339Z,66.16
2019-02-10T03:54:34.337Z,66.40
2019-02-10T03:55:34.343Z,65.45
2019-02-10T03:56:34.317Z,65.45
2019-02-10T03:57:34.307Z,65.75
2019-02-10T03:58:34.279Z,65.86
2019-02-10T03:59:34.281Z,65.75
2019-02-10T04:00:34.268Z,65.75
2019-02-10T04:01:34.271Z,65.96
2019-02-10T04:02:34.240Z,64.94
2019-02-10T04:03:34.224Z,65.24
2019-02-10T04:04:34.216Z,64.94
2019-02-10T04:05:34.213Z,66.16
2019-02-10T04:06:34.203Z,66.50
2019-02-10T04:07:36.109Z,65.27
2019-02-10T04:08:34.172Z,66.09
2019-02-10T04:09:34.165Z,65.58
2019-02-10T04:10:34.153Z,66.60
2019-02-10T04:11:34.148Z,66.09
2019-02-10T04:12:34.181Z,67.22
2019-02-10T04:13:34.124Z,66.91
2019-02-10T04:14:34.126Z,67.35
2019-02-10T04:15:34.101Z,67.46
2019-02-10T04:16:34.098Z,66.84
2019-02-10T04:17:34.074Z,68.27
2019-02-10T04:18:34.064Z,67.56
2019-02-10T04:19:34.054Z,68.21
2019-02-10T04:20:34.044Z,68.10
2019-02-10T04:21:34.042Z,68.51
2019-02-10T04:22:34.028Z,67.73
2019-02-10T04:23:34.008Z,67.66
2019-02-10T04:24:34.005Z,67.63
2019-02-10T04:25:33.992Z,67.32
2019-02-10T04:26:33.987Z,68.07
2019-02-10T04:27:33.996Z,66.94
2019-02-10T04:28:33.962Z,67.86
2019-02-10T04:29:33.944Z,68.27
2019-02-10T04:30:33.934Z,69.10
2019-02-10T04:31:33.947Z,69.64
2019-02-10T04:32:33.907Z,69.02
2019-02-10T04:33:33.897Z,70.08
2019-02-10T04:34:33.889Z,70.42
2019-02-10T04:35:33.878Z,70.53
2019-02-10T04:36:33.876Z,70.32
2019-02-10T04:37:33.857Z,70.53
2019-02-10T04:38:33.858Z,71.08
2019-02-10T04:39:33.836Z,71.51
2019-02-10T04:40:33.823Z,71.51
2019-02-10T04:41:33.828Z,72.03
2019-02-10T04:42:33.821Z,72.03
2019-02-10T04:43:33.810Z,72.89
2019-02-10T04:44:33.786Z,73.81
2019-02-10T04:45:33.765Z,73.74
2019-02-10T04:46:33.771Z,74.05
2019-02-10T04:47:33.748Z,75.08
2019-02-10T04:48:33.750Z,74.36
2019-02-10T04:49:33.724Z,75.08
2019-02-10T04:50:33.727Z,74.60
2019-02-10T04:51:33.737Z,75.63
2019-02-10T04:52:33.707Z,76.04
2019-02-10T04:53:33.682Z,75.87
2019-02-10T04:54:33.667Z,75.56
2019-02-10T04:55:33.655Z,76.28
2019-02-10T04:56:33.660Z,77.31
2019-02-10T04:57:33.668Z,77.21
2019-02-10T04:58:33.626Z,76.39
2019-02-10T04:59:33.621Z,76.42
2019-02-10T05:00:33.622Z,78.17
2019-02-10T05:01:33.606Z,77.97
2019-02-10T05:02:33.595Z,77.45
2019-02-10T05:03:33.570Z,78.69
2019-02-10T05:04:33.572Z,78.38
2019-02-10T05:05:33.553Z,79.03
2019-02-10T05:06:33.535Z,78.93
2019-02-10T05:07:33.538Z,79.96
2019-02-10T05:08:33.514Z,78.72
2019-02-10T05:09:33.506Z,78.72
2019-02-10T05:10:33.494Z,78.52
2019-02-10T05:11:33.481Z,79.03
2019-02-10T05:12:33.492Z,79.65
2019-02-10T05:13:33.473Z,79.34
2019-02-10T05:14:33.501Z,79.34
2019-02-10T05:15:33.442Z,77.35
2019-02-10T05:16:33.428Z,77.11
2019-02-10T05:17:33.432Z,75.94
2019-02-10T05:18:33.408Z,75.80
2019-02-10T05:19:33.395Z,75.46
2019-02-10T05:20:33.394Z,75.25
2019-02-10T05:21:33.376Z,75.46
2019-02-10T05:22:33.381Z,75.97
2019-02-10T05:23:33.357Z,75.76
2019-02-10T05:24:33.345Z,76.07
2019-02-10T05:25:33.331Z,76.11
2019-02-10T05:26:33.333Z,76.73
2019-02-10T05:27:33.327Z,76.97
2019-02-10T05:28:33.297Z,77.07
2019-02-10T05:29:33.308Z,77.11
2019-02-10T05:30:33.276Z,77.11
2019-02-10T05:31:33.268Z,78.14
2019-02-10T05:32:33.272Z,76.90
2019-02-10T05:33:33.279Z,78.14
2019-02-10T05:34:33.235Z,78.24
2019-02-10T05:35:33.226Z,78.24
2019-02-10T05:36:33.209Z,77.97
2019-02-10T05:37:33.240Z,77.21
2019-02-10T05:38:33.189Z,76.18
2019-02-10T05:39:33.183Z,75.84
2019-02-10T05:40:33.180Z,76.97
2019-02-10T05:41:33.158Z,77.28
2019-02-10T05:42:33.161Z,76.97
2019-02-10T05:43:33.158Z,76.66
2019-02-10T05:44:33.132Z,76.66
2019-02-10T05:45:33.133Z,76.86
2019-02-10T05:46:33.109Z,75.73
2019-02-10T05:47:33.112Z,76.45
2019-02-10T05:48:33.086Z,76.86
2019-02-10T05:49:33.081Z,76.76
2019-02-10T05:50:33.069Z,76.97
2019-02-10T05:51:33.050Z,76.35
2019-02-10T05:52:33.051Z,76.18
2019-02-10T05:53:33.042Z,75.52
2019-02-10T05:54:33.020Z,74.15
2019-02-10T05:55:33.021Z,72.68
2019-02-10T05:56:32.999Z,72.34
2019-02-10T05:57:33.023Z,72.44
2019-02-10T05:58:33.005Z,72.75
2019-02-10T05:59:32.969Z,72.13
2019-02-10T06:00:32.955Z,73.06
2019-02-10T06:01:32.960Z,73.16
2019-02-10T06:02:32.938Z,73.50
2019-02-10T06:03:32.946Z,74.12
2019-02-10T06:04:32.914Z,74.02
2019-02-10T06:05:32.905Z,73.61
2019-02-10T06:06:32.889Z,73.09
2019-02-10T06:07:32.897Z,73.30
2019-02-10T06:08:32.889Z,73.61
2019-02-10T06:09:32.864Z,73.50
2019-02-10T06:10:32.853Z,72.44
2019-02-10T06:11:32.835Z,73.06
2019-02-10T06:12:32.823Z,72.99
2019-02-10T06:13:32.834Z,73.71
2019-02-10T06:14:32.805Z,74.02
2019-02-10T06:15:32.796Z,72.96
2019-02-10T06:16:32.787Z,72.55
2019-02-10T06:17:32.784Z,72.75
2019-02-10T06:18:32.770Z,72.34
2019-02-10T06:19:32.749Z,72.75
2019-02-10T06:20:32.736Z,72.03
2019-02-10T06:21:32.728Z,72.03
2019-02-10T06:22:32.714Z,72.13
2019-02-10T06:23:32.715Z,71.83
2019-02-10T06:24:32.694Z,72.99
2019-02-10T06:25:32.697Z,73.06
2019-02-10T06:26:32.672Z,72.34
2019-02-10T06:27:32.660Z,72.96
2019-02-10T06:28:32.677Z,72.13
2019-02-10T06:29:32.640Z,72.03
2019-02-10T06:30:32.638Z,71.93
2019-02-10T06:31:32.624Z,71.11
2019-02-10T06:32:32.610Z,71.75
2019-02-10T06:33:32.622Z,72.44
2019-02-10T06:34:32.600Z,71.41
2019-02-10T06:35:32.579Z,72.75
2019-02-10T06:36:32.584Z,71.62
2019-02-10T06:37:32.557Z,72.06
2019-02-10T06:38:32.556Z,72.47
2019-02-10T06:39:32.533Z,72.47
2019-02-10T06:40:32.531Z,73.19
2019-02-10T06:41:32.511Z,74.12
2019-02-10T06:42:32.502Z,73.54
2019-02-10T06:43:32.525Z,73.85
2019-02-10T06:44:32.485Z,76.04
2019-02-10T06:45:32.469Z,75.32
2019-02-10T06:46:32.463Z,74.95
2019-02-10T06:47:32.449Z,75.52
2019-02-10T06:48:32.490Z,75.56
2019-02-10T06:49:32.449Z,75.87
2019-02-10T06:50:32.459Z,75.87
2019-02-10T06:51:32.416Z,75.56
2019-02-10T06:52:32.394Z,75.77
2019-02-10T06:53:32.443Z,75.97
2019-02-10T06:54:32.376Z,70.62
2019-02-10T06:55:32.363Z,69.84
2019-02-10T06:56:32.354Z,66.63
2019-02-10T06:57:32.345Z,65.20
2019-02-10T06:58:32.329Z,64.14
2019-02-10T06:59:32.336Z,62.37
2019-02-10T07:00:32.339Z,61.60
2019-02-10T07:01:32.301Z,60.75
2019-02-10T07:02:32.286Z,59.30
2019-02-10T07:03:32.277Z,58.48
2019-02-10T07:04:32.280Z,59.16
2019-02-10T07:05:32.281Z,58.96
2019-02-10T07:06:32.259Z,60.60
2019-02-10T07:07:32.256Z,58.96
2019-02-10T07:08:32.235Z,57.40
2019-02-10T07:09:32.227Z,58.01
2019-02-10T07:10:32.199Z,56.79
2019-02-10T07:11:32.196Z,56.45
2019-02-10T07:12:32.177Z,57.48
2019-02-10T07:13:32.165Z,57.48
2019-02-10T07:14:32.184Z,55.20
2019-02-10T07:15:32.163Z,55.91
2019-02-10T07:16:32.138Z,55.61
2019-02-10T07:17:32.128Z,54.87
2019-02-10T07:18:32.138Z,54.94
2019-02-10T07:19:32.112Z,53.83
2019-02-10T07:20:32.115Z,54.74
2019-02-10T07:21:32.130Z,53.52
2019-02-10T07:22:32.072Z,53.39
2019-02-10T07:23:32.078Z,52.78
2019-02-10T07:24:32.059Z,53.06
2019-02-10T07:25:32.057Z,52.86
2019-02-10T07:26:32.028Z,52.12
2019-02-10T07:27:32.028Z,52.76
2019-02-10T07:28:32.003Z,52.53
2019-02-10T07:29:32.011Z,51.61
2019-02-10T07:30:31.989Z,52.63
2019-02-10T07:31:31.970Z,52.43
2019-02-10T07:32:31.959Z,52.53
2019-02-10T07:33:32.000Z,52.43
2019-02-10T07:34:31.958Z,52.94
2019-02-10T07:35:31.960Z,52.22
2019-02-10T07:36:31.924Z,52.73
2019-02-10T07:37:31.932Z,51.79
2019-02-10T07:38:38.538Z,52.81
2019-02-10T07:39:32.886Z,52.71
2019-02-10T07:40:31.893Z,50.95
2019-02-10T07:41:31.866Z,52.17
2019-02-10T07:42:31.900Z,51.77
2019-02-10T07:43:31.849Z,51.36
2019-02-10T07:44:31.828Z,51.56
2019-02-10T07:45:31.840Z,52.66
2019-02-10T07:46:31.807Z,51.64
2019-02-10T07:47:31.802Z,52.17
2019-02-10T07:48:31.812Z,51.97
2019-02-10T07:49:31.792Z,51.75
2019-02-10T07:50:31.795Z,51.75
2019-02-10T07:51:31.764Z,51.67
2019-02-10T07:52:31.750Z,52.45
2019-02-10T07:53:31.731Z,51.75
2019-02-10T07:54:31.742Z,52.76
2019-02-10T07:55:31.730Z,51.84
2019-02-10T07:56:31.710Z,52.56
2019-02-10T07:57:31.698Z,52.45
2019-02-10T07:58:31.699Z,51.54
2019-02-10T07:59:31.679Z,52.12
2019-02-10T08:00:31.691Z,51.31
2019-02-10T08:01:31.643Z,51.31
2019-02-10T08:02:31.649Z,51.59
2019-02-10T08:03:31.621Z,51.18
2019-02-10T08:04:31.612Z,51.29
2019-02-10T08:05:31.669Z,50.76
2019-02-10T08:06:31.589Z,50.04
2019-02-10T08:07:31.579Z,49.95
2019-02-10T08:08:31.605Z,50.93
2019-02-10T08:09:31.601Z,50.96
2019-02-10T08:10:31.580Z,50.65
2019-02-10T08:11:31.546Z,50.96
2019-02-10T08:12:31.527Z,50.86
2019-02-10T08:13:33.169Z,51.49
2019-02-10T08:14:31.507Z,51.59
2019-02-10T08:15:31.490Z,51.09
2019-02-10T08:16:31.501Z,50.68
2019-02-10T08:17:31.469Z,51.09
2019-02-10T08:18:31.485Z,51.09
2019-02-10T08:19:31.446Z,50.68
2019-02-10T08:20:31.436Z,51.09
2019-02-10T08:21:31.438Z,51.49
2019-02-10T08:22:31.414Z,51.09
2019-02-10T08:23:31.446Z,50.68
2019-02-10T08:24:31.393Z,51.18
2019-02-10T08:25:31.388Z,51.59
2019-02-10T08:26:31.390Z,50.78
2019-02-10T08:27:31.359Z,50.98
2019-02-10T08:28:31.345Z,51.09
2019-02-10T08:29:31.426Z,51.26
2019-02-10T08:30:32.302Z,49.74
2019-02-10T08:31:31.741Z,50.33
2019-02-10T08:32:32.312Z,51.24
2019-02-10T08:33:31.364Z,49.92
2019-02-10T08:34:31.366Z,50.10
2019-02-10T08:35:31.294Z,50.02
2019-02-10T08:36:31.294Z,50.31
2019-02-10T08:37:31.249Z,49.19
2019-02-10T08:38:31.238Z,50.10
2019-02-10T08:39:31.239Z,49.19
2019-02-10T08:40:31.218Z,50.00
2019-02-10T08:41:31.234Z,49.19
2019-02-10T08:42:31.202Z,49.90
2019-02-10T08:43:31.203Z,49.27
2019-02-10T08:44:31.173Z,49.87
2019-02-10T08:45:31.162Z,49.69
2019-02-10T08:46:31.165Z,49.69
2019-02-10T08:47:33.695Z,48.48
2019-02-10T08:48:31.156Z,49.19
2019-02-10T08:49:31.120Z,49.39
2019-02-10T08:50:31.172Z,48.27
2019-02-10T08:51:31.135Z,49.49
2019-02-10T08:52:31.084Z,50.00
2019-02-10T08:53:31.100Z,48.18
2019-02-10T08:54:31.080Z,49.49
2019-02-10T08:55:31.053Z,50.28
2019-02-10T08:56:31.043Z,50.89
2019-02-10T08:57:31.043Z,49.87
2019-02-10T08:58:31.030Z,49.37
2019-02-10T08:59:31.010Z,48.46
2019-02-10T09:00:31.001Z,49.65
2019-02-10T09:01:31.034Z,47.62
2019-02-10T09:02:30.997Z,49.65
2019-02-10T09:03:31.015Z,47.80
2019-02-10T09:04:30.955Z,47.27
2019-02-10T09:05:30.963Z,46.34
2019-02-10T09:06:31.457Z,47.75
2019-02-10T09:07:30.936Z,48.06
2019-02-10T09:08:30.925Z,47.25
2019-02-10T09:09:30.930Z,46.14
2019-02-10T09:10:30.889Z,46.64
2019-02-10T09:11:30.893Z,46.92
2019-02-10T09:12:30.887Z,47.00
2019-02-10T09:13:30.887Z,45.45
2019-02-10T09:14:30.844Z,44.42
2019-02-10T09:15:30.837Z,44.62
2019-02-10T09:16:30.822Z,43.69
2019-02-10T09:17:30.828Z,43.16
2019-02-10T09:18:30.817Z,43.69
2019-02-10T09:19:30.814Z,44.62
2019-02-10T09:20:30.808Z,45.29
2019-02-10T09:21:30.773Z,46.04
2019-02-10T09:22:30.773Z,46.24
2019-02-10T09:23:30.742Z,46.87
2019-02-10T09:24:30.804Z,46.72
2019-02-10T09:25:30.866Z,45.81
2019-02-10T09:26:31.099Z,45.59
2019-02-10T09:27:30.725Z,46.09
2019-02-10T09:28:30.697Z,45.47
2019-02-10T09:29:30.711Z,45.87
2019-02-10T09:30:30.674Z,45.99
2019-02-10T09:31:30.658Z,46.34
2019-02-10T09:32:30.690Z,47.05
2019-02-10T09:33:30.631Z,46.87
2019-02-10T09:34:30.678Z,47.17
2019-02-10T09:35:30.616Z,47.39
2019-02-10T09:36:30.600Z,47.19
2019-02-10T09:37:30.635Z,46.97
2019-02-10T09:38:30.586Z,47.38
2019-02-10T09:39:30.601Z,48.16
2019-02-10T09:40:30.566Z,47.35
2019-02-10T09:41:30.546Z,46.09
2019-02-10T09:42:30.546Z,46.50
2019-02-10T09:43:30.523Z,46.60
2019-02-10T09:44:30.517Z,46.42
2019-02-10T09:45:30.497Z,46.01
2019-02-10T09:46:30.504Z,45.83
2019-02-10T09:47:30.521Z,46.75
2019-02-10T09:48:30.465Z,47.17
2019-02-10T09:49:30.460Z,47.47
2019-02-10T09:50:30.471Z,47.88
2019-02-10T09:51:30.431Z,47.27
2019-02-10T09:52:30.432Z,46.89
2019-02-10T09:53:30.408Z,47.09
2019-02-10T09:54:30.397Z,47.39
2019-02-10T09:55:30.389Z,47.90
2019-02-10T09:56:30.387Z,46.89
2019-02-10T09:57:30.385Z,48.31
2019-02-10T09:58:30.370Z,47.80
2019-02-10T09:59:30.356Z,48.00
2019-02-10T10:00:30.344Z,49.32
2019-02-10T10:01:30.341Z,47.90
2019-02-10T10:02:30.366Z,47.60
2019-02-10T10:03:30.298Z,47.58
2019-02-10T10:04:30.289Z,48.49
2019-02-10T10:05:30.275Z,47.67
2019-02-10T10:06:30.265Z,47.35
2019-02-10T10:07:30.272Z,47.15
2019-02-10T10:08:30.281Z,46.54
2019-02-10T10:09:30.227Z,46.34
2019-02-10T10:10:30.361Z,48.97
2019-02-10T10:11:30.209Z,47.96
2019-02-10T10:12:30.216Z,48.08
2019-02-10T10:13:30.200Z,48.87
2019-02-10T10:14:31.038Z,48.46
2019-02-10T10:15:30.165Z,46.95
2019-02-10T10:16:30.165Z,46.64
2019-02-10T10:17:30.138Z,47.74
2019-02-10T10:18:30.143Z,47.43
2019-02-10T10:19:30.116Z,46.62
2019-02-10T10:20:30.108Z,46.44
2019-02-10T10:21:30.110Z,47.11
2019-02-10T10:22:30.085Z,46.48
2019-02-10T10:23:30.097Z,46.68
2019-02-10T10:24:30.071Z,47.59
2019-02-10T10:25:30.065Z,48.39
2019-02-10T10:26:30.059Z,46.17
2019-02-10T10:27:30.041Z,47.11
2019-02-10T10:28:30.110Z,47.03
2019-02-10T10:29:30.008Z,48.46
2019-02-10T10:30:29.996Z,48.16
2019-02-10T10:31:30.028Z,49.10
2019-02-10T10:32:29.980Z,50.41
2019-02-10T10:33:30.200Z,49.93
2019-02-10T10:34:29.954Z,50.13
2019-02-10T10:35:29.950Z,49.24
2019-02-10T10:36:29.938Z,51.86
2019-02-10T10:37:29.943Z,51.47
2019-02-10T10:38:29.925Z,51.22
2019-02-10T10:39:29.899Z,50.92
2019-02-10T10:40:29.908Z,50.82
2019-02-10T10:41:29.884Z,51.14
2019-02-10T10:42:29.874Z,50.74
2019-02-10T10:43:30.029Z,51.25
2019-02-10T10:44:29.863Z,51.17
2019-02-10T10:45:29.961Z,51.80
2019-02-10T11:59:04.171Z,23.50
2019-02-10T12:03:16.704Z,54.51
2019-02-10T12:04:16.513Z,58.91
2019-02-10T12:05:16.501Z,64.20
2019-02-10T12:06:16.480Z,66.41
2019-02-10T12:07:16.474Z,69.32
2019-02-10T12:08:16.478Z,72.72
2019-02-10T12:09:16.448Z,72.45
2019-02-10T12:10:16.481Z,73.40
2019-02-10T12:11:16.436Z,73.10
2019-02-10T12:12:16.418Z,74.25
2019-02-10T12:13:16.403Z,75.99
2019-02-10T12:14:16.393Z,75.07
2019-02-10T12:15:16.393Z,75.07
2019-02-10T12:16:16.378Z,73.23
2019-02-10T12:17:16.361Z,75.07
2019-02-10T12:18:16.350Z,74.97
2019-02-10T12:19:16.339Z,76.29
2019-02-10T12:20:16.626Z,77.66
2019-02-10T12:21:16.316Z,77.15
2019-02-10T12:22:16.309Z,77.97
2019-02-10T12:23:16.295Z,79.02
2019-02-10T12:24:16.286Z,79.23
2019-02-10T12:25:16.271Z,79.88
2019-02-10T12:26:16.274Z,79.68
2019-02-10T12:27:16.258Z,80.19
2019-02-10T12:28:16.259Z,82.03
2019-02-10T12:29:16.239Z,80.39
2019-02-10T12:30:16.217Z,81.86
2019-02-10T12:31:16.220Z,81.35
2019-02-10T12:32:16.196Z,81.76
2019-02-10T12:33:16.491Z,81.35
2019-02-10T12:34:16.181Z,82.78
2019-02-10T12:35:16.165Z,83.44
2019-02-10T12:36:16.170Z,83.29
2019-02-10T12:37:16.147Z,84.25
2019-02-10T12:38:16.168Z,82.92
2019-02-10T12:39:16.173Z,85.28
2019-02-10T12:40:16.121Z,84.36
2019-02-10T12:41:16.110Z,83.64
2019-02-10T12:42:16.091Z,83.03
2019-02-10T12:43:16.078Z,83.64
2019-02-10T12:44:16.073Z,83.58
2019-02-10T12:45:16.056Z,84.70
2019-02-10T12:46:16.303Z,85.42
2019-02-10T12:47:16.262Z,85.72
2019-02-10T12:48:16.023Z,85.83
2019-02-10T12:49:16.011Z,86.96
2019-02-10T12:50:16.187Z,86.99
2019-02-10T12:51:16.245Z,86.04
2019-02-10T12:52:15.982Z,85.52
2019-02-10T12:53:15.968Z,84.50
2019-02-10T12:54:15.956Z,85.11
2019-02-10T12:55:15.947Z,83.37
2019-02-10T12:56:15.952Z,82.92
2019-02-10T12:57:15.924Z,83.88
2019-02-10T12:58:15.915Z,83.64
2019-02-10T12:59:15.906Z,82.82
2019-02-10T13:00:15.892Z,83.44
2019-02-10T13:01:15.922Z,83.33
2019-02-10T13:02:15.871Z,84.46
2019-02-10T13:03:15.929Z,83.27
2019-02-10T13:04:15.854Z,84.56
2019-02-10T13:05:15.844Z,84.56
2019-02-10T13:06:15.841Z,84.70
2019-02-10T13:07:15.823Z,84.05
2019-02-10T13:08:15.807Z,84.36
2019-02-10T13:09:15.796Z,83.84
2019-02-10T13:10:17.997Z,83.03
2019-02-10T13:11:15.795Z,84.25
2019-02-10T13:12:15.769Z,84.56
2019-02-10T13:13:19.324Z,85.48
2019-02-10T13:14:15.742Z,84.60
2019-02-10T13:15:15.735Z,85.63
2019-02-10T13:16:15.754Z,85.28
2019-02-10T13:17:15.718Z,84.36
2019-02-10T13:18:15.702Z,84.97
2019-02-10T13:19:15.687Z,83.03
2019-02-10T13:20:15.677Z,81.15
2019-02-10T13:21:15.684Z,82.37
2019-02-10T13:22:15.662Z,78.86
2019-02-10T13:23:15.648Z,79.27
2019-02-10T13:24:15.639Z,81.01
2019-02-10T13:25:15.660Z,81.72
2019-02-10T13:26:15.655Z,78.24
2019-02-10T13:27:15.866Z,78.20
2019-02-10T13:28:15.640Z,78.72
2019-02-10T13:29:15.599Z,78.72
2019-02-10T13:30:15.594Z,76.81
2019-02-10T13:31:15.598Z,76.26
2019-02-10T13:32:15.548Z,77.08
2019-02-10T13:33:15.542Z,75.71
2019-02-10T13:34:17.771Z,76.26
2019-02-10T13:40:19.540Z,79.13
2019-02-10T13:41:37.587Z,77.80
2019-02-10T13:42:13.025Z,76.98
2019-02-10T13:43:09.130Z,79.68
2019-02-10T13:44:08.101Z,78.24
2019-02-10T13:45:08.089Z,79.47
2019-02-10T13:46:08.091Z,77.83
2019-02-10T13:47:08.125Z,77.42
2019-02-10T13:48:08.054Z,79.27
2019-02-10T13:49:08.055Z,78.65
2019-02-10T13:50:08.030Z,77.83
2019-02-10T13:51:08.087Z,80.39
2019-02-10T13:52:08.054Z,79.20
2019-02-10T13:53:09.105Z,77.63
2019-02-10T13:54:07.987Z,78.96
2019-02-10T13:55:07.987Z,78.65
2019-02-10T13:56:07.988Z,77.01
2019-02-10T13:57:07.958Z,78.96
2019-02-10T13:58:07.948Z,80.33
2019-02-10T13:59:07.983Z,78.89
2019-02-10T14:00:07.922Z,78.34
2019-02-10T14:01:07.925Z,79.27
2019-02-10T14:02:07.921Z,79.68
2019-02-10T14:03:07.910Z,79.68
2019-02-10T14:04:07.886Z,76.81
2019-02-10T14:05:07.868Z,78.86
2019-02-10T14:06:07.900Z,78.96
2019-02-10T14:07:07.849Z,79.71
2019-02-10T14:08:07.849Z,80.74
2019-02-10T14:09:07.837Z,80.63
2019-02-10T14:10:07.868Z,79.71
2019-02-10T14:11:07.867Z,78.63
2019-02-10T14:12:07.819Z,79.71
2019-02-10T14:13:07.802Z,80.63