createdAt,value
2022-12-16T00:01:19.878Z,31.03
2022-12-16T00:03:49.069Z,35.07
2022-12-16T00:06:17.395Z,29.97
2022-12-16T00:08:45.403Z,60.90
2022-12-16T00:11:13.261Z,33.43
2022-12-16T00:13:41.633Z,35.70
2022-12-16T00:16:10.946Z,28.70
2022-12-16T00:18:40.179Z,29.07
2022-12-16T00:21:08.343Z,30.40
2022-12-16T00:23:36.552Z,31.20
2022-12-16T00:26:04.460Z,31.40
2022-12-16T00:28:32.424Z,31.90
2022-12-16T00:31:00.231Z,35.70
2022-12-16T00:33:29.262Z,34.87
2022-12-16T00:35:58.423Z,34.17
2022-12-16T00:38:27.607Z,39.03
2022-12-16T00:40:55.228Z,33.83
2022-12-16T00:43:22.965Z,29.30
2022-12-16T00:45:50.720Z,33.67
2022-12-16T00:48:22.949Z,32.17
2022-12-16T00:50:52.427Z,35.43
2022-12-16T00:53:25.073Z,33.77
2022-12-16T00:55:53.130Z,31.93
2022-12-16T00:58:21.438Z,33.40
2022-12-16T01:00:49.114Z,34.70
2022-12-16T01:03:21.320Z,37.83
2022-12-16T01:05:49.567Z,33.97
2022-12-16T01:08:17.277Z,33.43
2022-12-16T01:10:51.137Z,40.47
2022-12-16T01:13:20.114Z,36.57
2022-12-16T01:15:47.958Z,36.27
2022-12-16T01:18:15.873Z,35.83
2022-12-16T01:20:43.559Z,36.17
2022-12-16T01:23:11.373Z,30.37
2022-12-16T01:25:38.998Z,35.70
2022-12-16T01:28:07.995Z,33.97
2022-12-16T01:30:36.076Z,33.43
2022-12-16T01:33:03.933Z,29.47
2022-12-16T01:38:19.223Z,34.87
2022-12-16T01:40:46.843Z,33.93
2022-12-16T01:43:15.948Z,29.67
2022-12-16T01:45:43.672Z,31.87
2022-12-16T01:48:19.221Z,42.60
2022-12-16T01:50:47.090Z,33.53
2022-12-16T01:53:14.747Z,36.53
2022-12-16T01:55:45.776Z,36.73
2022-12-16T01:58:17.006Z,36.00
2022-12-16T02:00:44.734Z,37.90
2022-12-16T02:03:12.444Z,31.50
2022-12-16T02:05:41.943Z,31.27
2022-12-16T02:08:13.477Z,33.37
2022-12-16T02:10:55.062Z,33.50
2022-12-16T02:13:29.742Z,36.10
2022-12-16T02:16:03.640Z,44.30
2022-12-16T02:18:41.604Z,40.73
2022-12-16T02:21:21.272Z,36.37
2022-12-16T02:24:26.140Z,39.17
2022-12-16T02:27:28.133Z,37.70
2022-12-16T02:30:08.117Z,36.37
2022-12-16T02:32:45.013Z,31.30
2022-12-16T02:35:17.043Z,38.43
2022-12-16T02:37:48.318Z,37.70
2022-12-16T02:40:18.128Z,31.63
2022-12-16T02:42:48.742Z,37.60
2022-12-16T02:45:18.664Z,40.20
2022-12-16T02:47:48.038Z,38.17
2022-12-16T02:50:19.610Z,39.80
2022-12-16T02:52:47.202Z,30.00
2022-12-16T02:55:15.136Z,41.90
2022-12-16T02:57:52.032Z,36.10
2022-12-16T03:00:21.341Z,40.23
2022-12-16T03:02:55.452Z,34.20
2022-12-16T03:05:26.277Z,30.47
2022-12-16T03:07:55.159Z,33.60
2022-12-16T03:10:26.322Z,34.47
2022-12-16T03:12:54.534Z,36.00
2022-12-16T03:15:25.244Z,33.87
2022-12-16T03:17:55.439Z,37.77
2022-12-16T03:20:26.142Z,37.90
2022-12-16T03:22:55.652Z,38.43
2022-12-16T03:25:24.317Z,36.13
2022-12-16T03:27:57.288Z,33.70
2022-12-16T03:30:28.241Z,38.67
2022-12-16T03:33:00.744Z,31.27
2022-12-16T03:35:33.192Z,38.80
2022-12-16T03:38:02.482Z,37.93
2022-12-16T03:40:30.507Z,29.63
2022-12-16T03:42:58.366Z,34.03
2022-12-16T03:45:29.015Z,35.57
2022-12-16T03:47:59.763Z,45.87
2022-12-16T03:50:31.149Z,31.80
2022-12-16T03:52:58.896Z,33.13
2022-12-16T03:55:26.822Z,43.17
2022-12-16T03:57:54.414Z,35.63
2022-12-16T04:00:22.415Z,34.90
2022-12-16T04:02:50.607Z,35.20
2022-12-16T04:05:19.729Z,38.63
2022-12-16T04:07:47.371Z,36.10
2022-12-16T04:10:14.938Z,35.47
2022-12-16T04:13:05.463Z,38.83
2022-12-16T04:15:50.959Z,31.23
2022-12-16T04:18:37.302Z,38.20
2022-12-16T04:21:24.384Z,36.07
2022-12-16T04:24:12.357Z,37.90
2022-12-16T04:26:54.213Z,35.97
2022-12-16T04:29:21.816Z,35.73
2022-12-16T04:31:49.775Z,40.50
2022-12-16T04:34:25.419Z,36.57
2022-12-16T04:37:23.750Z,35.30
2022-12-16T04:40:08.824Z,34.77
2022-12-16T04:42:54.179Z,39.30
2022-12-16T04:45:39.540Z,36.37
2022-12-16T04:48:24.835Z,37.20
2022-12-16T04:51:10.324Z,38.40
2022-12-16T04:53:57.126Z,40.33
2022-12-16T04:56:42.349Z,38.27
2022-12-16T04:59:27.803Z,40.03
2022-12-16T05:02:13.409Z,30.17
2022-12-16T05:04:58.672Z,36.63
2022-12-16T05:07:43.921Z,33.33
2022-12-16T05:10:29.684Z,38.57
2022-12-16T05:13:15.103Z,32.77
2022-12-16T05:16:00.366Z,37.63
2022-12-16T05:18:45.514Z,38.43
2022-12-16T05:21:30.836Z,37.87
2022-12-16T05:24:16.295Z,35.17
2022-12-16T05:27:03.254Z,38.40
2022-12-16T05:29:48.796Z,42.53
2022-12-16T05:32:34.139Z,45.83
2022-12-16T05:35:19.656Z,38.60
2022-12-16T05:38:04.996Z,36.50
2022-12-16T05:40:50.578Z,36.53
2022-12-16T05:43:37.359Z,39.73
2022-12-16T05:46:22.687Z,35.47
2022-12-16T05:49:08.287Z,37.23
2022-12-16T05:51:53.430Z,36.10
2022-12-16T05:54:38.644Z,34.63
2022-12-16T05:57:24.542Z,38.00
2022-12-16T06:00:11.219Z,39.80
2022-12-16T06:02:59.580Z,40.80
2022-12-16T06:05:44.699Z,36.83
2022-12-16T06:08:30.151Z,37.83
2022-12-16T06:11:15.224Z,38.53
2022-12-16T06:14:00.584Z,32.10
2022-12-16T06:16:47.231Z,36.90
2022-12-16T06:19:32.780Z,34.07
2022-12-16T06:22:18.194Z,36.00
2022-12-16T06:25:03.521Z,33.50
2022-12-16T06:27:49.116Z,37.03
2022-12-16T06:30:34.361Z,47.47
2022-12-16T06:33:21.070Z,41.67
2022-12-16T06:36:06.209Z,40.87
2022-12-16T06:38:51.415Z,48.23
2022-12-16T06:41:36.629Z,46.50
2022-12-16T06:44:21.879Z,38.33
2022-12-16T06:47:07.427Z,37.50
2022-12-16T06:49:54.134Z,36.73
2022-12-16T06:52:39.591Z,41.60
2022-12-16T06:55:25.099Z,38.20
2022-12-16T06:58:15.542Z,41.33
2022-12-16T07:01:01.126Z,47.67
2022-12-16T07:03:46.467Z,40.67
2022-12-16T07:06:32.885Z,41.20
2022-12-16T07:09:18.162Z,40.53
2022-12-16T07:12:03.552Z,35.23
2022-12-16T07:14:49.058Z,39.63
2022-12-16T07:17:34.349Z,40.23
2022-12-16T07:20:20.015Z,36.67
2022-12-16T07:23:12.184Z,43.50
2022-12-16T07:26:01.572Z,36.87
2022-12-16T07:28:46.772Z,40.53
2022-12-16T07:31:32.604Z,33.97
2022-12-16T07:34:18.009Z,40.50
2022-12-16T07:37:03.132Z,37.17
2022-12-16T07:39:54.582Z,45.07
2022-12-16T07:42:41.009Z,40.47
2022-12-16T07:45:27.158Z,37.47
2022-12-16T07:48:12.481Z,43.20
2022-12-16T07:50:58.014Z,42.13
2022-12-16T07:53:43.891Z,38.47
2022-12-16T07:56:31.213Z,49.67
2022-12-16T07:59:16.553Z,40.93
2022-12-16T08:02:01.846Z,45.07
2022-12-16T08:04:47.337Z,39.67
2022-12-16T08:07:32.768Z,42.70
2022-12-16T08:10:18.523Z,42.43
2022-12-16T08:13:04.916Z,46.70
2022-12-16T08:15:50.129Z,48.90
2022-12-16T08:18:35.590Z,47.97
2022-12-16T08:21:21.018Z,47.03
2022-12-16T08:24:06.686Z,50.47
2022-12-16T08:26:51.657Z,41.77
2022-12-16T08:29:44.681Z,47.60
2022-12-16T08:32:30.774Z,50.60
2022-12-16T08:35:16.571Z,47.70
2022-12-16T08:38:01.739Z,47.80
2022-12-16T08:40:47.271Z,45.07
2022-12-16T08:43:32.974Z,47.87
2022-12-16T08:46:20.354Z,48.97
2022-12-16T08:49:06.200Z,41.93
2022-12-16T08:51:51.278Z,49.30
2022-12-16T08:54:36.901Z,42.20
2022-12-16T08:57:22.684Z,42.00
2022-12-16T09:00:08.124Z,50.77
2022-12-16T09:02:55.908Z,37.70
2022-12-16T09:05:41.917Z,39.17
2022-12-16T09:08:27.272Z,61.87
2022-12-16T09:11:12.771Z,47.37
2022-12-16T09:13:58.262Z,48.30
2022-12-16T09:16:43.600Z,50.07
2022-12-16T09:19:30.806Z,43.20
2022-12-16T09:22:16.140Z,46.70
2022-12-16T09:25:01.426Z,47.27
2022-12-16T09:27:46.568Z,45.57
2022-12-16T09:30:40.313Z,57.43
2022-12-16T09:33:25.737Z,39.23
2022-12-16T09:36:15.242Z,43.93
2022-12-16T09:39:00.561Z,46.20
2022-12-16T09:41:56.268Z,37.23
2022-12-16T09:44:47.665Z,47.87
2022-12-16T09:47:40.169Z,40.50
2022-12-16T09:50:38.915Z,37.13
2022-12-16T09:53:29.558Z,44.40
2022-12-16T09:56:15.788Z,60.47
2022-12-16T09:59:04.195Z,43.07
2022-12-16T10:01:53.618Z,36.57
2022-12-16T10:04:41.817Z,42.90
2022-12-16T10:07:31.169Z,45.43
2022-12-16T10:10:22.357Z,49.97
2022-12-16T10:13:11.814Z,48.17
2022-12-16T10:16:04.253Z,48.33
2022-12-16T10:18:59.218Z,60.30
2022-12-16T10:21:48.094Z,60.97
2022-12-16T10:24:41.151Z,43.67
2022-12-16T10:27:31.526Z,47.47
2022-12-16T10:30:17.068Z,44.37
2022-12-16T10:33:05.598Z,45.93
2022-12-16T10:35:55.556Z,51.07
2022-12-16T10:38:44.291Z,53.63
2022-12-16T10:41:30.106Z,43.27
2022-12-16T10:44:17.292Z,45.27
2022-12-16T10:47:05.005Z,52.43
2022-12-16T10:49:55.015Z,46.03
2022-12-16T10:52:40.430Z,48.50
2022-12-16T10:55:36.188Z,48.53
2022-12-16T10:58:34.062Z,46.23
2022-12-16T11:01:39.456Z,46.27
2022-12-16T11:04:49.597Z,45.90
2022-12-16T11:07:59.365Z,43.73
2022-12-16T11:10:56.163Z,39.93
2022-12-16T11:13:43.611Z,50.57
2022-12-16T11:16:35.231Z,43.13
2022-12-16T11:19:21.524Z,46.63
2022-12-16T11:22:07.280Z,41.40
2022-12-16T11:24:52.710Z,45.80
2022-12-16T11:27:43.149Z,50.27
2022-12-16T11:30:38.111Z,41.43
2022-12-16T11:33:30.215Z,47.07
2022-12-16T11:36:25.375Z,41.13
2022-12-16T11:39:11.662Z,49.33
2022-12-16T11:41:58.432Z,40.90
2022-12-16T11:44:47.107Z,39.97
2022-12-16T11:47:39.389Z,41.57
2022-12-16T11:50:31.774Z,59.47
2022-12-16T11:53:18.592Z,47.90
2022-12-16T11:56:13.999Z,56.57
2022-12-16T11:59:04.485Z,46.97
2022-12-16T12:01:52.320Z,42.63
2022-12-16T12:04:41.251Z,43.00
2022-12-16T12:07:46.374Z,44.40
2022-12-16T12:10:46.218Z,45.57
2022-12-16T12:13:46.712Z,44.17
2022-12-16T12:16:36.943Z,42.63
2022-12-16T12:19:26.209Z,43.80
2022-12-16T12:22:15.114Z,43.00
2022-12-16T12:25:07.500Z,44.57
2022-12-16T12:27:58.255Z,37.63
2022-12-16T12:30:43.907Z,48.40
2022-12-16T12:33:42.642Z,50.63
2022-12-16T12:36:37.908Z,42.73
2022-12-16T12:39:31.491Z,40.70
2022-12-16T12:42:36.276Z,38.33
2022-12-16T12:45:39.619Z,39.87
2022-12-16T12:48:29.595Z,40.80
2022-12-16T12:51:24.123Z,44.80
2022-12-16T12:54:16.076Z,45.87
2022-12-16T12:57:07.790Z,39.50
2022-12-16T13:00:02.952Z,39.23
2022-12-16T13:02:52.151Z,40.77
2022-12-16T13:05:37.815Z,42.57
2022-12-16T13:08:51.817Z,45.60
2022-12-16T13:11:37.051Z,54.17
2022-12-16T13:15:01.334Z,41.70
2022-12-16T13:17:48.155Z,43.30
2022-12-16T13:20:55.205Z,41.07
2022-12-16T13:23:48.370Z,42.27
2022-12-16T13:26:34.954Z,46.30
2022-12-16T13:29:46.712Z,44.07
2022-12-16T13:32:36.242Z,45.50
2022-12-16T13:35:33.516Z,46.27
2022-12-16T13:38:21.036Z,47.57
2022-12-16T13:41:13.387Z,49.77
2022-12-16T13:44:07.939Z,47.33
2022-12-16T13:47:01.217Z,42.03
2022-12-16T13:50:01.457Z,42.67
2022-12-16T13:52:54.786Z,49.40
2022-12-16T13:55:45.238Z,46.73
2022-12-16T13:58:38.124Z,46.80
2022-12-16T14:01:28.220Z,51.90
2022-12-16T14:04:14.187Z,42.60
2022-12-16T14:07:02.492Z,46.60
2022-12-16T14:09:56.705Z,55.70
2022-12-16T14:13:00.967Z,48.63
2022-12-16T14:15:50.120Z,50.33
2022-12-16T14:18:44.948Z,46.90
2022-12-16T14:21:35.005Z,51.47
2022-12-16T14:24:24.868Z,51.33
2022-12-16T14:27:11.265Z,48.80
2022-12-16T14:30:05.083Z,48.20
2022-12-16T14:32:52.621Z,51.67
2022-12-16T14:35:39.776Z,49.73
2022-12-16T14:38:41.246Z,50.60
2022-12-16T14:41:30.200Z,49.53
2022-12-16T14:44:17.030Z,50.00
2022-12-16T14:47:07.760Z,49.67
2022-12-16T14:49:53.158Z,54.83
2022-12-16T14:52:42.124Z,46.50
2022-12-16T14:55:32.628Z,48.77
2022-12-16T14:58:27.098Z,50.87
2022-12-16T15:01:16.333Z,56.83
2022-12-16T15:04:03.233Z,54.33
2022-12-16T15:06:51.094Z,53.10
2022-12-16T15:09:50.184Z,54.00
2022-12-16T15:12:46.945Z,49.17
2022-12-16T15:15:34.189Z,59.00
2022-12-16T15:18:21.458Z,49.60
2022-12-16T15:21:09.975Z,64.67
2022-12-16T15:23:58.350Z,57.60
2022-12-16T15:26:45.549Z,53.60
2022-12-16T15:29:47.802Z,56.67
2022-12-16T15:32:50.518Z,56.10
2022-12-16T15:35:49.334Z,63.50
2022-12-16T15:38:44.445Z,53.83
2022-12-16T15:41:38.889Z,52.17
2022-12-16T15:44:24.587Z,61.27
2022-12-16T15:47:09.793Z,55.17
2022-12-16T15:50:03.486Z,59.57
2022-12-16T15:52:54.060Z,62.73
2022-12-16T15:55:45.074Z,62.90
2022-12-16T15:58:32.907Z,57.57
2022-12-16T16:01:19.527Z,64.37
2022-12-16T16:04:13.201Z,52.67
2022-12-16T16:07:00.893Z,58.90
2022-12-16T16:09:49.011Z,59.33
2022-12-16T16:12:36.485Z,71.07
2022-12-16T16:15:21.860Z,65.47
2022-12-16T16:18:09.892Z,87.20
2022-12-16T16:20:54.847Z,63.00
2022-12-16T16:23:40.192Z,61.53
2022-12-16T16:26:27.300Z,73.30
2022-12-16T16:29:12.901Z,59.90
2022-12-16T16:32:03.720Z,64.17
2022-12-16T16:34:49.598Z,70.63
2022-12-16T16:37:36.300Z,71.93
2022-12-16T16:40:32.242Z,71.20
2022-12-16T16:43:18.729Z,79.77
2022-12-16T16:46:26.148Z,74.60
2022-12-16T16:49:11.180Z,78.83
2022-12-16T16:51:56.373Z,75.60
2022-12-16T16:54:41.710Z,68.90
2022-12-16T16:57:27.466Z,65.90
2022-12-16T17:00:14.252Z,81.30
2022-12-16T17:02:59.673Z,70.37
2022-12-16T17:05:56.615Z,72.93
2022-12-16T17:08:41.577Z,77.87
2022-12-16T17:11:35.565Z,71.67
2022-12-16T17:14:21.040Z,73.97
2022-12-16T17:17:07.866Z,81.20
2022-12-16T17:19:53.172Z,68.37
2022-12-16T17:22:39.048Z,78.80
2022-12-16T17:25:25.592Z,70.30
2022-12-16T17:28:10.805Z,74.30
2022-12-16T17:30:56.419Z,77.33
2022-12-16T17:33:43.312Z,78.90
2022-12-16T17:36:32.023Z,84.67
2022-12-16T17:39:17.769Z,75.17
2022-12-16T17:42:03.322Z,99.77
2022-12-16T17:44:48.545Z,110.37
2022-12-16T17:47:34.026Z,80.93
2022-12-16T17:50:20.899Z,90.37
2022-12-16T17:53:06.044Z,88.33
2022-12-16T17:55:52.467Z,85.97
2022-12-16T17:58:37.736Z,103.30
2022-12-16T18:01:25.330Z,100.33
2022-12-16T18:04:11.150Z,97.00
2022-12-16T18:06:58.035Z,100.23
2022-12-16T18:09:43.386Z,88.70
2022-12-16T18:12:28.757Z,85.57
2022-12-16T18:15:14.113Z,76.70
2022-12-16T18:17:59.476Z,83.13
2022-12-16T18:20:44.608Z,84.03
2022-12-16T18:23:32.200Z,83.63
2022-12-16T18:26:19.537Z,83.93
2022-12-16T18:29:05.215Z,80.47
2022-12-16T18:31:50.602Z,78.23
2022-12-16T18:34:36.570Z,79.80
2022-12-16T18:37:21.354Z,74.67
2022-12-16T18:40:08.368Z,85.80
2022-12-16T18:42:53.667Z,83.37
2022-12-16T18:45:39.655Z,77.50
2022-12-16T18:48:24.917Z,81.37
2022-12-16T18:51:13.967Z,93.53
2022-12-16T18:54:00.134Z,77.77
2022-12-16T18:56:47.334Z,80.67
2022-12-16T18:59:32.778Z,89.10
2022-12-16T19:02:18.975Z,75.43
2022-12-16T19:05:04.541Z,78.83
2022-12-16T19:07:50.629Z,88.03
2022-12-16T19:10:35.841Z,85.27
2022-12-16T19:13:22.948Z,76.47
2022-12-16T19:16:21.222Z,77.27
2022-12-16T19:19:06.539Z,89.53
2022-12-16T19:21:56.490Z,76.03
2022-12-16T19:24:42.254Z,80.87
2022-12-16T19:27:28.065Z,82.53
2022-12-16T19:30:14.848Z,79.73
2022-12-16T19:33:06.932Z,74.43
2022-12-16T19:35:53.672Z,86.80
2022-12-16T19:38:39.022Z,84.47
2022-12-16T19:41:24.559Z,90.00
2022-12-16T19:44:15.396Z,94.87
2022-12-16T19:47:02.196Z,116.57
2022-12-16T19:49:47.616Z,100.10
2022-12-16T19:52:33.653Z,116.33
2022-12-16T19:55:24.125Z,110.83
2022-12-16T19:58:09.679Z,115.53
2022-12-16T20:00:55.659Z,109.87
2022-12-16T20:03:43.801Z,97.53
2022-12-16T20:06:30.382Z,101.40
2022-12-16T20:09:18.618Z,95.63
2022-12-16T20:12:06.333Z,97.60
2022-12-16T20:14:51.789Z,103.83
2022-12-16T20:17:39.651Z,101.07
2022-12-16T20:20:26.691Z,100.87
2022-12-16T20:23:14.069Z,97.73
2022-12-16T20:25:59.581Z,95.17
2022-12-16T20:28:44.967Z,91.47
2022-12-16T20:31:30.155Z,95.30
2022-12-16T20:34:16.096Z,93.23
2022-12-16T20:37:02.663Z,99.90
2022-12-16T20:40:00.069Z,98.00
2022-12-16T20:42:46.301Z,100.67
2022-12-16T20:45:31.686Z,101.30
2022-12-16T20:48:17.320Z,101.60
2022-12-16T20:51:02.313Z,101.20
2022-12-16T20:53:49.049Z,100.23
2022-12-16T20:56:34.348Z,97.43
2022-12-16T20:59:19.828Z,89.80
2022-12-16T21:05:10.554Z,105.87
2022-12-16T21:07:56.874Z,110.10
2022-12-16T21:10:52.252Z,94.80
2022-12-16T21:13:37.808Z,97.20
2022-12-16T21:16:24.843Z,90.33
2022-12-16T21:19:10.066Z,91.67
2022-12-16T21:21:58.005Z,89.23
2022-12-16T21:24:44.019Z,90.37
2022-12-16T21:27:30.411Z,89.13
2022-12-16T21:30:15.772Z,96.70
2022-12-16T21:33:01.059Z,97.33
2022-12-16T21:35:46.621Z,86.87
2022-12-16T21:38:32.487Z,82.67
2022-12-16T21:41:17.981Z,80.87
2022-12-16T21:44:04.883Z,93.93
2022-12-16T21:46:49.946Z,86.03
2022-12-16T21:49:35.384Z,83.93
2022-12-16T21:52:20.932Z,81.50
2022-12-16T21:55:07.320Z,85.20
2022-12-16T21:57:53.304Z,76.23
2022-12-16T22:00:40.666Z,80.83
2022-12-16T22:03:25.870Z,83.10
2022-12-16T22:06:11.247Z,86.00
2022-12-16T22:08:56.490Z,87.80
2022-12-16T22:11:41.892Z,81.70
2022-12-16T22:14:27.087Z,77.83
2022-12-16T22:17:13.841Z,79.80
2022-12-16T22:19:59.333Z,79.53
2022-12-16T22:22:44.469Z,84.20
2022-12-16T22:25:29.966Z,84.37
2022-12-16T22:28:15.360Z,84.13
2022-12-16T22:31:00.909Z,79.17
2022-12-16T22:33:48.855Z,76.53
2022-12-16T22:36:34.396Z,85.33
2022-12-16T22:39:19.923Z,96.87
2022-12-16T22:42:05.088Z,97.20
2022-12-16T22:44:51.364Z,88.80
2022-12-16T22:47:37.314Z,79.47
2022-12-16T22:50:25.280Z,85.77
2022-12-16T22:53:10.715Z,90.60
2022-12-16T22:59:01.475Z,76.37
2022-12-16T23:01:47.326Z,82.27
2022-12-16T23:04:32.552Z,77.90
2022-12-16T23:07:19.209Z,88.03
2022-12-16T23:10:04.500Z,81.07
2022-12-16T23:12:49.908Z,73.27
2022-12-16T23:15:35.102Z,94.90
2022-12-16T23:18:20.398Z,87.37
2022-12-16T23:21:06.095Z,82.57
2022-12-16T23:23:52.689Z,74.33
2022-12-16T23:26:38.249Z,86.03
2022-12-16T23:29:23.758Z,80.10
2022-12-16T23:32:08.852Z,75.17
2022-12-16T23:32:31.442Z,77.80
2022-12-16T23:34:55.167Z,76.67
2022-12-16T23:37:41.030Z,67.97
2022-12-16T23:40:29.422Z,72.93
2022-12-16T23:43:14.860Z,77.67
2022-12-16T23:46:01.803Z,85.27
2022-12-16T23:48:46.975Z,79.50
2022-12-16T23:51:32.114Z,81.97
2022-12-16T23:54:17.561Z,73.77
2022-12-16T23:57:04.075Z,63.83
2022-12-16T23:59:49.411Z,78.77
