createdAt,value
2023-05-07T00:05:25.042Z,43.90
2023-05-07T00:16:54.575Z,43.90
2023-05-07T00:22:19.149Z,43.92
2023-05-07T00:28:09.688Z,43.88
2023-05-07T00:33:21.481Z,43.90
2023-05-07T00:39:23.873Z,43.86
2023-05-07T00:44:38.805Z,43.97
2023-05-07T00:50:09.654Z,43.82
2023-05-07T00:55:22.328Z,43.86
2023-05-07T01:00:39.991Z,43.82
2023-05-07T01:05:53.869Z,43.82
2023-05-07T01:11:06.336Z,43.79
2023-05-07T01:20:46.298Z,43.76
2023-05-07T01:21:45.995Z,43.65
2023-05-07T01:27:47.688Z,43.79
2023-05-07T01:32:30.664Z,43.56
2023-05-07T01:37:36.903Z,43.91
2023-05-07T01:43:39.422Z,43.89
2023-05-07T01:49:22.434Z,43.86
2023-05-07T01:54:34.132Z,43.89
2023-05-07T02:00:24.696Z,43.73
2023-05-07T02:06:14.179Z,43.65
2023-05-07T02:14:03.190Z,43.69
2023-05-07T02:16:54.447Z,43.73
2023-05-07T02:27:18.754Z,43.69
2023-05-07T02:27:23.951Z,43.60
2023-05-07T02:33:16.387Z,43.56
2023-05-07T02:38:35.434Z,43.68
2023-05-07T02:44:20.401Z,43.66
2023-05-07T02:50:36.612Z,43.66
2023-05-07T02:55:26.372Z,43.62
2023-05-07T03:01:04.884Z,43.66
2023-05-07T03:06:26.754Z,43.65
2023-05-07T03:11:53.192Z,43.54
2023-05-07T03:17:41.129Z,43.56
2023-05-07T03:23:12.687Z,43.63
2023-05-07T03:28:22.089Z,43.59
2023-05-07T03:40:00.891Z,43.62
2023-05-07T03:45:33.222Z,43.59
2023-05-07T03:56:09.775Z,43.49
2023-05-07T04:00:32.620Z,43.56
2023-05-07T04:05:44.926Z,43.52
2023-05-07T04:16:09.389Z,43.53
2023-05-07T04:16:21.087Z,43.46
2023-05-07T04:21:28.058Z,43.41
2023-05-07T04:26:52.326Z,43.56
2023-05-07T04:32:14.905Z,43.56
2023-05-07T04:37:25.919Z,43.53
2023-05-07T04:44:27.369Z,43.55
2023-05-07T04:48:17.463Z,43.37
2023-05-07T04:53:34.901Z,43.30
2023-05-07T04:59:02.134Z,43.54
2023-05-07T05:04:50.364Z,43.54
2023-05-07T05:16:23.014Z,43.48
2023-05-07T05:26:51.013Z,43.37
2023-05-07T05:35:51.534Z,43.47
2023-05-07T05:37:20.370Z,43.37
2023-05-07T05:43:24.633Z,43.40
2023-05-07T05:49:16.064Z,43.30
2023-05-07T05:54:54.258Z,43.37
2023-05-07T06:00:41.581Z,43.43
2023-05-07T06:06:32.913Z,43.44
2023-05-07T06:12:20.662Z,43.39
2023-05-07T06:17:15.401Z,43.37
2023-05-07T06:22:39.742Z,43.32
2023-05-07T06:29:19.602Z,43.34
2023-05-07T06:35:43.632Z,43.48
2023-05-07T06:44:02.738Z,43.46
2023-05-07T06:49:23.067Z,43.55
2023-05-07T06:55:00.863Z,43.59
2023-05-07T07:00:12.949Z,43.55
2023-05-07T07:05:44.714Z,43.60
2023-05-07T07:10:48.364Z,43.55
2023-05-07T07:16:50.120Z,43.60
2023-05-07T07:22:27.716Z,43.56
2023-05-07T07:28:10.264Z,43.60
2023-05-07T07:46:31.849Z,43.67
2023-05-07T07:49:47.445Z,43.68
2023-05-07T07:55:36.885Z,43.73
2023-05-07T08:01:05.461Z,43.78
2023-05-07T08:06:05.985Z,43.81
2023-05-07T08:11:39.025Z,43.78
2023-05-07T08:17:33.193Z,43.82
2023-05-07T08:23:28.367Z,43.85
2023-05-07T08:28:59.800Z,43.88
2023-05-07T08:33:56.490Z,43.91
2023-05-07T08:39:10.226Z,43.87
2023-05-07T08:44:53.565Z,43.89
2023-05-07T08:50:59.388Z,44.06
2023-05-07T08:56:49.319Z,43.92
2023-05-07T09:02:27.046Z,43.91
2023-05-07T09:07:40.449Z,43.91
2023-05-07T09:12:58.135Z,43.93
2023-05-07T09:18:52.722Z,43.90
2023-05-07T09:24:39.550Z,43.95
2023-05-07T09:30:48.791Z,43.88
2023-05-07T09:35:57.164Z,44.23
2023-05-07T09:41:05.110Z,44.33
2023-05-07T09:46:13.066Z,44.55
2023-05-07T09:51:20.859Z,44.78
2023-05-07T09:56:28.189Z,44.87
2023-05-07T10:01:35.634Z,44.46
2023-05-07T10:06:49.968Z,44.44
2023-05-07T10:11:57.828Z,44.43
2023-05-07T10:17:05.264Z,44.37
2023-05-07T10:22:12.435Z,44.35
2023-05-07T10:27:19.958Z,44.30
2023-05-07T10:32:27.416Z,44.29
2023-05-07T10:37:34.654Z,44.28
2023-05-07T10:42:41.960Z,44.25
2023-05-07T10:47:49.278Z,44.23
2023-05-07T10:52:56.650Z,44.24
2023-05-07T10:58:03.933Z,44.20
2023-05-07T11:03:11.350Z,44.14
2023-05-07T11:08:18.498Z,44.14
2023-05-07T11:13:27.033Z,44.11
2023-05-07T11:18:34.304Z,44.08
2023-05-07T11:23:41.690Z,44.16
2023-05-07T11:28:48.847Z,44.19
2023-05-07T11:33:56.142Z,44.19
2023-05-07T11:39:12.219Z,44.15
2023-05-07T11:44:22.796Z,44.16
2023-05-07T11:49:27.499Z,44.19
2023-05-07T11:54:34.703Z,44.21
2023-05-07T11:59:42.288Z,44.32
2023-05-07T12:04:49.657Z,44.25
2023-05-07T12:09:56.781Z,44.29
2023-05-07T12:15:04.083Z,44.40
2023-05-07T12:20:11.488Z,44.40
2023-05-07T12:25:18.736Z,44.53
2023-05-07T12:30:25.892Z,44.57
2023-05-07T12:35:33.404Z,44.56
2023-05-07T12:40:40.662Z,44.21
2023-05-07T12:45:47.926Z,44.08
2023-05-07T12:50:55.976Z,44.47
2023-05-07T12:56:03.051Z,44.42
2023-05-07T13:01:10.293Z,44.47
2023-05-07T13:06:17.572Z,44.52
2023-05-07T13:11:25.137Z,44.42
2023-05-07T13:16:32.441Z,44.42
2023-05-07T13:21:39.710Z,44.43
2023-05-07T13:26:48.323Z,44.43
2023-05-07T13:31:56.416Z,44.39
2023-05-07T13:37:04.761Z,44.40
2023-05-07T13:42:12.034Z,44.50
2023-05-07T13:47:19.291Z,44.85
2023-05-07T13:52:26.574Z,44.82
2023-05-07T13:57:33.948Z,44.85
2023-05-07T14:02:41.332Z,45.35
2023-05-07T14:07:48.484Z,45.46
2023-05-07T14:12:55.784Z,45.44
2023-05-07T14:18:03.050Z,45.43
2023-05-07T14:23:10.314Z,45.42
2023-05-07T14:28:17.476Z,45.46
2023-05-07T14:33:24.721Z,45.68
2023-05-07T14:38:32.104Z,45.65
2023-05-07T14:43:39.419Z,45.38
2023-05-07T14:48:46.633Z,45.49
2023-05-07T14:53:53.951Z,46.15
2023-05-07T14:59:01.211Z,46.26
2023-05-07T15:04:08.564Z,46.71
2023-05-07T15:09:15.730Z,47.20
2023-05-07T15:14:23.171Z,47.65
2023-05-07T15:19:30.265Z,47.95
2023-05-07T15:24:37.653Z,48.09
2023-05-07T15:29:46.087Z,48.17
2023-05-07T15:34:53.914Z,48.45
2023-05-07T15:40:01.571Z,48.57
2023-05-07T15:45:09.305Z,48.60
2023-05-07T15:50:16.969Z,48.51
2023-05-07T15:55:24.695Z,49.00
2023-05-07T16:00:32.390Z,50.00
2023-05-07T16:05:40.110Z,50.06
2023-05-07T16:10:47.856Z,50.45
2023-05-07T16:15:55.542Z,50.90
2023-05-07T16:21:03.267Z,51.15
2023-05-07T16:26:11.033Z,51.51
2023-05-07T16:31:18.733Z,52.35
2023-05-07T16:36:26.380Z,52.70
2023-05-07T16:41:34.225Z,53.06
2023-05-07T16:46:41.974Z,52.46
2023-05-07T16:51:49.779Z,54.52
2023-05-07T16:56:57.521Z,54.60
2023-05-07T17:02:05.322Z,51.86
2023-05-07T17:07:13.045Z,50.56
2023-05-07T17:12:20.781Z,49.85
2023-05-07T17:17:28.692Z,49.46
2023-05-07T17:22:36.480Z,49.23
2023-05-07T17:27:44.120Z,48.92
2023-05-07T17:32:51.853Z,48.84
2023-05-07T17:38:01.587Z,48.71
2023-05-07T17:43:09.368Z,48.55
2023-05-07T17:48:17.109Z,48.42
2023-05-07T17:53:24.960Z,48.78
2023-05-07T17:58:36.526Z,48.66
2023-05-07T18:03:41.013Z,49.46
2023-05-07T18:08:48.727Z,49.79
2023-05-07T18:13:56.740Z,49.34
2023-05-07T18:19:04.558Z,49.99
2023-05-07T18:24:12.563Z,50.13
2023-05-07T18:29:20.628Z,49.68
2023-05-07T18:34:28.395Z,49.70
2023-05-07T18:39:37.996Z,49.33
2023-05-07T18:44:45.940Z,49.45
2023-05-07T18:49:54.008Z,49.45
2023-05-07T18:55:01.844Z,49.42
2023-05-07T19:00:09.774Z,49.44
2023-05-07T19:05:17.912Z,49.47
2023-05-07T19:10:25.804Z,49.53
2023-05-07T19:15:33.521Z,49.68
2023-05-07T19:20:41.232Z,49.88
2023-05-07T19:25:49.056Z,49.98
2023-05-07T19:30:56.898Z,50.08
2023-05-07T19:36:04.796Z,50.19
2023-05-07T19:41:12.522Z,50.13
2023-05-07T19:46:20.436Z,50.10
2023-05-07T19:51:28.373Z,50.01
2023-05-07T19:56:36.172Z,50.48
2023-05-07T20:01:44.204Z,50.42
2023-05-07T20:06:53.051Z,50.70
2023-05-07T20:12:01.084Z,50.57
2023-05-07T20:17:09.049Z,50.67
2023-05-07T20:22:56.424Z,50.80
2023-05-07T20:28:04.632Z,50.42
2023-05-07T20:33:27.379Z,50.39
2023-05-07T20:38:35.270Z,50.29
2023-05-07T20:43:52.120Z,50.18
2023-05-07T20:49:22.557Z,50.00
2023-05-07T20:54:39.062Z,49.92
2023-05-07T20:59:48.797Z,49.81
2023-05-07T21:04:56.130Z,49.83
2023-05-07T21:10:04.634Z,50.00
2023-05-07T21:15:12.151Z,50.00
2023-05-07T21:20:19.382Z,50.03
2023-05-07T21:25:26.645Z,50.03
2023-05-07T21:30:33.932Z,50.03
2023-05-07T21:35:41.150Z,49.94
2023-05-07T21:40:48.391Z,49.92
2023-05-07T21:45:58.818Z,49.92
2023-05-07T21:51:06.168Z,49.69
2023-05-07T21:56:13.374Z,49.68
2023-05-07T22:01:20.657Z,49.58
2023-05-07T22:06:27.979Z,49.77
2023-05-07T22:11:35.087Z,49.64
2023-05-07T22:16:42.440Z,49.61
2023-05-07T22:21:49.742Z,49.11
2023-05-07T22:26:57.177Z,49.55
2023-05-07T22:32:04.552Z,49.68
2023-05-07T22:37:11.752Z,49.48
2023-05-07T22:42:19.782Z,49.56
2023-05-07T22:47:27.310Z,49.55
2023-05-07T22:52:34.538Z,49.42
2023-05-07T22:57:41.743Z,49.23
2023-05-07T23:02:49.043Z,49.29
2023-05-07T23:07:56.194Z,49.32
2023-05-07T23:13:03.513Z,49.48
2023-05-07T23:18:10.801Z,49.42
2023-05-07T23:23:18.005Z,49.27
2023-05-07T23:28:25.280Z,49.22
2023-05-07T23:33:32.513Z,49.33
2023-05-07T23:39:29.373Z,49.57
2023-05-07T23:45:06.925Z,49.61
2023-05-07T23:53:08.314Z,49.69
2023-05-07T23:56:31.232Z,49.74
