createdAt,value
2018-01-20T00:01:33.528Z,4.13
2018-01-20T00:04:02.722Z,4.25
2018-01-20T00:06:31.054Z,4.15
2018-01-20T00:08:59.407Z,4.18
2018-01-20T00:11:47.328Z,4.28
2018-01-20T00:14:17.113Z,4.37
2018-01-20T00:16:45.449Z,4.57
2018-01-20T00:19:13.803Z,4.58
2018-01-20T00:21:42.995Z,4.47
2018-01-20T00:24:12.069Z,4.62
2018-01-20T00:26:41.231Z,4.57
2018-01-20T00:29:09.568Z,4.45
2018-01-20T00:31:38.672Z,4.48
2018-01-20T00:34:07.737Z,4.41
2018-01-20T00:36:36.122Z,4.53
2018-01-20T00:39:04.454Z,4.17
2018-01-20T00:41:32.757Z,4.26
2018-01-20T00:44:01.105Z,4.16
2018-01-20T00:46:29.405Z,4.15
2018-01-20T00:48:57.744Z,4.38
2018-01-20T00:51:26.127Z,4.14
2018-01-20T00:53:54.450Z,3.85
2018-01-20T00:56:22.771Z,4.01
2018-01-20T00:58:52.174Z,4.30
2018-01-20T01:01:20.496Z,4.50
2018-01-20T01:03:48.801Z,4.46
2018-01-20T01:06:17.180Z,4.23
2018-01-20T01:08:45.485Z,4.44
2018-01-20T01:11:14.541Z,4.31
2018-01-20T01:13:42.851Z,4.50
2018-01-20T01:16:11.936Z,4.33
2018-01-20T01:18:40.260Z,4.32
2018-01-20T01:21:08.780Z,4.32
2018-01-20T01:23:37.095Z,4.53
2018-01-20T01:26:05.395Z,4.41
2018-01-20T01:28:33.730Z,4.48
2018-01-20T01:31:02.085Z,4.45
2018-01-20T01:33:30.404Z,4.48
2018-01-20T01:35:58.740Z,4.36
2018-01-20T01:38:27.091Z,4.20
2018-01-20T01:40:55.383Z,4.45
2018-01-20T01:43:23.924Z,4.44
2018-01-20T01:45:52.235Z,4.22
2018-01-20T01:48:20.606Z,4.76
2018-01-20T01:50:48.945Z,4.78
2018-01-20T01:53:17.478Z,4.58
2018-01-20T01:55:45.811Z,4.84
2018-01-20T01:58:14.913Z,5.00
2018-01-20T02:00:43.971Z,5.01
2018-01-20T02:03:13.058Z,4.96
2018-01-20T02:05:41.892Z,4.65
2018-01-20T02:08:10.211Z,4.58
2018-01-20T02:10:38.551Z,4.68
2018-01-20T02:13:07.679Z,4.77
2018-01-20T02:15:35.980Z,4.49
2018-01-20T02:18:04.332Z,4.48
2018-01-20T02:20:32.692Z,4.40
2018-01-20T02:23:01.027Z,4.60
2018-01-20T02:25:29.341Z,4.48
2018-01-20T02:27:57.766Z,4.44
2018-01-20T02:30:26.100Z,4.40
2018-01-20T02:32:54.421Z,4.55
2018-01-20T02:35:22.738Z,4.64
2018-01-20T02:37:51.849Z,4.53
2018-01-20T02:40:20.916Z,4.27
2018-01-20T02:42:49.277Z,4.20
2018-01-20T02:45:17.578Z,4.36
2018-01-20T02:47:45.901Z,4.65
2018-01-20T02:50:14.616Z,4.92
2018-01-20T02:52:42.912Z,4.77
2018-01-20T02:55:11.230Z,4.54
2018-01-20T02:57:40.353Z,4.52
2018-01-20T03:00:08.644Z,4.60
2018-01-20T03:02:36.962Z,4.51
2018-01-20T03:05:05.295Z,4.62
2018-01-20T03:07:33.616Z,4.30
2018-01-20T03:10:01.933Z,4.42
2018-01-20T03:12:31.079Z,4.40
2018-01-20T03:14:59.498Z,4.28
2018-01-20T03:17:28.715Z,4.17
2018-01-20T03:19:57.030Z,4.21
2018-01-20T03:22:25.476Z,4.46
2018-01-20T03:24:53.802Z,4.68
2018-01-20T03:27:22.248Z,4.72
2018-01-20T03:29:50.552Z,4.67
2018-01-20T03:32:18.924Z,4.59
2018-01-20T03:34:47.583Z,4.83
2018-01-20T03:37:15.938Z,5.00
2018-01-20T03:39:45.200Z,4.69
2018-01-20T03:42:13.528Z,5.05
2018-01-20T03:44:41.830Z,5.18
2018-01-20T03:47:10.190Z,4.92
2018-01-20T03:49:38.557Z,4.95
2018-01-20T03:52:06.902Z,4.98
2018-01-20T03:54:35.193Z,5.11
2018-01-20T03:57:04.580Z,4.89
2018-01-20T03:59:32.888Z,5.03
2018-01-20T04:02:01.178Z,5.02
2018-01-20T04:04:29.494Z,4.52
2018-01-20T04:06:57.830Z,4.49
2018-01-20T04:09:26.169Z,4.73
2018-01-20T04:11:54.509Z,4.58
2018-01-20T04:14:22.805Z,4.57
2018-01-20T04:16:51.336Z,4.21
2018-01-20T04:19:20.080Z,4.49
2018-01-20T04:21:48.393Z,4.28
2018-01-20T04:24:17.456Z,4.29
2018-01-20T04:26:45.823Z,4.30
2018-01-20T04:29:14.143Z,4.38
2018-01-20T04:31:43.240Z,4.35
2018-01-20T04:34:12.351Z,4.64
2018-01-20T04:36:40.684Z,4.19
2018-01-20T04:39:09.000Z,4.28
2018-01-20T04:41:37.492Z,4.34
2018-01-20T04:44:05.789Z,4.41
2018-01-20T04:46:34.084Z,4.75
2018-01-20T04:49:02.440Z,4.88
2018-01-20T04:51:30.761Z,4.87
2018-01-20T04:53:59.063Z,4.75
2018-01-20T04:56:27.394Z,4.80
2018-01-20T04:58:55.727Z,4.61
2018-01-20T05:01:24.808Z,4.33
2018-01-20T05:03:54.208Z,4.51
2018-01-20T05:06:22.579Z,4.66
2018-01-20T05:08:50.894Z,4.44
2018-01-20T05:11:19.238Z,4.40
2018-01-20T05:13:47.560Z,4.02
2018-01-20T05:16:15.866Z,4.12
2018-01-20T05:18:44.477Z,4.56
2018-01-20T05:21:12.826Z,4.41
2018-01-20T05:23:41.139Z,4.16
2018-01-20T05:26:09.912Z,4.62
2018-01-20T05:28:38.283Z,4.46
2018-01-20T05:31:06.579Z,4.48
2018-01-20T05:33:35.478Z,4.50
2018-01-20T05:36:03.815Z,4.49
2018-01-20T05:38:32.126Z,4.24
2018-01-20T05:41:00.490Z,4.28
2018-01-20T05:43:29.570Z,4.21
2018-01-20T05:45:57.897Z,4.16
2018-01-20T05:48:28.019Z,4.51
2018-01-20T05:50:56.348Z,4.46
2018-01-20T05:53:24.638Z,4.29
2018-01-20T05:55:52.949Z,4.46
2018-01-20T05:58:21.365Z,4.52
2018-01-20T06:00:49.683Z,4.78
2018-01-20T06:03:18.032Z,4.62
2018-01-20T06:05:46.341Z,4.48
2018-01-20T06:08:14.678Z,4.41
2018-01-20T06:10:43.392Z,4.24
2018-01-20T06:13:11.753Z,4.33
2018-01-20T06:15:40.123Z,4.65
2018-01-20T06:18:08.428Z,4.74
2018-01-20T06:20:36.728Z,4.55
2018-01-20T06:23:05.047Z,4.57
2018-01-20T06:25:33.360Z,4.29
2018-01-20T06:28:02.431Z,4.08
2018-01-20T06:30:30.938Z,4.35
2018-01-20T06:32:59.560Z,4.32
2018-01-20T06:35:27.908Z,4.13
2018-01-20T06:37:56.221Z,4.41
2018-01-20T06:40:25.335Z,4.09
2018-01-20T06:42:53.636Z,4.25
2018-01-20T06:45:21.921Z,4.24
2018-01-20T06:47:50.259Z,4.04
2018-01-20T06:50:18.587Z,4.03
2018-01-20T06:52:46.896Z,4.28
2018-01-20T06:55:15.497Z,4.24
2018-01-20T06:57:43.925Z,4.38
2018-01-20T07:00:12.216Z,4.29
2018-01-20T07:02:40.568Z,4.19
2018-01-20T07:05:08.894Z,4.42
2018-01-20T07:07:37.216Z,4.30
2018-01-20T07:10:05.678Z,4.17
2018-01-20T07:12:33.980Z,4.25
2018-01-20T07:15:02.270Z,4.34
2018-01-20T07:17:31.073Z,4.21
2018-01-20T07:19:59.396Z,4.29
2018-01-20T07:22:28.493Z,4.34
2018-01-20T07:24:56.860Z,4.58
2018-01-20T07:27:25.158Z,4.67
2018-01-20T07:29:53.494Z,4.55
2018-01-20T07:32:21.881Z,4.77
2018-01-20T07:34:50.967Z,4.10
2018-01-20T07:37:19.295Z,4.55
2018-01-20T07:39:47.773Z,4.44
2018-01-20T07:42:16.075Z,4.54
2018-01-20T07:44:44.402Z,4.59
2018-01-20T07:47:12.721Z,4.85
2018-01-20T07:49:41.035Z,4.75
2018-01-20T07:52:09.363Z,4.84
2018-01-20T07:54:37.728Z,4.96
2018-01-20T07:57:06.958Z,4.69
2018-01-20T07:59:35.278Z,4.45
2018-01-20T08:02:04.131Z,4.53
2018-01-20T08:04:32.558Z,4.49
2018-01-20T08:07:00.886Z,4.45
2018-01-20T08:09:29.237Z,4.20
2018-01-20T08:11:57.567Z,4.52
2018-01-20T08:14:26.014Z,4.56
2018-01-20T08:16:54.467Z,4.24
2018-01-20T08:19:22.792Z,4.22
2018-01-20T08:21:51.126Z,4.54
2018-01-20T08:24:19.881Z,4.40
2018-01-20T08:26:48.183Z,4.68
2018-01-20T08:29:16.492Z,4.44
2018-01-20T08:31:44.803Z,4.47
2018-01-20T08:34:13.111Z,4.57
2018-01-20T08:36:41.417Z,4.42
2018-01-20T08:39:09.748Z,4.75
2018-01-20T08:41:38.047Z,4.87
2018-01-20T08:44:06.364Z,4.56
2018-01-20T08:46:35.112Z,4.61
2018-01-20T08:49:03.437Z,4.50
2018-01-20T08:51:31.917Z,4.85
2018-01-20T08:54:00.336Z,4.83
2018-01-20T08:56:28.661Z,4.61
2018-01-20T08:58:57.031Z,4.56
2018-01-20T09:01:26.132Z,4.52
2018-01-20T09:03:55.251Z,4.51
2018-01-20T09:06:23.540Z,4.86
2018-01-20T09:08:52.317Z,4.41
2018-01-20T09:11:20.656Z,4.50
2018-01-20T09:13:49.758Z,4.74
2018-01-20T09:16:18.886Z,4.88
2018-01-20T09:18:47.315Z,4.94
2018-01-20T09:21:15.644Z,4.85
2018-01-20T09:23:44.037Z,5.10
2018-01-20T09:26:12.339Z,4.93
2018-01-20T09:28:40.668Z,4.65
2018-01-20T09:31:09.141Z,4.48
2018-01-20T09:33:38.254Z,4.72
2018-01-20T09:36:06.609Z,4.46
2018-01-20T09:38:35.281Z,4.76
2018-01-20T09:41:03.608Z,5.07
2018-01-20T09:43:31.913Z,5.17
2018-01-20T09:46:00.243Z,4.81
2018-01-20T09:48:28.556Z,4.87
2018-01-20T09:50:57.632Z,4.87
2018-01-20T09:53:26.396Z,5.02
2018-01-20T09:55:54.705Z,5.13
2018-01-20T09:58:23.024Z,5.38
2018-01-20T10:00:51.352Z,5.13
2018-01-20T10:03:19.648Z,4.96
2018-01-20T10:05:47.960Z,5.01
2018-01-20T10:08:16.526Z,5.10
2018-01-20T10:10:44.846Z,5.08
2018-01-20T10:13:13.912Z,5.06
2018-01-20T10:15:43.157Z,5.26
2018-01-20T10:18:11.508Z,5.47
2018-01-20T10:20:40.587Z,5.40
2018-01-20T10:23:08.912Z,5.20
2018-01-20T10:25:37.249Z,5.06
2018-01-20T10:28:05.581Z,5.11
2018-01-20T10:30:33.943Z,4.67
2018-01-20T10:33:02.261Z,4.79
2018-01-20T10:35:30.575Z,4.99
2018-01-20T10:38:00.699Z,5.53
2018-01-20T10:40:29.010Z,5.15
2018-01-20T10:42:57.337Z,5.38
2018-01-20T10:45:25.656Z,5.32
2018-01-20T10:47:54.016Z,5.27
2018-01-20T10:50:22.331Z,5.27
2018-01-20T10:52:50.675Z,5.49
2018-01-20T10:55:19.902Z,5.69
2018-01-20T10:57:48.590Z,5.75
2018-01-20T11:00:17.271Z,5.40
2018-01-20T11:02:45.561Z,5.14
2018-01-20T11:05:13.905Z,5.23
2018-01-20T11:07:42.275Z,5.15
2018-01-20T11:10:10.599Z,5.51
2018-01-20T11:12:38.912Z,5.28
2018-01-20T11:15:07.275Z,5.44
2018-01-20T11:17:35.625Z,5.78
2018-01-20T11:20:03.950Z,5.89
2018-01-20T11:22:32.544Z,5.61
2018-01-20T11:25:00.866Z,5.86
2018-01-20T11:27:29.338Z,5.82
2018-01-20T11:29:57.665Z,5.63
2018-01-20T11:32:25.993Z,5.71
2018-01-20T11:34:54.340Z,5.73
2018-01-20T11:37:22.714Z,5.91
2018-01-20T11:39:51.070Z,5.83
2018-01-20T11:42:19.409Z,5.93
2018-01-20T11:44:47.927Z,6.31
2018-01-20T11:47:16.228Z,5.99
2018-01-20T11:49:45.325Z,5.97
2018-01-20T11:52:13.688Z,6.37
2018-01-20T11:54:41.992Z,6.48
2018-01-20T11:57:10.305Z,6.37
2018-01-20T11:59:38.650Z,5.99
2018-01-20T12:02:07.718Z,6.07
2018-01-20T12:04:36.012Z,6.06
2018-01-20T12:07:05.008Z,6.01
2018-01-20T12:09:33.338Z,6.35
2018-01-20T12:12:01.665Z,6.10
2018-01-20T12:14:30.008Z,6.07
2018-01-20T12:16:58.316Z,6.40
2018-01-20T12:19:26.653Z,6.54
2018-01-20T12:21:55.020Z,6.36
2018-01-20T12:24:23.342Z,6.17
2018-01-20T12:26:51.662Z,6.22
2018-01-20T12:29:20.208Z,6.39
2018-01-20T12:31:48.540Z,6.22
2018-01-20T12:34:16.885Z,6.42
2018-01-20T12:36:45.240Z,6.88
2018-01-20T12:39:13.541Z,7.11
2018-01-20T12:41:42.659Z,6.90
2018-01-20T12:44:11.009Z,6.45
2018-01-20T12:46:40.126Z,6.31
2018-01-20T12:49:08.464Z,6.36
2018-01-20T12:51:36.899Z,5.99
2018-01-20T12:54:05.236Z,6.33
2018-01-20T12:56:33.579Z,6.17
2018-01-20T12:59:01.916Z,5.77
2018-01-20T13:01:30.231Z,5.82
2018-01-20T13:03:58.532Z,6.43
2018-01-20T13:06:26.896Z,6.57
2018-01-20T13:08:55.228Z,6.65
2018-01-20T13:11:23.564Z,6.87
2018-01-20T13:13:52.386Z,7.00
2018-01-20T13:16:20.699Z,6.85
2018-01-20T13:18:49.013Z,6.28
2018-01-20T13:21:17.367Z,6.59
2018-01-20T13:23:45.672Z,6.44
2018-01-20T13:26:13.976Z,6.24
2018-01-20T13:28:43.196Z,5.98
2018-01-20T13:31:11.552Z,6.19
2018-01-20T13:33:40.651Z,6.18
2018-01-20T13:36:09.331Z,6.05
2018-01-20T13:38:37.696Z,5.98
2018-01-20T13:41:06.000Z,6.03
2018-01-20T13:43:35.097Z,6.22
2018-01-20T13:46:04.213Z,6.12
2018-01-20T13:48:32.543Z,6.19
2018-01-20T13:51:00.908Z,6.34
2018-01-20T13:53:29.229Z,6.63
2018-01-20T13:55:58.319Z,6.66
2018-01-20T13:58:27.477Z,6.75
2018-01-20T14:00:55.791Z,6.72
2018-01-20T14:03:24.884Z,6.63
2018-01-20T14:05:54.009Z,6.83
2018-01-20T14:08:22.319Z,6.30
2018-01-20T14:10:50.635Z,6.36
2018-01-20T14:13:19.733Z,6.25
2018-01-20T14:15:48.044Z,6.45
2018-01-20T14:18:16.384Z,6.37
2018-01-20T14:20:45.268Z,6.38
2018-01-20T14:23:13.612Z,6.05
2018-01-20T14:25:41.936Z,6.16
2018-01-20T14:28:11.062Z,6.19
2018-01-20T14:30:39.404Z,6.44
2018-01-20T14:33:07.716Z,6.51
2018-01-20T14:35:36.052Z,6.33
2018-01-20T14:38:04.381Z,6.34
2018-01-20T14:40:32.690Z,6.31
2018-01-20T14:43:01.356Z,6.50
2018-01-20T14:45:29.649Z,6.47
2018-01-20T14:47:57.947Z,6.50
2018-01-20T14:50:26.299Z,6.39
2018-01-20T14:52:54.607Z,6.45
2018-01-20T14:55:22.913Z,6.56
2018-01-20T14:57:52.020Z,6.48
2018-01-20T15:00:20.346Z,6.34
2018-01-20T15:02:48.720Z,6.37
2018-01-20T15:05:17.555Z,6.46
2018-01-20T15:07:45.907Z,6.59
2018-01-20T15:10:14.216Z,6.39
2018-01-20T15:12:43.310Z,6.70
2018-01-20T15:15:12.403Z,6.83
2018-01-20T15:17:41.473Z,6.99
2018-01-20T15:20:09.822Z,6.85
2018-01-20T15:22:38.165Z,6.73
2018-01-20T15:25:06.505Z,6.75
2018-01-20T15:27:35.319Z,6.71
2018-01-20T15:30:03.695Z,6.67
2018-01-20T15:32:32.777Z,6.67
2018-01-20T15:35:01.128Z,6.39
2018-01-20T15:37:29.426Z,6.36
2018-01-20T15:39:57.729Z,6.36
2018-01-20T15:42:26.074Z,6.38
2018-01-20T15:44:54.380Z,6.32
2018-01-20T15:47:23.488Z,6.27
2018-01-20T15:49:52.894Z,6.34
2018-01-20T15:52:21.231Z,6.34
2018-01-20T15:54:49.564Z,6.31
2018-01-20T15:57:17.944Z,6.42
2018-01-20T15:59:46.437Z,6.34
2018-01-20T16:02:14.764Z,6.35
2018-01-20T16:04:43.098Z,6.38
2018-01-20T16:07:11.424Z,6.26
2018-01-20T16:09:39.734Z,6.21
2018-01-20T16:12:08.557Z,6.19
2018-01-20T16:14:36.892Z,6.16
2018-01-20T16:17:05.200Z,6.02
2018-01-20T16:19:34.330Z,6.07
2018-01-20T16:22:02.890Z,5.96
2018-01-20T16:24:31.229Z,6.16
2018-01-20T16:26:59.582Z,6.10
2018-01-20T16:29:27.912Z,6.14
2018-01-20T16:31:56.253Z,6.10
2018-01-20T16:34:25.146Z,5.95
2018-01-20T16:36:54.229Z,5.86
2018-01-20T16:39:22.526Z,5.97
2018-01-20T16:41:50.888Z,5.99
2018-01-20T16:44:19.285Z,6.20
2018-01-20T16:46:48.356Z,6.24
2018-01-20T16:49:16.719Z,6.11
2018-01-20T16:51:45.031Z,6.07
2018-01-20T16:54:14.168Z,6.05
2018-01-20T16:56:42.918Z,6.01
2018-01-20T16:59:11.240Z,6.02
2018-01-20T17:01:39.561Z,6.01
2018-01-20T17:04:07.882Z,6.03
2018-01-20T17:06:36.204Z,5.84
2018-01-20T17:09:04.605Z,5.94
2018-01-20T17:11:33.713Z,5.85
2018-01-20T17:14:02.795Z,6.08
2018-01-20T17:16:31.102Z,6.23
2018-01-20T17:18:59.870Z,6.36
2018-01-20T17:21:28.198Z,6.13
2018-01-20T17:23:56.859Z,5.86
2018-01-20T17:26:25.209Z,6.05
2018-01-20T17:28:54.300Z,6.17
2018-01-20T17:31:23.379Z,6.04
2018-01-20T17:33:51.727Z,6.05
2018-01-20T17:36:20.073Z,6.18
2018-01-20T17:38:48.419Z,6.28
2018-01-20T17:41:16.837Z,6.25
2018-01-20T17:43:45.157Z,6.43
2018-01-20T17:46:13.503Z,6.62
2018-01-20T17:48:41.860Z,6.49
2018-01-20T17:51:10.212Z,6.19
2018-01-20T17:53:38.524Z,6.12
2018-01-20T17:56:06.888Z,6.06
2018-01-20T17:58:35.958Z,6.08
2018-01-20T18:01:04.306Z,5.76
2018-01-20T18:03:32.927Z,5.64
2018-01-20T18:06:01.234Z,5.83
2018-01-20T18:08:30.323Z,5.77
2018-01-20T18:10:59.453Z,5.69
2018-01-20T18:13:27.767Z,5.75
2018-01-20T18:15:56.079Z,5.80
2018-01-20T18:18:25.211Z,5.82
2018-01-20T18:20:53.511Z,5.35
2018-01-20T18:23:21.844Z,5.49
2018-01-20T18:25:50.712Z,5.51
2018-01-20T18:28:19.036Z,5.64
2018-01-20T18:30:47.516Z,5.73
2018-01-20T18:33:15.864Z,5.64
2018-01-20T18:35:45.954Z,5.69
2018-01-20T18:38:14.280Z,5.57
2018-01-20T18:40:42.635Z,5.33
2018-01-20T18:43:10.934Z,4.93
2018-01-20T18:45:39.276Z,4.95
2018-01-20T18:48:07.943Z,5.11
2018-01-20T18:50:36.236Z,5.14
2018-01-20T18:53:04.565Z,5.01
2018-01-20T18:55:33.144Z,5.06
2018-01-20T18:58:01.428Z,5.03
2018-01-20T19:00:29.785Z,5.13
2018-01-20T19:02:58.154Z,5.10
2018-01-20T19:05:26.492Z,5.11
2018-01-20T19:07:54.818Z,5.18
2018-01-20T19:10:23.621Z,5.30
2018-01-20T19:12:51.967Z,5.27
2018-01-20T19:15:20.290Z,4.90
2018-01-20T19:17:48.635Z,4.58
2018-01-20T19:20:16.964Z,4.62
2018-01-20T19:22:45.300Z,4.68
2018-01-20T19:25:13.884Z,4.57
2018-01-20T19:27:42.239Z,4.54
2018-01-20T19:30:10.545Z,4.59
2018-01-20T19:32:39.971Z,4.35
2018-01-20T19:35:08.283Z,4.35
2018-01-20T19:37:36.583Z,4.31
2018-01-20T19:40:04.920Z,4.43
2018-01-20T19:42:33.259Z,4.40
2018-01-20T19:45:02.076Z,4.55
2018-01-20T19:47:30.469Z,4.59
2018-01-20T19:49:59.560Z,4.62
2018-01-20T19:52:27.903Z,4.47
2018-01-20T19:54:57.216Z,4.45
2018-01-20T19:57:25.507Z,4.65
2018-01-20T19:59:53.813Z,4.60
2018-01-20T20:02:22.225Z,4.63
2018-01-20T20:04:51.345Z,4.59
2018-01-20T20:07:19.681Z,4.48
2018-01-20T20:09:48.054Z,4.43
2018-01-20T20:12:16.417Z,4.26
2018-01-20T20:14:44.766Z,4.22
2018-01-20T20:17:13.296Z,4.34
2018-01-20T20:19:41.685Z,4.28
2018-01-20T20:22:10.008Z,4.20
2018-01-20T20:24:38.396Z,4.36
2018-01-20T20:27:06.743Z,4.32
2018-01-20T20:29:35.055Z,4.45
2018-01-20T20:32:03.389Z,4.49
2018-01-20T20:34:31.719Z,4.55
2018-01-20T20:37:00.048Z,4.54
2018-01-20T20:39:28.871Z,4.36
2018-01-20T20:41:57.231Z,4.31
2018-01-20T20:44:25.598Z,4.42
2018-01-20T20:46:54.748Z,4.56
2018-01-20T20:49:23.076Z,4.54
2018-01-20T20:51:52.423Z,4.53
2018-01-20T20:54:20.800Z,4.56
2018-01-20T20:56:49.126Z,4.54
2018-01-20T20:59:17.516Z,4.51
2018-01-20T21:01:46.693Z,4.49
2018-01-20T21:04:15.018Z,4.45
2018-01-20T21:06:43.337Z,4.43
2018-01-20T21:09:11.707Z,4.31
2018-01-20T21:11:40.031Z,4.36
2018-01-20T21:14:09.156Z,4.44
2018-01-20T21:16:37.498Z,4.46
2018-01-20T21:19:06.611Z,4.40
2018-01-20T21:21:34.948Z,4.34
2018-01-20T21:24:03.580Z,4.29
2018-01-20T21:26:31.916Z,4.10
2018-01-20T21:29:00.243Z,4.17
2018-01-20T21:31:28.576Z,4.33
2018-01-20T21:33:56.894Z,4.53
2018-01-20T21:36:25.228Z,4.64
2018-01-20T21:38:53.575Z,4.63
2018-01-20T21:41:21.871Z,4.71
2018-01-20T21:43:50.185Z,4.62
2018-01-20T21:46:19.848Z,4.61
2018-01-20T21:48:48.150Z,4.66
2018-01-20T21:51:16.462Z,4.68
2018-01-20T21:53:45.553Z,4.68
2018-01-20T21:56:14.662Z,4.64
2018-01-20T21:58:42.982Z,4.41
2018-01-20T22:01:11.292Z,4.31
2018-01-20T22:03:39.592Z,4.53
2018-01-20T22:06:08.103Z,4.75
2018-01-20T22:08:36.665Z,4.81
2018-01-20T22:11:04.981Z,4.92
2018-01-20T22:13:33.312Z,4.85
2018-01-20T22:16:02.409Z,4.98
2018-01-20T22:18:30.733Z,4.96
2018-01-20T22:20:59.063Z,4.98
2018-01-20T22:23:28.198Z,5.00
2018-01-20T22:25:56.539Z,5.11
2018-01-20T22:28:24.868Z,5.10
2018-01-20T22:30:53.492Z,5.11
2018-01-20T22:33:22.633Z,5.10
2018-01-20T22:35:50.958Z,5.11
2018-01-20T22:38:19.518Z,5.22
2018-01-20T22:40:47.829Z,5.15
2018-01-20T22:43:16.168Z,5.20
2018-01-20T22:45:44.508Z,5.17
2018-01-20T22:48:12.828Z,5.18
2018-01-20T22:50:41.162Z,5.09
2018-01-20T22:53:09.581Z,5.05
2018-01-20T22:55:37.907Z,5.07
2018-01-20T22:58:06.253Z,4.99
2018-01-20T23:00:34.601Z,5.01
2018-01-20T23:03:02.928Z,4.92
2018-01-20T23:05:31.242Z,5.03
2018-01-20T23:07:59.587Z,4.97
2018-01-20T23:10:28.674Z,5.15
2018-01-20T23:12:56.972Z,5.15
2018-01-20T23:15:26.345Z,5.09
2018-01-20T23:17:54.641Z,4.97
2018-01-20T23:20:23.730Z,4.94
2018-01-20T23:22:52.072Z,4.80
2018-01-20T23:25:20.390Z,4.84
2018-01-20T23:27:49.162Z,4.82
2018-01-20T23:30:17.511Z,4.63
2018-01-20T23:32:45.839Z,4.80
2018-01-20T23:35:14.919Z,4.84
2018-01-20T23:37:43.321Z,4.79
2018-01-20T23:40:11.644Z,4.85
2018-01-20T23:42:40.736Z,4.82
2018-01-20T23:45:09.088Z,4.80
2018-01-20T23:47:37.414Z,4.76
2018-01-20T23:50:05.736Z,4.86
2018-01-20T23:52:34.098Z,4.76
2018-01-20T23:55:02.417Z,4.70
2018-01-20T23:57:30.734Z,4.80
2018-01-20T23:59:59.849Z,4.69
