createdAt,value
2019-06-26T00:23:40.654Z,5.40
2019-06-26T00:53:46.066Z,5.97
2019-06-26T01:23:51.587Z,5.83
2019-06-26T01:53:56.866Z,6.40
2019-06-26T02:24:03.813Z,6.57
2019-06-26T02:54:09.210Z,7.17
2019-06-26T03:24:14.491Z,8.07
2019-06-26T03:54:19.756Z,7.83
2019-06-26T04:24:25.043Z,9.03
2019-06-26T04:54:30.254Z,8.55
2019-06-26T05:24:35.720Z,9.73
2019-06-26T05:54:41.138Z,9.63
2019-06-26T06:24:46.679Z,10.72
2019-06-26T06:54:52.011Z,10.28
2019-06-26T07:25:00.134Z,11.78
2019-06-26T07:55:07.170Z,11.93
2019-06-26T08:25:12.634Z,11.63
2019-06-26T08:55:18.015Z,11.63
2019-06-26T09:25:23.417Z,10.63
2019-06-26T09:55:28.644Z,10.08
2019-06-26T10:25:33.934Z,10.35
2019-06-26T10:55:39.336Z,10.65
2019-06-26T11:25:44.781Z,11.57
2019-06-26T11:55:51.010Z,12.28
2019-06-26T12:25:56.441Z,9.10
2019-06-26T12:56:01.892Z,9.48
2019-06-26T13:26:07.142Z,10.40
2019-06-26T13:56:12.469Z,8.25
2019-06-26T14:26:17.925Z,8.30
2019-06-26T14:56:23.535Z,8.80
2019-06-26T15:26:29.123Z,8.70
2019-06-26T15:56:34.583Z,9.08
2019-06-26T16:26:40.015Z,8.68
2019-06-26T16:56:45.858Z,8.33
2019-06-26T17:26:51.223Z,7.28
2019-06-26T17:56:56.795Z,6.67
2019-06-26T18:27:02.153Z,6.78
2019-06-26T18:57:07.535Z,7.40
2019-06-26T19:27:12.831Z,7.78
2019-06-26T19:57:18.206Z,7.65
2019-06-26T20:27:23.593Z,8.13
2019-06-26T20:57:28.848Z,8.63
2019-06-26T21:27:35.874Z,11.12
2019-06-26T21:57:41.166Z,9.30
2019-06-26T22:28:04.416Z,9.68
2019-06-26T22:58:09.799Z,10.75
2019-06-26T23:28:15.077Z,8.98
2019-06-26T23:58:20.404Z,7.70
