createdAt,value
2022-11-27T00:01:10.381Z,14.40
2022-11-27T00:03:38.435Z,24.27
2022-11-27T00:06:06.672Z,16.45
2022-11-27T00:08:34.473Z,14.80
2022-11-27T00:11:07.514Z,12.77
2022-11-27T00:13:37.265Z,15.80
2022-11-27T00:16:06.137Z,14.90
2022-11-27T00:18:34.511Z,15.45
2022-11-27T00:21:04.420Z,15.43
2022-11-27T00:23:33.393Z,12.20
2022-11-27T00:26:01.636Z,28.05
2022-11-27T00:28:29.972Z,22.80
2022-11-27T00:31:01.313Z,23.92
2022-11-27T00:33:29.494Z,24.15
2022-11-27T00:35:57.215Z,17.63
2022-11-27T00:38:24.891Z,19.67
2022-11-27T00:40:52.611Z,21.33
2022-11-27T00:43:20.280Z,12.90
2022-11-27T00:45:49.955Z,21.48
2022-11-27T00:48:18.955Z,13.90
2022-11-27T00:50:46.636Z,12.65
2022-11-27T00:53:14.353Z,14.73
2022-11-27T00:55:42.030Z,13.20
2022-11-27T00:58:09.778Z,16.73
2022-11-27T01:00:37.419Z,14.40
2022-11-27T01:03:05.267Z,14.10
2022-11-27T01:05:36.806Z,8.93
2022-11-27T01:08:05.127Z,10.20
2022-11-27T01:10:32.774Z,11.25
2022-11-27T01:13:00.442Z,11.25
2022-11-27T01:15:28.193Z,19.50
2022-11-27T01:17:55.909Z,19.85
2022-11-27T01:20:23.743Z,18.40
2022-11-27T01:22:52.855Z,18.25
2022-11-27T01:25:25.505Z,20.50
2022-11-27T01:27:54.714Z,14.85
2022-11-27T01:30:22.405Z,14.32
2022-11-27T01:32:50.097Z,8.85
2022-11-27T01:35:17.855Z,11.23
2022-11-27T01:37:45.562Z,18.25
2022-11-27T01:40:14.899Z,13.32
2022-11-27T01:42:42.569Z,17.52
2022-11-27T01:45:11.623Z,19.83
2022-11-27T01:47:46.238Z,14.13
2022-11-27T01:50:18.518Z,10.15
2022-11-27T01:52:50.716Z,6.40
2022-11-27T01:55:26.737Z,6.72
2022-11-27T01:57:58.705Z,7.75
2022-11-27T02:00:26.770Z,10.75
2022-11-27T02:02:54.479Z,10.93
2022-11-27T02:05:24.375Z,11.80
2022-11-27T02:07:54.207Z,8.68
2022-11-27T02:10:27.094Z,6.35
2022-11-27T02:12:59.550Z,8.65
2022-11-27T02:15:34.948Z,11.10
2022-11-27T02:18:11.778Z,19.00
2022-11-27T02:20:48.458Z,11.77
2022-11-27T02:23:45.958Z,13.35
2022-11-27T02:26:36.046Z,9.85
2022-11-27T02:29:07.330Z,12.98
2022-11-27T02:31:40.926Z,11.50
2022-11-27T02:34:18.050Z,20.13
2022-11-27T02:36:51.191Z,7.38
2022-11-27T02:39:24.007Z,20.05
2022-11-27T02:41:56.464Z,12.23
2022-11-27T02:44:29.943Z,15.75
2022-11-27T02:46:57.773Z,9.02
2022-11-27T02:49:26.022Z,17.25
2022-11-27T02:51:59.928Z,12.85
2022-11-27T02:54:30.034Z,10.93
2022-11-27T02:57:01.702Z,5.93
2022-11-27T02:59:34.697Z,10.45
2022-11-27T03:02:07.271Z,16.55
2022-11-27T03:04:40.406Z,10.30
2022-11-27T03:07:13.554Z,13.00
2022-11-27T03:09:44.808Z,17.23
2022-11-27T03:12:14.759Z,21.63
2022-11-27T03:14:44.928Z,13.13
2022-11-27T03:17:27.056Z,15.48
2022-11-27T03:19:58.078Z,15.20
2022-11-27T03:22:27.864Z,19.75
2022-11-27T03:24:55.913Z,12.73
2022-11-27T03:27:30.518Z,11.07
2022-11-27T03:30:01.905Z,12.88
2022-11-27T03:32:31.202Z,15.35
2022-11-27T03:34:59.106Z,12.48
2022-11-27T03:37:27.519Z,16.25
2022-11-27T03:39:55.754Z,14.60
2022-11-27T03:42:28.020Z,14.05
2022-11-27T03:45:07.873Z,7.10
2022-11-27T03:47:47.255Z,8.77
2022-11-27T03:50:22.482Z,19.95
2022-11-27T03:52:59.628Z,9.50
2022-11-27T03:55:37.160Z,14.18
2022-11-27T03:58:09.254Z,12.57
2022-11-27T04:00:41.051Z,12.48
2022-11-27T04:03:11.750Z,11.73
2022-11-27T04:05:39.724Z,14.75
2022-11-27T04:08:07.516Z,13.77
2022-11-27T04:10:35.240Z,10.18
2022-11-27T04:13:02.934Z,12.80
2022-11-27T04:15:30.621Z,20.92
2022-11-27T04:17:59.670Z,14.73
2022-11-27T04:20:28.915Z,14.75
2022-11-27T04:22:57.011Z,14.07
2022-11-27T04:25:24.873Z,20.58
2022-11-27T04:27:52.523Z,15.95
2022-11-27T04:30:20.333Z,13.07
2022-11-27T04:32:48.050Z,14.00
2022-11-27T04:35:17.172Z,23.15
2022-11-27T04:37:45.079Z,19.83
2022-11-27T04:40:13.694Z,10.63
2022-11-27T04:42:41.417Z,17.17
2022-11-27T04:45:09.711Z,12.23
2022-11-27T04:47:37.472Z,17.13
2022-11-27T04:50:05.992Z,15.45
2022-11-27T04:52:35.042Z,11.25
2022-11-27T04:55:02.790Z,13.45
2022-11-27T04:57:30.536Z,16.27
2022-11-27T04:59:58.221Z,15.32
2022-11-27T05:02:26.070Z,14.15
2022-11-27T05:04:53.942Z,14.55
2022-11-27T05:07:21.741Z,14.60
2022-11-27T05:09:50.795Z,16.20
2022-11-27T05:12:18.673Z,10.52
2022-11-27T05:14:46.438Z,16.17
2022-11-27T05:17:14.211Z,9.52
2022-11-27T05:19:41.886Z,16.15
2022-11-27T05:22:09.598Z,10.75
2022-11-27T05:24:37.492Z,19.55
2022-11-27T05:27:06.689Z,9.68
2022-11-27T05:29:34.410Z,9.38
2022-11-27T05:32:02.221Z,16.70
2022-11-27T05:34:30.281Z,22.63
2022-11-27T05:36:57.987Z,25.65
2022-11-27T05:39:25.965Z,23.70
2022-11-27T05:41:53.666Z,24.65
2022-11-27T05:44:22.755Z,38.33
2022-11-27T05:46:50.535Z,23.92
2022-11-27T05:49:18.344Z,10.02
2022-11-27T05:51:50.970Z,14.85
2022-11-27T05:54:19.744Z,16.55
2022-11-27T05:56:47.533Z,15.38
2022-11-27T05:59:15.439Z,12.18
2022-11-27T06:01:44.670Z,12.73
2022-11-27T06:04:12.479Z,10.90
2022-11-27T06:06:40.185Z,8.20
2022-11-27T06:09:12.825Z,7.35
2022-11-27T06:11:41.173Z,11.40
2022-11-27T06:14:09.697Z,7.82
2022-11-27T06:16:37.890Z,4.75
2022-11-27T06:19:07.010Z,5.75
2022-11-27T06:21:34.777Z,7.63
2022-11-27T06:24:03.115Z,6.55
2022-11-27T06:26:33.056Z,7.38
2022-11-27T06:29:02.299Z,7.20
2022-11-27T06:31:32.411Z,5.45
2022-11-27T06:34:00.860Z,5.82
2022-11-27T06:36:32.331Z,5.07
2022-11-27T06:39:00.171Z,4.70
2022-11-27T06:41:28.844Z,7.53
2022-11-27T06:43:58.959Z,7.65
2022-11-27T06:46:27.435Z,8.68
2022-11-27T06:48:56.383Z,7.50
2022-11-27T06:51:26.323Z,8.80
2022-11-27T06:53:55.898Z,7.35
2022-11-27T06:56:25.781Z,6.95
2022-11-27T06:58:54.370Z,7.47
2022-11-27T07:01:23.683Z,8.13
2022-11-27T07:03:51.897Z,9.25
2022-11-27T07:06:22.044Z,8.85
2022-11-27T07:08:50.142Z,12.90
2022-11-27T07:11:21.402Z,12.98
2022-11-27T07:13:51.027Z,13.38
2022-11-27T07:16:19.582Z,11.23
2022-11-27T07:18:48.842Z,7.10
2022-11-27T07:21:17.334Z,11.90
2022-11-27T07:23:45.193Z,7.13
2022-11-27T07:26:15.720Z,11.82
2022-11-27T07:28:45.313Z,7.18
2022-11-27T07:31:14.993Z,10.13
2022-11-27T07:33:42.774Z,9.57
2022-11-27T07:36:14.196Z,8.48
2022-11-27T07:38:42.631Z,19.13
2022-11-27T07:41:10.682Z,10.38
2022-11-27T07:43:39.132Z,11.88
2022-11-27T07:46:09.993Z,11.05
2022-11-27T07:48:38.179Z,14.50
2022-11-27T07:51:07.497Z,9.77
2022-11-27T07:53:36.782Z,13.20
2022-11-27T07:56:04.950Z,17.05
2022-11-27T07:58:32.709Z,15.13
2022-11-27T08:01:00.576Z,19.38
2022-11-27T08:03:29.629Z,14.88
2022-11-27T08:05:57.343Z,21.45
2022-11-27T08:08:25.105Z,27.35
2022-11-27T08:10:58.891Z,14.55
2022-11-27T08:13:26.720Z,16.98
2022-11-27T08:15:54.441Z,15.25
2022-11-27T08:18:22.225Z,17.60
2022-11-27T08:20:51.359Z,16.63
2022-11-27T08:23:19.089Z,23.60
2022-11-27T08:25:46.762Z,20.20
2022-11-27T08:28:14.454Z,20.25
2022-11-27T08:30:42.261Z,20.40
2022-11-27T08:33:11.254Z,23.02
2022-11-27T08:35:38.967Z,13.55
2022-11-27T08:38:08.142Z,14.55
2022-11-27T08:40:35.850Z,20.10
2022-11-27T08:43:03.528Z,18.10
2022-11-27T08:45:32.759Z,11.27
2022-11-27T08:48:00.524Z,13.38
2022-11-27T08:50:28.290Z,11.82
2022-11-27T08:52:56.018Z,15.80
2022-11-27T08:55:25.081Z,12.73
2022-11-27T08:57:52.774Z,7.47
2022-11-27T09:00:26.364Z,10.82
2022-11-27T09:02:55.528Z,10.75
2022-11-27T09:05:24.115Z,17.95
2022-11-27T09:07:52.328Z,14.90
2022-11-27T09:10:20.649Z,17.90
2022-11-27T09:12:51.213Z,20.35
2022-11-27T09:15:19.602Z,19.02
2022-11-27T09:17:47.337Z,19.33
2022-11-27T09:20:15.880Z,12.80
2022-11-27T09:22:43.766Z,16.73
2022-11-27T09:25:11.482Z,20.20
2022-11-27T09:27:39.364Z,14.32
2022-11-27T09:30:09.888Z,18.60
2022-11-27T09:32:37.724Z,11.80
2022-11-27T09:35:06.097Z,14.05
2022-11-27T09:37:34.330Z,13.77
2022-11-27T09:40:02.428Z,15.65
2022-11-27T09:42:40.119Z,22.92
2022-11-27T09:45:16.072Z,12.88
2022-11-27T09:47:50.262Z,11.63
2022-11-27T09:50:22.128Z,18.33
2022-11-27T09:52:54.649Z,13.57
2022-11-27T09:55:26.608Z,15.05
2022-11-27T09:57:59.758Z,12.93
2022-11-27T10:00:29.388Z,15.73
2022-11-27T10:02:57.372Z,18.70
2022-11-27T10:05:28.150Z,12.02
2022-11-27T10:08:08.404Z,13.90
2022-11-27T10:10:44.600Z,13.80
2022-11-27T10:13:24.225Z,17.10
2022-11-27T10:16:00.813Z,18.63
2022-11-27T10:18:36.308Z,10.48
2022-11-27T10:21:10.858Z,12.85
2022-11-27T10:23:46.630Z,16.08
2022-11-27T10:26:19.582Z,12.60
2022-11-27T10:28:57.662Z,16.63
2022-11-27T10:31:36.164Z,15.57
2022-11-27T10:34:08.021Z,11.43
2022-11-27T10:36:40.711Z,19.10
2022-11-27T10:39:17.102Z,13.70
2022-11-27T10:41:50.923Z,16.45
2022-11-27T10:44:27.933Z,14.00
2022-11-27T10:47:02.683Z,14.55
2022-11-27T10:49:30.551Z,11.98
2022-11-27T10:51:58.383Z,15.55
2022-11-27T10:54:29.258Z,10.55
2022-11-27T10:57:08.918Z,12.40
2022-11-27T10:59:43.471Z,9.38
2022-11-27T11:08:18.195Z,10.60
2022-11-27T11:10:52.392Z,13.27
2022-11-27T11:13:22.339Z,9.82
2022-11-27T11:15:55.830Z,11.65
2022-11-27T11:18:26.050Z,54.28
2022-11-27T11:20:57.135Z,15.75
2022-11-27T11:23:30.703Z,9.10
2022-11-27T11:26:03.709Z,11.52
2022-11-27T11:28:38.011Z,13.73
2022-11-27T11:31:10.622Z,17.92
2022-11-27T11:33:48.415Z,17.23
2022-11-27T11:36:17.650Z,15.90
2022-11-27T11:38:47.553Z,18.75
2022-11-27T11:41:17.920Z,16.60
2022-11-27T11:43:56.737Z,15.73
2022-11-27T11:46:26.614Z,20.85
2022-11-27T11:48:56.436Z,16.40
2022-11-27T11:51:33.731Z,19.30
2022-11-27T11:54:12.374Z,15.23
2022-11-27T11:56:44.695Z,18.23
2022-11-27T11:59:20.046Z,16.33
2022-11-27T12:02:01.330Z,15.50
2022-11-27T12:04:44.465Z,19.38
2022-11-27T12:07:23.756Z,15.65
2022-11-27T12:10:01.819Z,21.88
2022-11-27T12:12:43.770Z,10.75
2022-11-27T12:15:20.706Z,13.55
2022-11-27T12:17:57.105Z,15.48
2022-11-27T12:20:31.826Z,9.13
2022-11-27T12:23:20.938Z,11.55
2022-11-27T12:25:56.334Z,12.90
2022-11-27T12:28:40.410Z,11.60
2022-11-27T12:31:18.269Z,15.93
2022-11-27T12:33:58.322Z,10.77
2022-11-27T12:36:39.889Z,11.80
2022-11-27T12:39:23.599Z,12.48
2022-11-27T12:42:01.402Z,13.52
2022-11-27T12:44:40.228Z,10.68
2022-11-27T12:47:12.810Z,13.15
2022-11-27T12:49:46.421Z,11.75
2022-11-27T12:52:18.807Z,12.77
2022-11-27T12:54:54.664Z,15.68
2022-11-27T12:57:28.259Z,11.60
2022-11-27T13:00:01.935Z,19.00
2022-11-27T13:02:37.072Z,14.27
2022-11-27T13:05:08.299Z,20.10
2022-11-27T13:07:44.204Z,15.50
2022-11-27T13:10:21.578Z,18.15
2022-11-27T13:12:54.699Z,17.45
2022-11-27T13:15:27.214Z,17.65
2022-11-27T13:18:03.225Z,19.88
2022-11-27T13:20:37.186Z,21.25
2022-11-27T13:23:05.052Z,18.45
2022-11-27T13:25:48.990Z,17.52
2022-11-27T13:28:23.631Z,17.00
2022-11-27T13:30:54.094Z,17.38
2022-11-27T13:33:35.307Z,17.42
2022-11-27T13:36:06.975Z,19.45
2022-11-27T13:38:38.089Z,22.55
2022-11-27T13:41:08.181Z,22.17
2022-11-27T13:43:43.306Z,24.67
2022-11-27T13:46:16.181Z,21.13
2022-11-27T13:48:49.948Z,23.08
2022-11-27T13:51:25.827Z,18.75
2022-11-27T13:53:53.582Z,20.05
2022-11-27T13:56:31.676Z,20.25
2022-11-27T13:58:59.475Z,17.30
2022-11-27T14:01:27.361Z,21.73
2022-11-27T14:03:55.163Z,19.40
2022-11-27T14:06:27.007Z,22.08
2022-11-27T14:08:58.526Z,16.25
2022-11-27T14:11:36.930Z,21.58
2022-11-27T14:14:14.958Z,15.57
2022-11-27T14:16:42.884Z,19.92
2022-11-27T14:19:33.298Z,17.05
2022-11-27T14:22:02.319Z,24.38
2022-11-27T14:24:41.300Z,16.52
2022-11-27T14:27:18.990Z,19.77
2022-11-27T14:29:47.147Z,17.48
2022-11-27T14:32:16.458Z,24.45
2022-11-27T14:34:45.057Z,19.25
2022-11-27T14:37:28.933Z,16.98
2022-11-27T14:39:56.679Z,22.02
2022-11-27T14:42:29.329Z,21.00
2022-11-27T14:45:02.398Z,19.10
2022-11-27T14:47:30.451Z,18.08
2022-11-27T14:49:58.691Z,18.67
2022-11-27T14:52:27.581Z,17.67
2022-11-27T14:54:56.576Z,21.67
2022-11-27T14:57:27.719Z,18.27
2022-11-27T15:00:19.271Z,16.60
2022-11-27T15:02:47.845Z,18.98
2022-11-27T15:05:20.212Z,19.27
2022-11-27T15:07:50.973Z,17.77
2022-11-27T15:10:31.558Z,15.20
2022-11-27T15:13:02.266Z,19.27
2022-11-27T15:15:33.731Z,21.35
2022-11-27T15:18:04.084Z,27.17
2022-11-27T15:20:38.571Z,24.98
2022-11-27T15:23:16.303Z,19.00
2022-11-27T15:25:46.323Z,19.83
2022-11-27T15:28:29.227Z,18.70
2022-11-27T15:30:57.831Z,17.00
2022-11-27T15:33:28.109Z,18.55
2022-11-27T15:36:13.494Z,15.48
2022-11-27T15:38:41.997Z,12.52
2022-11-27T15:41:20.834Z,14.27
2022-11-27T15:43:50.055Z,17.13
2022-11-27T15:46:24.764Z,14.48
2022-11-27T15:48:53.300Z,19.70
2022-11-27T15:51:21.097Z,17.20
2022-11-27T15:53:49.101Z,18.08
2022-11-27T15:56:17.980Z,19.05
2022-11-27T15:58:45.787Z,14.85
2022-11-27T16:01:14.911Z,17.92
2022-11-27T16:03:42.665Z,16.52
2022-11-27T16:06:10.608Z,21.38
2022-11-27T16:08:39.831Z,14.23
2022-11-27T16:11:11.351Z,16.38
2022-11-27T16:13:39.124Z,40.70
2022-11-27T16:16:09.488Z,26.00
2022-11-27T16:18:38.674Z,17.95
2022-11-27T16:21:08.434Z,22.83
2022-11-27T16:23:36.888Z,21.92
2022-11-27T16:26:05.066Z,37.17
2022-11-27T16:28:33.387Z,31.88
2022-11-27T16:31:03.568Z,28.65
2022-11-27T16:33:32.866Z,24.27
2022-11-27T16:36:06.979Z,22.60
2022-11-27T16:38:35.313Z,18.17
2022-11-27T16:41:05.358Z,23.48
2022-11-27T16:43:36.012Z,21.70
2022-11-27T16:46:06.773Z,21.48
2022-11-27T16:48:35.296Z,26.10
2022-11-27T16:51:04.421Z,17.63
2022-11-27T16:53:34.687Z,20.67
2022-11-27T16:56:02.506Z,20.63
2022-11-27T16:58:34.143Z,16.45
2022-11-27T17:01:05.555Z,19.73
2022-11-27T17:03:33.670Z,20.65
2022-11-27T17:06:01.487Z,22.27
2022-11-27T17:08:29.256Z,16.38
2022-11-27T17:10:58.340Z,20.67
2022-11-27T17:13:26.203Z,24.90
2022-11-27T17:15:54.279Z,24.27
2022-11-27T17:18:22.012Z,25.52
2022-11-27T17:20:49.746Z,19.45
2022-11-27T17:23:19.103Z,18.23
2022-11-27T17:25:48.123Z,26.73
2022-11-27T17:28:17.891Z,15.45
2022-11-27T17:30:45.760Z,20.05
2022-11-27T17:33:13.479Z,21.67
2022-11-27T17:35:42.555Z,19.90
2022-11-27T17:38:10.319Z,26.77
2022-11-27T17:40:38.070Z,28.73
2022-11-27T17:43:05.863Z,19.38
2022-11-27T17:45:34.962Z,18.85
2022-11-27T17:48:03.043Z,16.77
2022-11-27T17:50:31.227Z,20.27
2022-11-27T17:52:59.404Z,18.58
2022-11-27T17:55:27.247Z,19.27
2022-11-27T17:57:56.175Z,18.33
2022-11-27T18:00:24.245Z,22.35
2022-11-27T18:02:53.304Z,20.52
2022-11-27T18:05:21.454Z,41.95
2022-11-27T18:07:49.369Z,33.90
2022-11-27T18:10:18.931Z,28.35
2022-11-27T18:12:47.395Z,37.67
2022-11-27T18:15:15.188Z,36.17
2022-11-27T18:17:43.618Z,31.35
2022-11-27T18:20:13.100Z,35.90
2022-11-27T18:22:40.827Z,34.35
2022-11-27T18:25:09.172Z,40.90
2022-11-27T18:27:37.230Z,32.10
2022-11-27T18:30:05.963Z,23.25
2022-11-27T18:32:33.646Z,24.60
2022-11-27T18:35:01.345Z,23.90
2022-11-27T18:37:30.400Z,26.48
2022-11-27T18:39:58.212Z,33.90
2022-11-27T18:42:26.632Z,56.80
2022-11-27T18:44:54.322Z,45.35
2022-11-27T18:47:22.175Z,33.72
2022-11-27T18:49:49.906Z,25.90
2022-11-27T18:52:17.861Z,24.45
2022-11-27T18:54:47.795Z,22.60
2022-11-27T18:57:15.579Z,21.17
2022-11-27T18:59:46.299Z,23.88
2022-11-27T19:02:14.349Z,25.63
2022-11-27T19:04:44.203Z,18.70
2022-11-27T19:07:12.531Z,23.48
2022-11-27T19:09:40.901Z,22.88
2022-11-27T19:12:10.329Z,22.75
2022-11-27T19:14:38.312Z,23.15
2022-11-27T19:17:06.274Z,23.63
2022-11-27T19:19:53.940Z,19.08
2022-11-27T19:22:22.447Z,17.65
2022-11-27T19:24:50.274Z,23.05
2022-11-27T19:27:20.186Z,25.92
2022-11-27T19:29:48.876Z,31.75
2022-11-27T19:32:16.634Z,27.35
2022-11-27T19:34:44.576Z,37.00
2022-11-27T19:37:12.878Z,40.47
2022-11-27T19:39:40.614Z,34.05
2022-11-27T19:42:08.352Z,33.60
2022-11-27T19:44:37.638Z,41.05
2022-11-27T19:47:06.498Z,33.33
2022-11-27T19:49:35.334Z,27.75
2022-11-27T19:52:03.877Z,27.90
2022-11-27T19:54:31.824Z,28.77
2022-11-27T19:56:59.722Z,30.75
2022-11-27T19:59:27.565Z,25.05
2022-11-27T20:01:57.868Z,20.02
2022-11-27T20:04:29.360Z,29.38
2022-11-27T20:06:57.561Z,25.83
2022-11-27T20:09:26.554Z,23.00
2022-11-27T20:11:54.665Z,29.27
2022-11-27T20:14:22.662Z,27.42
2022-11-27T20:16:50.921Z,32.33
2022-11-27T20:19:20.585Z,30.58
2022-11-27T20:21:48.909Z,30.70
2022-11-27T20:24:17.090Z,22.15
2022-11-27T20:26:45.530Z,33.60
2022-11-27T20:29:13.965Z,24.50
2022-11-27T20:31:44.507Z,27.77
2022-11-27T20:34:18.632Z,25.77
2022-11-27T20:36:48.804Z,23.38
2022-11-27T20:39:21.287Z,22.80
2022-11-27T20:41:53.253Z,21.70
2022-11-27T20:44:23.329Z,24.23
2022-11-27T20:46:51.934Z,22.50
2022-11-27T20:49:20.485Z,20.98
2022-11-27T20:51:50.420Z,23.50
2022-11-27T20:54:20.891Z,26.08
2022-11-27T20:56:51.166Z,26.30
2022-11-27T20:59:19.743Z,22.90
2022-11-27T21:01:47.984Z,21.63
2022-11-27T21:04:20.355Z,18.95
2022-11-27T21:06:50.452Z,25.15
2022-11-27T21:09:20.753Z,27.52
2022-11-27T21:11:48.798Z,31.15
2022-11-27T21:14:17.776Z,27.27
2022-11-27T21:16:48.539Z,27.45
2022-11-27T21:19:19.786Z,30.30
2022-11-27T21:21:49.410Z,25.75
2022-11-27T21:24:17.463Z,19.17
2022-11-27T21:26:45.860Z,23.15
2022-11-27T21:29:15.811Z,19.55
2022-11-27T21:31:46.775Z,19.13
2022-11-27T21:34:16.183Z,18.60
2022-11-27T21:36:45.398Z,23.45
2022-11-27T21:39:20.282Z,22.83
2022-11-27T21:41:49.706Z,19.95
2022-11-27T21:44:17.904Z,29.23
2022-11-27T21:46:46.044Z,34.40
2022-11-27T21:49:15.582Z,33.85
2022-11-27T21:51:43.889Z,20.08
2022-11-27T21:54:14.724Z,21.23
2022-11-27T21:56:43.925Z,19.88
2022-11-27T21:59:13.818Z,24.15
2022-11-27T22:01:42.198Z,16.13
2022-11-27T22:04:09.930Z,18.05
2022-11-27T22:06:39.349Z,18.75
2022-11-27T22:09:13.353Z,18.83
2022-11-27T22:11:44.784Z,18.83
2022-11-27T22:14:13.958Z,15.20
2022-11-27T22:16:45.184Z,16.27
2022-11-27T22:19:15.045Z,20.25
2022-11-27T22:21:44.124Z,16.92
2022-11-27T22:24:18.379Z,19.02
2022-11-27T22:26:49.614Z,16.70
2022-11-27T22:29:18.503Z,18.05
2022-11-27T22:31:46.256Z,16.30
2022-11-27T22:34:16.547Z,19.35
2022-11-27T22:36:45.317Z,14.82
2022-11-27T22:39:13.434Z,15.30
2022-11-27T22:41:42.208Z,17.75
2022-11-27T22:44:15.356Z,19.13
2022-11-27T22:46:44.304Z,16.45
2022-11-27T22:49:14.527Z,16.23
2022-11-27T22:51:43.009Z,15.18
2022-11-27T22:54:13.348Z,16.50
2022-11-27T22:56:41.304Z,17.30
2022-11-27T23:02:01.555Z,17.80
2022-11-27T23:04:29.426Z,16.25
2022-11-27T23:06:58.651Z,18.80
2022-11-27T23:09:26.833Z,25.35
2022-11-27T23:11:56.267Z,18.10
2022-11-27T23:14:25.729Z,16.70
2022-11-27T23:16:53.533Z,16.52
2022-11-27T23:19:21.905Z,22.63
2022-11-27T23:21:49.598Z,12.52
2022-11-27T23:24:17.751Z,14.70
2022-11-27T23:26:45.713Z,16.70
2022-11-27T23:29:13.966Z,13.10
2022-11-27T23:31:43.297Z,13.30
2022-11-27T23:34:13.991Z,14.68
2022-11-27T23:36:41.753Z,13.00
2022-11-27T23:39:12.021Z,13.55
2022-11-27T23:41:40.534Z,11.60
2022-11-27T23:44:08.276Z,10.73
2022-11-27T23:46:36.050Z,14.60
2022-11-27T23:49:05.106Z,10.50
2022-11-27T23:51:33.798Z,11.57
2022-11-27T23:54:01.976Z,8.57
2022-11-27T23:56:31.685Z,11.27
2022-11-27T23:59:00.286Z,10.35
