createdAt,value
2022-07-29T00:00:28.515Z,46.10
2022-07-29T00:01:30.764Z,46.20
2022-07-29T00:02:33.156Z,46.30
2022-07-29T00:03:35.473Z,46.30
2022-07-29T00:04:42.525Z,46.40
2022-07-29T00:05:44.789Z,46.40
2022-07-29T00:06:47.043Z,46.60
2022-07-29T00:07:49.300Z,46.40
2022-07-29T00:08:51.581Z,46.30
2022-07-29T00:09:54.006Z,46.30
2022-07-29T00:10:56.235Z,46.40
2022-07-29T00:12:00.435Z,46.40
2022-07-29T00:13:02.842Z,46.40
2022-07-29T00:14:05.217Z,46.40
2022-07-29T00:15:08.055Z,46.50
2022-07-29T00:16:10.465Z,46.50
2022-07-29T00:17:12.801Z,46.50
2022-07-29T00:18:21.271Z,46.70
2022-07-29T00:19:23.492Z,46.50
2022-07-29T00:20:25.900Z,46.70
2022-07-29T00:21:28.197Z,46.60
2022-07-29T00:22:30.530Z,46.40
2022-07-29T00:23:36.606Z,46.40
2022-07-29T00:24:39.157Z,46.40
2022-07-29T00:25:41.408Z,46.80
2022-07-29T00:26:43.945Z,46.60
2022-07-29T00:27:47.136Z,46.90
2022-07-29T00:28:49.399Z,46.90
2022-07-29T00:29:51.658Z,46.70
2022-07-29T00:30:53.881Z,46.90
2022-07-29T00:31:56.213Z,47.10
2022-07-29T00:32:58.466Z,47.00
2022-07-29T00:34:00.765Z,47.00
2022-07-29T00:35:21.387Z,46.50
2022-07-29T00:36:23.750Z,46.80
2022-07-29T00:37:26.172Z,47.10
2022-07-29T00:38:28.443Z,47.10
2022-07-29T00:39:30.721Z,47.10
2022-07-29T00:40:32.969Z,47.20
2022-07-29T00:41:35.327Z,47.10
2022-07-29T00:43:03.533Z,47.30
2022-07-29T00:44:05.774Z,47.20
2022-07-29T00:45:08.114Z,47.00
2022-07-29T00:46:10.539Z,47.00
2022-07-29T00:47:13.365Z,47.20
2022-07-29T00:48:15.595Z,47.20
2022-07-29T00:49:17.943Z,47.00
2022-07-29T00:50:20.312Z,47.20
2022-07-29T00:51:22.510Z,47.20
2022-07-29T00:52:24.836Z,47.20
2022-07-29T00:53:27.705Z,47.20
2022-07-29T00:54:30.338Z,47.20
2022-07-29T00:55:32.624Z,47.40
2022-07-29T00:56:34.954Z,47.50
2022-07-29T00:57:37.315Z,47.50
2022-07-29T00:58:40.167Z,47.60
2022-07-29T00:59:42.413Z,47.70
2022-07-29T01:00:45.502Z,47.60
2022-07-29T01:01:47.998Z,47.70
2022-07-29T01:02:50.421Z,47.70
2022-07-29T01:03:52.815Z,47.80
2022-07-29T01:04:56.231Z,48.00
2022-07-29T01:05:58.860Z,47.80
2022-07-29T01:07:02.412Z,47.90
2022-07-29T01:08:04.925Z,47.80
2022-07-29T01:09:07.745Z,47.80
2022-07-29T01:10:10.957Z,47.80
2022-07-29T01:11:13.631Z,47.90
2022-07-29T01:12:19.685Z,48.00
2022-07-29T01:13:22.114Z,48.10
2022-07-29T01:14:24.959Z,48.30
2022-07-29T01:15:28.497Z,48.40
2022-07-29T01:16:37.701Z,48.40
2022-07-29T01:17:52.577Z,48.50
2022-07-29T01:18:59.946Z,48.50
2022-07-29T01:20:02.388Z,48.70
2022-07-29T01:21:13.669Z,48.70
2022-07-29T01:22:36.235Z,48.60
2022-07-29T01:23:57.276Z,48.70
2022-07-29T01:25:22.590Z,48.60
2022-07-29T01:26:43.673Z,48.70
2022-07-29T01:27:52.437Z,48.60
2022-07-29T01:29:08.168Z,48.60
2022-07-29T01:30:11.230Z,48.60
2022-07-29T01:31:25.203Z,48.60
2022-07-29T01:32:30.526Z,48.80
2022-07-29T01:33:49.404Z,48.80
2022-07-29T01:35:03.874Z,48.90
2022-07-29T01:36:13.057Z,49.00
2022-07-29T01:37:20.777Z,49.00
2022-07-29T01:38:26.131Z,49.10
2022-07-29T01:39:31.188Z,48.90
2022-07-29T01:40:41.684Z,49.10
2022-07-29T01:41:50.453Z,49.10
2022-07-29T01:42:55.486Z,49.00
2022-07-29T01:43:59.921Z,49.00
2022-07-29T01:45:22.792Z,49.10
2022-07-29T01:46:39.345Z,49.10
2022-07-29T01:47:44.416Z,49.10
2022-07-29T01:48:53.641Z,49.30
2022-07-29T01:49:57.693Z,49.30
2022-07-29T01:51:05.554Z,49.20
2022-07-29T01:52:12.221Z,49.30
2022-07-29T01:53:15.999Z,49.20
2022-07-29T01:54:25.894Z,49.30
2022-07-29T01:55:32.032Z,49.40
2022-07-29T01:56:36.112Z,49.50
2022-07-29T01:57:39.897Z,49.50
2022-07-29T01:58:43.312Z,49.60
2022-07-29T01:59:47.433Z,49.50
2022-07-29T02:00:50.840Z,49.50
2022-07-29T02:01:54.752Z,49.60
2022-07-29T02:02:57.845Z,49.60
2022-07-29T02:04:03.302Z,49.50
2022-07-29T02:05:06.848Z,49.50
2022-07-29T02:06:10.861Z,49.50
2022-07-29T02:07:16.704Z,49.40
2022-07-29T02:08:20.672Z,49.60
2022-07-29T02:09:23.330Z,49.90
2022-07-29T02:10:28.716Z,50.30
2022-07-29T02:11:32.199Z,50.40
2022-07-29T02:12:34.755Z,50.60
2022-07-29T02:13:37.838Z,50.70
2022-07-29T02:14:43.022Z,50.90
2022-07-29T02:15:48.870Z,51.00
2022-07-29T02:16:54.041Z,51.10
2022-07-29T02:17:58.788Z,51.30
2022-07-29T02:19:02.027Z,51.40
2022-07-29T02:20:05.072Z,51.40
2022-07-29T02:21:15.143Z,51.40
2022-07-29T02:22:19.451Z,51.40
2022-07-29T02:23:22.673Z,51.30
2022-07-29T02:24:25.580Z,51.20
2022-07-29T02:25:37.438Z,51.20
2022-07-29T02:26:42.628Z,51.40
2022-07-29T02:27:45.260Z,51.30
2022-07-29T02:28:48.072Z,51.30
2022-07-29T02:29:52.115Z,51.40
2022-07-29T02:30:56.503Z,51.50
2022-07-29T02:31:59.388Z,51.60
2022-07-29T02:33:01.924Z,51.70
2022-07-29T02:34:05.869Z,51.90
2022-07-29T02:35:10.031Z,51.90
2022-07-29T02:36:12.447Z,52.00
2022-07-29T02:37:16.702Z,52.00
2022-07-29T02:38:37.863Z,52.00
2022-07-29T02:39:41.920Z,52.00
2022-07-29T02:40:44.573Z,52.10
2022-07-29T02:41:51.165Z,52.20
2022-07-29T02:42:53.485Z,52.30
2022-07-29T02:44:05.145Z,52.40
2022-07-29T02:45:07.611Z,52.40
2022-07-29T02:46:29.044Z,52.30
2022-07-29T02:47:41.429Z,52.30
2022-07-29T02:48:56.232Z,52.40
2022-07-29T02:50:01.428Z,52.60
2022-07-29T02:51:09.235Z,52.70
2022-07-29T02:52:23.854Z,53.00
2022-07-29T02:53:27.539Z,53.10
2022-07-29T02:54:33.111Z,53.00
2022-07-29T02:55:38.326Z,53.10
2022-07-29T02:56:41.466Z,52.90
2022-07-29T02:57:54.763Z,53.10
2022-07-29T02:58:59.465Z,52.90
2022-07-29T03:00:09.558Z,52.90
2022-07-29T03:01:21.900Z,52.60
2022-07-29T03:02:25.752Z,52.80
2022-07-29T03:03:31.139Z,52.90
2022-07-29T03:04:35.304Z,53.00
2022-07-29T03:05:37.982Z,52.90
2022-07-29T03:06:41.561Z,53.20
2022-07-29T03:07:45.964Z,53.20
2022-07-29T03:08:51.529Z,52.90
2022-07-29T03:09:54.124Z,52.90
2022-07-29T03:10:56.384Z,52.80
2022-07-29T03:11:58.941Z,52.80
2022-07-29T03:13:01.571Z,52.80
2022-07-29T03:14:04.082Z,52.90
2022-07-29T03:15:06.986Z,52.80
2022-07-29T03:16:10.877Z,52.60
2022-07-29T03:17:13.745Z,52.40
2022-07-29T03:18:16.229Z,52.40
2022-07-29T03:19:19.068Z,52.30
2022-07-29T03:20:21.596Z,52.30
2022-07-29T03:21:23.914Z,52.30
2022-07-29T03:22:26.442Z,52.40
2022-07-29T03:23:28.875Z,52.40
2022-07-29T03:24:39.035Z,52.30
2022-07-29T03:25:41.425Z,52.30
2022-07-29T03:26:43.680Z,52.30
2022-07-29T03:27:46.263Z,52.30
2022-07-29T03:28:48.999Z,52.30
2022-07-29T03:29:51.177Z,52.30
2022-07-29T03:30:53.464Z,52.20
2022-07-29T03:31:57.666Z,52.30
2022-07-29T03:33:00.731Z,52.30
2022-07-29T03:34:04.488Z,52.30
2022-07-29T03:35:07.080Z,52.20
2022-07-29T03:36:09.852Z,52.30
2022-07-29T03:37:12.034Z,52.40
2022-07-29T03:38:14.259Z,52.30
2022-07-29T03:39:18.003Z,52.60
2022-07-29T03:40:26.800Z,52.60
2022-07-29T03:41:29.618Z,52.40
2022-07-29T03:42:34.409Z,52.40
2022-07-29T03:43:38.948Z,52.40
2022-07-29T03:44:53.497Z,52.40
2022-07-29T03:45:55.978Z,52.40
2022-07-29T03:46:59.735Z,52.40
2022-07-29T03:48:04.951Z,52.50
2022-07-29T03:49:09.228Z,52.50
2022-07-29T03:50:12.926Z,52.40
2022-07-29T03:51:15.291Z,52.60
2022-07-29T03:52:17.914Z,52.50
2022-07-29T03:53:20.170Z,52.50
2022-07-29T03:54:22.496Z,52.50
2022-07-29T03:55:25.080Z,52.40
2022-07-29T03:56:28.328Z,52.30
2022-07-29T03:57:31.505Z,52.30
2022-07-29T03:58:34.089Z,52.30
2022-07-29T03:59:36.528Z,52.30
2022-07-29T04:00:38.892Z,52.30
2022-07-29T04:01:41.729Z,52.30
2022-07-29T04:02:49.062Z,52.30
2022-07-29T04:03:52.075Z,52.30
2022-07-29T04:04:54.498Z,52.30
2022-07-29T04:06:09.650Z,52.40
2022-07-29T04:07:15.179Z,52.40
2022-07-29T04:08:17.431Z,52.50
2022-07-29T04:09:19.712Z,52.60
2022-07-29T04:10:28.307Z,52.60
2022-07-29T04:11:33.804Z,52.90
2022-07-29T04:12:56.090Z,52.80
2022-07-29T04:13:58.460Z,52.80
2022-07-29T04:15:00.970Z,52.80
2022-07-29T04:16:03.277Z,52.80
2022-07-29T04:17:05.741Z,52.80
2022-07-29T04:18:07.959Z,52.80
2022-07-29T04:19:10.176Z,53.00
2022-07-29T04:20:15.842Z,53.10
2022-07-29T04:21:18.124Z,53.10
2022-07-29T04:22:20.367Z,53.10
2022-07-29T04:23:22.646Z,53.00
2022-07-29T04:24:24.920Z,53.00
2022-07-29T04:25:27.188Z,52.90
2022-07-29T04:26:29.565Z,52.80
2022-07-29T04:27:32.116Z,52.80
2022-07-29T04:28:34.662Z,52.80
2022-07-29T04:29:36.962Z,52.80
2022-07-29T04:30:59.229Z,52.80
2022-07-29T04:32:01.576Z,52.90
2022-07-29T04:33:04.708Z,53.10
2022-07-29T04:34:06.942Z,53.20
2022-07-29T04:35:09.210Z,53.20
2022-07-29T04:36:28.355Z,53.70
2022-07-29T04:37:31.334Z,53.30
2022-07-29T04:38:33.567Z,53.30
2022-07-29T04:39:35.822Z,53.20
2022-07-29T04:40:38.672Z,53.20
2022-07-29T04:41:41.109Z,53.10
2022-07-29T04:42:46.796Z,53.10
2022-07-29T04:43:50.270Z,53.20
2022-07-29T04:44:52.607Z,53.20
2022-07-29T04:45:54.875Z,53.10
2022-07-29T04:46:57.972Z,53.00
2022-07-29T04:48:00.260Z,53.20
2022-07-29T04:49:03.999Z,53.10
2022-07-29T04:50:08.001Z,53.30
2022-07-29T04:51:10.349Z,53.40
2022-07-29T04:52:12.581Z,53.50
2022-07-29T04:53:14.828Z,53.60
2022-07-29T04:54:17.526Z,53.50
2022-07-29T04:55:20.349Z,53.40
2022-07-29T04:56:22.576Z,53.60
2022-07-29T04:57:24.832Z,53.70
2022-07-29T04:58:27.315Z,53.70
2022-07-29T04:59:29.507Z,53.70
2022-07-29T05:00:33.358Z,53.60
2022-07-29T05:01:36.080Z,53.70
2022-07-29T05:02:38.488Z,53.60
2022-07-29T05:03:40.903Z,53.60
2022-07-29T05:04:43.214Z,53.50
2022-07-29T05:05:46.233Z,53.50
2022-07-29T05:06:48.717Z,53.60
2022-07-29T05:07:50.969Z,53.50
2022-07-29T05:08:53.448Z,53.50
2022-07-29T05:09:57.954Z,53.50
2022-07-29T05:11:11.315Z,53.50
2022-07-29T05:12:14.924Z,53.50
2022-07-29T05:13:17.654Z,53.60
2022-07-29T05:14:21.132Z,53.70
2022-07-29T05:15:23.972Z,53.80
2022-07-29T05:16:26.432Z,53.80
2022-07-29T05:17:28.866Z,53.90
2022-07-29T05:18:31.202Z,54.00
2022-07-29T05:19:33.560Z,53.90
2022-07-29T05:20:41.983Z,54.00
2022-07-29T05:21:45.700Z,53.90
2022-07-29T05:22:48.093Z,53.90
2022-07-29T05:23:50.416Z,53.80
2022-07-29T05:24:52.733Z,53.70
2022-07-29T05:25:55.237Z,53.70
2022-07-29T05:26:57.658Z,53.80
2022-07-29T05:28:02.317Z,53.90
2022-07-29T05:29:04.935Z,53.80
2022-07-29T05:30:07.572Z,53.80
2022-07-29T05:31:10.387Z,53.90
2022-07-29T05:32:13.209Z,54.00
2022-07-29T05:33:34.793Z,54.60
2022-07-29T05:34:38.124Z,54.20
2022-07-29T05:35:57.268Z,54.20
2022-07-29T05:37:02.946Z,53.90
2022-07-29T05:38:05.465Z,54.30
2022-07-29T05:39:09.848Z,54.20
2022-07-29T05:40:12.629Z,54.30
2022-07-29T05:41:15.031Z,54.40
2022-07-29T05:42:17.412Z,54.50
2022-07-29T05:43:19.836Z,54.70
2022-07-29T05:44:22.157Z,54.40
2022-07-29T05:45:28.475Z,54.30
2022-07-29T05:46:30.898Z,54.30
2022-07-29T05:47:34.056Z,54.60
2022-07-29T05:48:37.004Z,54.50
2022-07-29T05:49:39.503Z,54.40
2022-07-29T05:50:44.105Z,54.50
2022-07-29T05:51:50.301Z,54.70
2022-07-29T05:52:53.070Z,54.50
2022-07-29T05:53:55.607Z,54.70
2022-07-29T05:54:58.396Z,54.50
2022-07-29T05:56:03.717Z,54.60
2022-07-29T05:57:06.392Z,54.60
2022-07-29T05:58:08.704Z,54.80
2022-07-29T05:59:17.940Z,54.40
2022-07-29T06:00:20.706Z,54.30
2022-07-29T06:01:23.218Z,54.10
2022-07-29T06:02:25.673Z,54.00
2022-07-29T06:03:28.254Z,53.90
2022-07-29T06:04:30.732Z,53.90
2022-07-29T06:05:33.224Z,53.50
2022-07-29T06:06:35.764Z,53.60
2022-07-29T06:07:38.090Z,53.30
2022-07-29T06:08:51.885Z,53.30
2022-07-29T06:09:54.391Z,53.10
2022-07-29T06:10:56.710Z,52.90
2022-07-29T06:11:59.364Z,52.70
2022-07-29T06:13:01.929Z,52.60
2022-07-29T06:14:04.564Z,52.50
2022-07-29T06:15:07.335Z,52.50
2022-07-29T06:16:09.850Z,52.30
2022-07-29T06:17:18.410Z,52.00
2022-07-29T06:18:21.828Z,52.20
2022-07-29T06:19:24.306Z,52.10
2022-07-29T06:20:27.771Z,51.70
2022-07-29T06:21:30.254Z,51.60
2022-07-29T06:22:32.588Z,51.40
2022-07-29T06:23:34.962Z,51.50
2022-07-29T06:24:39.026Z,51.80
2022-07-29T06:25:41.590Z,51.60
2022-07-29T06:26:44.380Z,51.90
2022-07-29T06:27:46.735Z,51.80
2022-07-29T06:28:49.166Z,51.80
2022-07-29T06:29:52.902Z,51.50
2022-07-29T06:30:55.259Z,51.50
2022-07-29T06:31:57.593Z,51.40
2022-07-29T06:33:01.279Z,51.40
2022-07-29T06:34:04.622Z,51.20
2022-07-29T06:35:37.935Z,51.00
2022-07-29T06:36:31.014Z,50.90
2022-07-29T06:37:33.822Z,50.70
2022-07-29T06:38:42.863Z,50.50
2022-07-29T06:40:10.441Z,50.50
2022-07-29T06:41:16.951Z,50.50
2022-07-29T06:42:19.621Z,50.40
2022-07-29T06:43:23.083Z,49.90
2022-07-29T06:44:28.956Z,50.20
2022-07-29T06:45:34.584Z,50.40
2022-07-29T06:46:37.564Z,50.30
2022-07-29T06:47:40.098Z,49.90
2022-07-29T06:48:43.329Z,49.70
2022-07-29T06:49:45.710Z,49.80
2022-07-29T06:50:48.099Z,49.80
2022-07-29T06:51:50.490Z,49.60
2022-07-29T06:52:52.924Z,49.50
2022-07-29T06:53:59.476Z,49.40
2022-07-29T06:55:05.753Z,49.50
2022-07-29T06:56:13.740Z,49.40
2022-07-29T06:57:16.254Z,49.40
2022-07-29T06:58:21.256Z,49.50
2022-07-29T06:59:35.230Z,49.70
2022-07-29T07:00:38.524Z,49.60
2022-07-29T07:01:42.060Z,49.50
2022-07-29T07:02:44.800Z,49.50
2022-07-29T07:03:47.448Z,49.20
2022-07-29T07:04:49.951Z,49.30
2022-07-29T07:05:53.542Z,48.90
2022-07-29T07:06:56.721Z,49.20
2022-07-29T07:07:59.528Z,49.30
2022-07-29T07:09:02.496Z,49.40
2022-07-29T07:10:05.684Z,49.40
2022-07-29T07:11:08.353Z,49.40
2022-07-29T07:12:11.188Z,49.40
2022-07-29T07:13:13.915Z,49.20
2022-07-29T07:14:16.663Z,49.30
2022-07-29T07:15:22.987Z,49.50
2022-07-29T07:16:42.485Z,49.30
2022-07-29T07:17:45.720Z,49.40
2022-07-29T07:18:57.513Z,49.40
2022-07-29T07:20:00.290Z,49.20
2022-07-29T07:21:03.460Z,49.10
2022-07-29T07:22:06.441Z,48.90
2022-07-29T07:23:09.410Z,48.90
2022-07-29T07:24:12.260Z,48.80
2022-07-29T07:25:15.071Z,48.80
2022-07-29T07:26:17.933Z,49.40
2022-07-29T07:27:20.858Z,49.20
2022-07-29T07:28:24.823Z,48.90
2022-07-29T07:29:28.305Z,48.30
2022-07-29T07:30:30.782Z,48.20
2022-07-29T07:31:33.885Z,47.80
2022-07-29T07:32:37.063Z,47.70
2022-07-29T07:33:43.788Z,47.90
2022-07-29T07:34:46.815Z,47.70
2022-07-29T07:35:49.450Z,47.90
2022-07-29T07:36:52.348Z,48.10
2022-07-29T07:37:55.742Z,48.10
2022-07-29T07:38:58.644Z,48.10
2022-07-29T07:40:02.089Z,48.10
2022-07-29T07:41:04.713Z,48.10
2022-07-29T07:42:07.579Z,47.90
2022-07-29T07:43:10.050Z,47.80
2022-07-29T07:44:16.039Z,47.80
2022-07-29T07:45:19.097Z,47.20
2022-07-29T07:46:21.803Z,47.30
2022-07-29T07:47:25.382Z,47.40
2022-07-29T07:48:30.566Z,47.40
2022-07-29T07:49:33.097Z,46.80
2022-07-29T07:50:35.526Z,46.90
2022-07-29T07:51:38.088Z,47.10
2022-07-29T07:52:47.232Z,47.30
2022-07-29T07:53:51.320Z,47.30
2022-07-29T07:54:54.064Z,47.20
2022-07-29T07:56:12.854Z,47.00
2022-07-29T07:57:15.887Z,47.10
2022-07-29T07:58:18.365Z,47.00
2022-07-29T07:59:20.780Z,47.00
2022-07-29T08:00:23.865Z,46.80
2022-07-29T08:01:26.508Z,46.70
2022-07-29T08:02:29.015Z,46.30
2022-07-29T08:03:31.391Z,46.60
2022-07-29T08:04:33.818Z,46.60
2022-07-29T08:05:37.206Z,46.90
2022-07-29T08:06:41.947Z,46.70
2022-07-29T08:07:45.632Z,46.80
2022-07-29T08:08:48.119Z,47.00
2022-07-29T08:09:50.882Z,47.10
2022-07-29T08:10:53.560Z,47.10
2022-07-29T08:11:56.424Z,47.20
2022-07-29T08:12:58.827Z,47.20
2022-07-29T08:14:02.288Z,47.20
2022-07-29T08:15:04.935Z,47.30
2022-07-29T08:16:14.416Z,47.30
2022-07-29T08:17:17.057Z,47.10
2022-07-29T08:18:20.015Z,47.20
2022-07-29T08:19:22.371Z,47.00
2022-07-29T08:20:26.942Z,47.30
2022-07-29T08:21:29.578Z,47.30
2022-07-29T08:22:32.138Z,47.30
2022-07-29T08:23:49.649Z,47.30
2022-07-29T08:24:56.756Z,47.40
2022-07-29T08:25:59.213Z,47.30
2022-07-29T08:27:01.742Z,47.40
2022-07-29T08:28:04.493Z,47.50
2022-07-29T08:29:06.997Z,47.50
2022-07-29T08:30:11.271Z,47.30
2022-07-29T08:31:14.491Z,47.30
2022-07-29T08:32:31.138Z,47.00
2022-07-29T08:33:39.807Z,47.10
2022-07-29T08:34:42.168Z,47.10
2022-07-29T08:35:44.673Z,47.10
2022-07-29T08:36:50.807Z,47.20
2022-07-29T08:37:54.639Z,47.20
2022-07-29T08:38:57.396Z,47.30
2022-07-29T08:39:59.800Z,47.30
2022-07-29T08:41:02.838Z,47.20
2022-07-29T08:42:06.285Z,47.20
2022-07-29T08:43:09.443Z,47.30
2022-07-29T08:44:11.935Z,47.20
2022-07-29T08:45:14.457Z,47.20
2022-07-29T08:46:18.125Z,47.30
2022-07-29T08:47:20.675Z,47.30
2022-07-29T08:48:24.388Z,47.30
2022-07-29T08:49:26.765Z,47.30
2022-07-29T08:50:29.234Z,47.40
2022-07-29T08:51:31.696Z,47.30
2022-07-29T08:52:36.866Z,47.30
2022-07-29T08:53:42.640Z,47.30
2022-07-29T08:54:45.298Z,47.30
2022-07-29T08:55:49.243Z,47.40
2022-07-29T08:56:52.108Z,47.30
2022-07-29T08:57:57.659Z,47.30
2022-07-29T08:59:00.633Z,47.30
2022-07-29T09:00:11.430Z,47.40
2022-07-29T09:01:17.170Z,47.40
2022-07-29T09:02:22.815Z,47.40
2022-07-29T09:03:25.897Z,47.20
2022-07-29T09:04:30.685Z,47.30
2022-07-29T09:05:39.504Z,47.30
2022-07-29T09:06:44.150Z,47.30
2022-07-29T09:07:49.075Z,47.40
2022-07-29T09:08:51.394Z,47.30
2022-07-29T09:09:53.845Z,47.30
2022-07-29T09:10:59.375Z,47.20
2022-07-29T09:12:02.486Z,47.10
2022-07-29T09:13:04.842Z,47.20
2022-07-29T09:14:07.780Z,47.10
2022-07-29T09:15:10.219Z,47.10
2022-07-29T09:16:12.786Z,47.10
2022-07-29T09:17:17.790Z,47.00
2022-07-29T09:18:39.767Z,47.00
2022-07-29T09:19:45.427Z,47.10
2022-07-29T09:21:11.530Z,47.10
2022-07-29T09:22:29.221Z,47.10
2022-07-29T09:23:31.746Z,47.00
2022-07-29T09:24:41.776Z,47.00
2022-07-29T09:25:44.178Z,47.00
2022-07-29T09:26:47.105Z,46.90
2022-07-29T09:27:51.140Z,47.10
2022-07-29T09:28:53.397Z,47.10
2022-07-29T09:30:04.899Z,47.00
2022-07-29T09:31:09.402Z,47.00
2022-07-29T09:32:12.105Z,47.00
2022-07-29T09:33:14.442Z,47.00
2022-07-29T09:34:18.189Z,47.00
2022-07-29T09:35:21.738Z,47.10
2022-07-29T09:36:24.161Z,47.10
2022-07-29T09:37:27.398Z,47.10
2022-07-29T09:38:30.276Z,47.10
2022-07-29T09:39:37.359Z,47.00
2022-07-29T09:40:39.721Z,47.00
2022-07-29T09:41:55.099Z,47.00
2022-07-29T09:42:58.243Z,46.90
2022-07-29T09:44:00.971Z,46.90
2022-07-29T09:45:03.879Z,46.90
2022-07-29T09:46:15.750Z,46.90
2022-07-29T09:47:19.103Z,46.80
2022-07-29T09:48:21.410Z,46.80
2022-07-29T09:49:23.707Z,46.70
2022-07-29T09:50:38.510Z,46.70
2022-07-29T09:51:41.303Z,46.60
2022-07-29T09:52:50.290Z,46.60
2022-07-29T09:53:53.112Z,46.60
2022-07-29T09:55:18.102Z,46.70
2022-07-29T09:56:20.818Z,46.70
2022-07-29T09:57:30.545Z,46.70
2022-07-29T09:58:36.742Z,46.70
2022-07-29T09:59:50.501Z,46.60
2022-07-29T10:00:54.126Z,46.60
2022-07-29T10:01:56.765Z,46.50
2022-07-29T10:03:02.069Z,46.60
2022-07-29T10:04:04.504Z,46.50
2022-07-29T10:05:08.242Z,46.50
2022-07-29T10:06:11.400Z,46.50
2022-07-29T10:07:13.714Z,46.50
2022-07-29T10:08:25.738Z,46.50
2022-07-29T10:09:28.397Z,46.40
2022-07-29T10:10:37.656Z,46.40
2022-07-29T10:11:49.507Z,46.50
2022-07-29T10:12:52.503Z,46.60
2022-07-29T10:13:54.864Z,46.50
2022-07-29T10:14:57.198Z,46.50
2022-07-29T10:15:59.444Z,46.50
2022-07-29T10:17:02.566Z,46.40
2022-07-29T10:18:05.242Z,46.40
2022-07-29T10:19:07.503Z,46.90
2022-07-29T10:20:12.459Z,46.30
2022-07-29T10:21:35.344Z,46.30
2022-07-29T10:22:54.729Z,46.40
2022-07-29T10:23:59.564Z,46.30
2022-07-29T10:25:03.699Z,46.40
2022-07-29T10:26:06.466Z,46.30
2022-07-29T10:27:09.722Z,46.30
2022-07-29T10:28:16.023Z,46.40
2022-07-29T10:29:18.844Z,46.40
2022-07-29T10:30:24.924Z,46.90
2022-07-29T10:31:30.532Z,46.20
2022-07-29T10:32:32.835Z,46.20
2022-07-29T10:33:53.820Z,46.10
2022-07-29T10:35:11.148Z,46.10
2022-07-29T10:36:16.301Z,46.10
2022-07-29T10:37:23.567Z,46.10
2022-07-29T10:38:45.955Z,46.00
2022-07-29T10:39:49.970Z,45.90
2022-07-29T10:41:11.053Z,45.90
2022-07-29T10:42:16.991Z,45.90
2022-07-29T10:43:27.357Z,45.90
2022-07-29T10:44:34.279Z,45.90
2022-07-29T10:45:37.350Z,46.00
2022-07-29T10:46:41.273Z,46.30
2022-07-29T10:47:43.686Z,45.90
2022-07-29T10:49:04.627Z,45.90
2022-07-29T10:50:07.376Z,46.40
2022-07-29T10:51:09.766Z,45.90
2022-07-29T10:52:15.413Z,45.60
2022-07-29T10:53:17.893Z,45.90
2022-07-29T10:54:38.266Z,45.70
2022-07-29T10:55:49.489Z,45.80
2022-07-29T10:56:52.428Z,45.70
2022-07-29T10:58:25.228Z,45.80
2022-07-29T10:59:32.522Z,45.80
2022-07-29T11:00:38.788Z,45.80
2022-07-29T11:01:50.314Z,45.70
2022-07-29T11:02:57.544Z,45.70
2022-07-29T11:03:59.930Z,45.70
2022-07-29T11:05:06.954Z,45.60
2022-07-29T11:06:10.399Z,45.50
2022-07-29T11:07:13.698Z,45.60
2022-07-29T11:08:25.281Z,45.40
2022-07-29T11:09:37.420Z,45.50
2022-07-29T11:10:41.103Z,45.60
2022-07-29T11:11:43.783Z,45.50
2022-07-29T11:12:50.117Z,45.60
2022-07-29T11:13:53.259Z,45.50
2022-07-29T11:14:56.738Z,45.50
2022-07-29T11:16:00.189Z,45.60
2022-07-29T11:17:06.457Z,45.50
2022-07-29T11:18:14.770Z,45.40
2022-07-29T11:19:26.260Z,45.40
2022-07-29T11:20:32.303Z,45.40
2022-07-29T11:22:05.153Z,45.50
2022-07-29T11:23:01.215Z,45.50
2022-07-29T11:24:14.745Z,45.40
2022-07-29T11:25:17.967Z,45.40
2022-07-29T11:26:24.619Z,45.50
2022-07-29T11:27:31.499Z,45.30
2022-07-29T11:28:35.090Z,45.30
2022-07-29T11:29:41.154Z,45.20
2022-07-29T11:30:48.911Z,45.30
2022-07-29T11:31:55.603Z,45.20
2022-07-29T11:32:58.130Z,45.20
2022-07-29T11:34:20.954Z,45.40
2022-07-29T11:37:05.634Z,45.30
2022-07-29T11:38:23.347Z,45.30
2022-07-29T11:39:36.925Z,45.20
2022-07-29T11:40:39.976Z,45.10
2022-07-29T11:41:44.869Z,45.20
2022-07-29T11:42:51.985Z,45.20
2022-07-29T11:43:54.630Z,45.10
2022-07-29T11:44:58.187Z,45.30
2022-07-29T11:46:00.834Z,45.20
2022-07-29T11:47:03.968Z,45.30
2022-07-29T11:48:28.820Z,45.30
2022-07-29T11:49:33.496Z,45.10
2022-07-29T11:50:37.538Z,45.30
2022-07-29T11:51:51.527Z,45.30
2022-07-29T11:52:53.950Z,45.20
2022-07-29T11:54:02.601Z,45.70
2022-07-29T11:56:32.449Z,45.10
2022-07-29T11:57:37.470Z,45.10
2022-07-29T11:58:39.939Z,45.20
2022-07-29T11:59:44.022Z,45.20
2022-07-29T12:00:47.782Z,45.20
2022-07-29T12:02:06.682Z,45.20
2022-07-29T12:03:33.040Z,45.30
2022-07-29T12:04:51.418Z,45.40
2022-07-29T12:05:57.493Z,45.40
2022-07-29T12:07:00.438Z,45.50
2022-07-29T12:07:03.198Z,45.20
2022-07-29T12:08:07.386Z,45.50
2022-07-29T12:09:15.130Z,45.50
2022-07-29T12:10:19.728Z,45.50
2022-07-29T12:11:31.952Z,45.60
2022-07-29T12:12:35.256Z,45.50
2022-07-29T12:13:41.799Z,45.60
2022-07-29T12:14:47.403Z,45.60
2022-07-29T12:15:53.344Z,45.60
2022-07-29T12:16:55.812Z,45.70
2022-07-29T12:18:03.584Z,45.70
2022-07-29T12:19:06.268Z,45.70
2022-07-29T12:20:09.118Z,45.70
2022-07-29T12:21:14.836Z,45.70
2022-07-29T12:22:25.648Z,45.60
2022-07-29T12:23:29.329Z,45.20
2022-07-29T12:24:45.666Z,45.80
2022-07-29T12:25:49.939Z,45.80
2022-07-29T12:26:53.142Z,45.40
2022-07-29T12:28:02.603Z,45.70
2022-07-29T12:29:11.408Z,45.70
2022-07-29T12:30:17.880Z,45.70
2022-07-29T12:31:44.011Z,45.70
2022-07-29T12:32:51.205Z,45.70
2022-07-29T12:33:54.354Z,45.70
2022-07-29T12:34:56.677Z,45.80
2022-07-29T12:36:10.321Z,45.80
2022-07-29T12:37:15.336Z,45.80
2022-07-29T12:38:18.129Z,45.80
2022-07-29T12:39:20.646Z,45.50
2022-07-29T12:40:23.876Z,45.30
2022-07-29T12:41:28.195Z,45.70
2022-07-29T12:42:30.615Z,45.60
2022-07-29T12:43:33.296Z,45.80
2022-07-29T12:44:47.966Z,45.60
2022-07-29T12:45:51.448Z,45.60
2022-07-29T12:47:03.545Z,45.60
2022-07-29T12:48:07.559Z,45.50
2022-07-29T12:49:10.024Z,45.60
2022-07-29T12:50:15.326Z,45.70
2022-07-29T12:51:17.930Z,45.70
2022-07-29T12:52:29.206Z,45.70
2022-07-29T12:53:31.494Z,45.70
2022-07-29T12:54:33.812Z,45.60
2022-07-29T12:55:43.290Z,45.60
2022-07-29T12:56:45.939Z,45.70
2022-07-29T12:57:48.940Z,45.70
2022-07-29T12:58:51.585Z,45.50
2022-07-29T13:00:01.097Z,45.70
2022-07-29T13:01:06.261Z,45.50
2022-07-29T13:02:23.598Z,45.70
2022-07-29T13:03:26.003Z,45.30
2022-07-29T13:04:30.837Z,45.50
2022-07-29T13:05:39.995Z,45.70
2022-07-29T13:06:42.661Z,45.50
2022-07-29T13:07:55.549Z,45.70
2022-07-29T13:09:08.191Z,45.60
2022-07-29T13:10:15.594Z,45.70
2022-07-29T13:11:37.649Z,45.60
2022-07-29T13:12:40.181Z,45.70
2022-07-29T13:14:07.218Z,45.70
2022-07-29T13:15:16.026Z,45.80
2022-07-29T13:16:18.575Z,45.70
2022-07-29T13:17:23.729Z,45.60
2022-07-29T13:18:33.481Z,45.80
2022-07-29T13:19:37.261Z,45.70
2022-07-29T13:20:39.622Z,45.60
2022-07-29T13:21:42.037Z,45.70
2022-07-29T13:22:48.258Z,45.60
2022-07-29T13:23:50.783Z,45.70
2022-07-29T13:24:54.319Z,45.50
2022-07-29T13:26:05.658Z,45.60
2022-07-29T13:27:08.222Z,45.60
2022-07-29T13:28:11.608Z,45.70
2022-07-29T13:29:14.034Z,45.50
2022-07-29T13:30:16.459Z,45.60
2022-07-29T13:31:18.818Z,45.40
2022-07-29T13:32:28.630Z,45.70
2022-07-29T13:33:31.403Z,45.50
2022-07-29T13:34:33.941Z,45.50
2022-07-29T13:35:40.022Z,45.70
2022-07-29T13:36:42.579Z,45.50
2022-07-29T13:37:44.860Z,45.50
2022-07-29T13:38:47.207Z,45.70
2022-07-29T13:39:52.978Z,45.60
2022-07-29T13:40:55.716Z,45.50
2022-07-29T13:41:58.219Z,45.50
2022-07-29T13:43:02.523Z,45.40
2022-07-29T13:44:04.953Z,45.50
2022-07-29T13:45:07.902Z,45.30
2022-07-29T13:46:10.270Z,45.30
2022-07-29T13:47:12.518Z,45.40
2022-07-29T13:48:14.824Z,45.30
2022-07-29T13:49:17.223Z,45.40
2022-07-29T13:50:19.724Z,45.30
2022-07-29T13:51:21.970Z,45.30
2022-07-29T13:52:24.166Z,45.30
2022-07-29T13:53:27.217Z,45.20
2022-07-29T13:54:29.688Z,45.30
2022-07-29T13:55:31.941Z,45.30
2022-07-29T13:56:35.007Z,44.90
2022-07-29T13:57:37.370Z,45.10
2022-07-29T13:58:39.631Z,45.00
2022-07-29T13:59:46.700Z,45.30
2022-07-29T14:00:50.805Z,45.20
2022-07-29T14:01:53.101Z,44.90
2022-07-29T14:02:55.424Z,44.70