createdAt,value
2024-02-28T00:00:01.636Z,87.60
2024-02-28T00:02:29.246Z,98.00
2024-02-28T00:04:56.176Z,99.90
2024-02-28T00:07:23.112Z,99.90
2024-02-28T00:09:50.001Z,99.90
2024-02-28T00:12:17.182Z,99.90
2024-02-28T00:14:44.098Z,99.90
2024-02-28T00:17:13.459Z,99.90
2024-02-28T00:19:40.281Z,99.90
2024-02-28T00:22:07.299Z,49.30
2024-02-28T00:24:34.215Z,99.90
2024-02-28T00:27:03.322Z,99.90
2024-02-28T00:29:30.166Z,99.90
2024-02-28T00:31:56.974Z,99.90
2024-02-28T00:34:24.283Z,99.90
2024-02-28T00:36:55.804Z,99.90
2024-02-28T00:39:23.827Z,99.90
2024-02-28T00:41:50.712Z,99.90
2024-02-28T00:44:17.558Z,99.90
2024-02-28T00:46:44.359Z,99.90
2024-02-28T00:49:11.228Z,99.90
2024-02-28T00:51:38.779Z,92.30
2024-02-28T00:54:05.741Z,94.30
2024-02-28T00:56:33.345Z,72.70
2024-02-28T00:59:00.238Z,88.20
2024-02-28T01:01:27.251Z,99.90
2024-02-28T01:03:54.420Z,99.90
2024-02-28T01:06:21.372Z,99.90
2024-02-28T01:08:48.210Z,99.90
2024-02-28T01:11:15.374Z,99.90
2024-02-28T01:13:42.237Z,99.90
2024-02-28T01:16:09.164Z,99.90
2024-02-28T01:18:36.027Z,99.90
2024-02-28T01:21:02.883Z,99.90
2024-02-28T01:23:29.731Z,99.90
2024-02-28T01:25:56.582Z,99.90
2024-02-28T01:28:23.413Z,99.90
2024-02-28T01:30:50.630Z,99.90
2024-02-28T01:33:17.645Z,99.90
2024-02-28T01:35:44.536Z,99.90
2024-02-28T01:38:11.348Z,99.90
2024-02-28T01:40:38.161Z,99.90
2024-02-28T01:43:13.406Z,99.90
2024-02-28T01:45:40.477Z,99.90
2024-02-28T01:48:11.312Z,99.90
2024-02-28T01:50:38.919Z,99.90
2024-02-28T01:53:08.281Z,99.90
2024-02-28T01:55:35.333Z,99.90
2024-02-28T01:58:02.544Z,99.90
2024-02-28T02:00:29.500Z,99.90
2024-02-28T02:02:56.461Z,99.90
2024-02-28T02:05:23.340Z,99.90
2024-02-28T02:07:50.732Z,99.90
2024-02-28T02:10:17.849Z,99.90
2024-02-28T02:12:44.778Z,99.90
2024-02-28T02:15:11.756Z,99.90
2024-02-28T02:17:38.805Z,99.90
2024-02-28T02:20:07.397Z,99.90
2024-02-28T02:22:40.347Z,99.90
2024-02-28T02:25:07.845Z,99.90
2024-02-28T02:27:34.729Z,99.90
2024-02-28T02:30:01.562Z,99.90
2024-02-28T02:32:28.454Z,99.90
2024-02-28T02:34:55.279Z,99.90
2024-02-28T02:37:22.092Z,99.90
2024-02-28T02:39:49.051Z,99.90
2024-02-28T02:42:16.533Z,99.90
2024-02-28T02:44:43.515Z,99.90
2024-02-28T02:47:10.526Z,99.90
2024-02-28T02:49:37.336Z,99.90
2024-02-28T02:52:04.229Z,99.90
2024-02-28T02:54:31.085Z,99.90
2024-02-28T02:56:57.966Z,99.90
2024-02-28T02:59:24.778Z,99.90
2024-02-28T03:01:52.185Z,99.90
2024-02-28T03:04:19.190Z,99.90
2024-02-28T03:06:46.658Z,99.90
2024-02-28T03:09:13.509Z,99.90
2024-02-28T03:11:40.550Z,99.90
2024-02-28T03:14:07.389Z,99.90
2024-02-28T03:16:38.841Z,99.90
2024-02-28T03:19:06.401Z,99.90
2024-02-28T03:21:33.337Z,99.90
2024-02-28T03:24:00.299Z,99.90
2024-02-28T03:26:27.441Z,99.90
2024-02-28T03:28:54.317Z,99.90
2024-02-28T03:31:21.214Z,99.90
2024-02-28T03:33:48.454Z,99.90
2024-02-28T03:36:15.424Z,99.90
2024-02-28T03:38:42.281Z,99.90
2024-02-28T03:41:09.187Z,99.90
2024-02-28T03:43:36.206Z,99.90
2024-02-28T03:46:03.269Z,99.90
2024-02-28T03:48:30.330Z,99.90
2024-02-28T03:50:57.330Z,99.90
2024-02-28T03:53:24.616Z,99.90
2024-02-28T03:55:51.900Z,99.90
2024-02-28T03:58:18.792Z,99.90
2024-02-28T04:00:48.193Z,99.90
2024-02-28T04:03:15.750Z,99.90
2024-02-28T04:05:43.417Z,99.90
2024-02-28T04:08:10.297Z,99.90
2024-02-28T04:10:37.111Z,99.90
2024-02-28T04:13:04.417Z,99.90
2024-02-28T04:15:32.292Z,99.90
2024-02-28T04:17:59.296Z,99.90
2024-02-28T04:20:26.300Z,99.90
2024-02-28T04:22:53.124Z,99.90
2024-02-28T04:25:20.364Z,99.90
2024-02-28T04:27:48.493Z,99.90
2024-02-28T04:30:15.504Z,99.90
2024-02-28T04:32:42.765Z,99.90
2024-02-28T04:35:09.763Z,99.90
2024-02-28T04:37:37.780Z,99.90
2024-02-28T04:40:05.987Z,99.90
2024-02-28T04:42:32.899Z,99.90
2024-02-28T04:44:59.808Z,99.90
2024-02-28T04:47:33.460Z,99.90
2024-02-28T04:50:07.125Z,99.90
2024-02-28T04:52:34.956Z,99.90
2024-02-28T04:55:02.422Z,99.90
2024-02-28T04:57:29.680Z,99.90
2024-02-28T04:59:56.547Z,99.90
2024-02-28T05:02:23.575Z,99.90
2024-02-28T05:04:50.500Z,99.90
2024-02-28T05:07:17.351Z,99.90
2024-02-28T05:09:44.519Z,99.90
2024-02-28T05:12:13.196Z,99.90
2024-02-28T05:14:40.087Z,99.90
2024-02-28T05:17:06.994Z,99.90
2024-02-28T05:19:33.840Z,99.90
2024-02-28T05:22:02.420Z,99.90
2024-02-28T05:24:29.499Z,99.90
2024-02-28T05:26:56.345Z,99.90
2024-02-28T05:29:23.293Z,99.90
2024-02-28T05:31:50.190Z,99.90
2024-02-28T05:34:17.860Z,99.90
2024-02-28T05:36:45.119Z,99.90
2024-02-28T05:39:12.653Z,99.90
2024-02-28T05:41:39.482Z,99.90
2024-02-28T05:44:06.307Z,99.90
2024-02-28T05:46:33.407Z,99.90
2024-02-28T05:49:00.616Z,99.90
2024-02-28T05:51:27.549Z,99.90
2024-02-28T05:53:54.380Z,99.90
2024-02-28T05:56:21.898Z,99.90
2024-02-28T05:58:49.393Z,99.90
2024-02-28T06:01:18.473Z,99.90
2024-02-28T06:03:49.717Z,99.90
2024-02-28T06:06:16.801Z,99.90
2024-02-28T06:08:45.027Z,99.90
2024-02-28T06:11:12.082Z,99.90
2024-02-28T07:17:34.167Z,99.90
2024-02-28T07:20:01.092Z,99.90
2024-02-28T07:22:27.982Z,99.90
2024-02-28T07:24:54.941Z,99.90
2024-02-28T07:27:25.436Z,99.90
2024-02-28T07:29:52.410Z,99.90
2024-02-28T07:32:19.229Z,99.90
2024-02-28T07:34:46.109Z,99.90
2024-02-28T07:37:13.570Z,92.00
2024-02-28T07:39:40.522Z,99.90
2024-02-28T07:42:07.498Z,99.90
2024-02-28T07:44:34.327Z,99.90
2024-02-28T07:47:01.155Z,99.90
2024-02-28T07:49:28.882Z,99.90
2024-02-28T07:51:56.806Z,99.90
2024-02-28T07:54:24.029Z,93.10
2024-02-28T07:56:50.930Z,99.90
2024-02-28T07:59:17.896Z,59.80
2024-02-28T08:01:45.009Z,99.90
2024-02-28T08:04:12.061Z,99.90
2024-02-28T08:06:40.930Z,99.90
2024-02-28T08:09:11.687Z,99.90
2024-02-28T08:11:40.212Z,91.80
2024-02-28T08:14:07.068Z,12.80
2024-02-28T08:16:33.903Z,1.00
2024-02-28T08:19:00.913Z,1.00
2024-02-28T08:21:29.089Z,1.00
2024-02-28T08:23:55.994Z,1.00
2024-02-28T08:26:22.810Z,48.00
2024-02-28T08:28:50.057Z,1.00
2024-02-28T08:31:17.621Z,20.40
2024-02-28T08:33:44.513Z,28.70
2024-02-28T08:36:11.418Z,99.90
2024-02-28T08:38:40.301Z,1.00
2024-02-28T08:41:08.419Z,1.00
2024-02-28T08:43:40.214Z,1.00
2024-02-28T08:46:07.256Z,1.00
2024-02-28T08:48:34.747Z,1.00
2024-02-28T08:51:01.846Z,1.00
2024-02-28T08:53:28.748Z,1.00
2024-02-28T08:55:55.593Z,1.00
2024-02-28T08:58:24.547Z,1.00
2024-02-28T09:00:51.556Z,1.00
2024-02-28T09:03:18.634Z,1.00
2024-02-28T09:05:45.576Z,1.00
2024-02-28T09:08:14.447Z,1.00
2024-02-28T09:10:41.822Z,1.00
2024-02-28T09:13:09.293Z,1.00
2024-02-28T09:15:36.393Z,1.00
2024-02-28T09:18:03.334Z,1.00
2024-02-28T09:20:30.234Z,1.00
2024-02-28T09:22:57.223Z,1.00
2024-02-28T09:25:27.163Z,1.00
2024-02-28T09:27:56.061Z,1.00
2024-02-28T09:30:24.688Z,1.00
2024-02-28T09:32:52.513Z,1.00
2024-02-28T09:35:19.462Z,1.00
2024-02-28T09:37:46.339Z,1.00
2024-02-28T09:40:13.914Z,1.00
2024-02-28T09:42:41.381Z,99.90
2024-02-28T09:45:13.130Z,1.00
2024-02-28T09:47:40.853Z,99.90
2024-02-28T09:50:08.910Z,99.90
2024-02-28T09:52:36.647Z,99.90
2024-02-28T09:55:04.062Z,99.90
2024-02-28T09:57:32.583Z,1.00
2024-02-28T10:00:01.742Z,1.00
2024-02-28T10:02:30.044Z,99.90
2024-02-28T10:04:58.909Z,99.90
2024-02-28T10:07:25.886Z,99.90
2024-02-28T10:09:52.799Z,99.90
2024-02-28T10:12:21.300Z,99.90
2024-02-28T10:14:51.544Z,99.90
2024-02-28T10:17:18.387Z,1.00
2024-02-28T10:19:45.208Z,1.00
2024-02-28T10:22:12.141Z,99.90
2024-02-28T10:24:39.253Z,99.90
2024-02-28T10:27:06.261Z,99.90
2024-02-28T10:29:35.877Z,99.90
2024-02-28T10:32:04.353Z,99.90
2024-02-28T10:34:31.750Z,99.90
2024-02-28T10:36:59.515Z,99.90
2024-02-28T10:39:29.952Z,99.90
2024-02-28T10:41:58.160Z,99.90
2024-02-28T10:44:28.149Z,99.90
2024-02-28T10:46:56.507Z,99.90
2024-02-28T10:49:23.534Z,90.90
2024-02-28T10:51:52.258Z,99.90
2024-02-28T10:54:22.814Z,95.80
2024-02-28T10:56:50.676Z,51.90
2024-02-28T10:59:17.697Z,34.40
2024-02-28T11:01:46.756Z,69.60
2024-02-28T11:04:17.053Z,92.50
2024-02-28T11:06:52.573Z,65.40
2024-02-28T11:09:29.701Z,94.00
2024-02-28T11:11:57.450Z,26.90
2024-02-28T11:14:27.707Z,93.70
2024-02-28T11:17:05.694Z,17.50
2024-02-28T11:19:34.921Z,1.00
2024-02-28T11:22:03.201Z,1.00
2024-02-28T11:24:32.614Z,17.70
2024-02-28T11:26:59.978Z,99.90
2024-02-28T11:29:30.295Z,1.00
2024-02-28T11:31:57.224Z,1.00
2024-02-28T11:34:24.252Z,1.00
2024-02-28T11:36:52.341Z,1.00
2024-02-28T11:39:22.854Z,1.00
2024-02-28T11:41:50.711Z,1.00
2024-02-28T11:44:19.132Z,1.00
2024-02-28T11:46:50.650Z,4.20
2024-02-28T11:49:17.707Z,2.00
2024-02-28T11:51:45.408Z,1.00
2024-02-28T11:54:12.733Z,1.00
2024-02-28T11:56:40.545Z,1.00
2024-02-28T11:59:09.233Z,1.00
2024-02-28T12:01:37.645Z,1.00
2024-02-28T12:04:08.172Z,1.00
2024-02-28T12:06:37.900Z,1.00
2024-02-28T12:09:08.289Z,1.00
2024-02-28T12:11:35.946Z,1.00
2024-02-28T12:14:10.492Z,1.00
2024-02-28T12:16:41.256Z,1.00
2024-02-28T12:19:12.346Z,1.00
2024-02-28T12:21:39.954Z,1.00
2024-02-28T12:24:11.827Z,1.00
2024-02-28T12:26:39.870Z,1.00
2024-02-28T12:29:07.345Z,1.00
2024-02-28T12:31:34.498Z,1.00
2024-02-28T12:34:01.443Z,1.00
2024-02-28T12:36:28.795Z,1.00
2024-02-28T12:38:55.704Z,1.00
2024-02-28T12:41:22.586Z,1.00
2024-02-28T12:43:49.481Z,1.00
2024-02-28T12:46:16.378Z,1.00
2024-02-28T12:48:43.902Z,1.00
2024-02-28T12:51:22.090Z,1.00
2024-02-28T12:53:52.438Z,1.00
2024-02-28T12:56:19.597Z,1.00
2024-02-28T12:58:46.428Z,1.00
2024-02-28T13:01:13.437Z,1.00
2024-02-28T13:03:40.318Z,99.90
2024-02-28T13:06:07.261Z,99.90
2024-02-28T13:08:34.094Z,99.90
2024-02-28T13:11:01.002Z,99.90
2024-02-28T13:13:27.921Z,99.90
2024-02-28T13:15:54.757Z,99.90
2024-02-28T13:18:21.711Z,99.90
2024-02-28T13:20:48.594Z,99.90
2024-02-28T13:23:15.405Z,99.90
2024-02-28T13:25:42.364Z,1.00
2024-02-28T13:28:09.300Z,1.00
2024-02-28T13:30:37.818Z,99.90
2024-02-28T13:33:05.774Z,59.50
2024-02-28T13:35:32.789Z,99.90
2024-02-28T13:38:01.658Z,99.90
2024-02-28T13:40:28.706Z,99.90
2024-02-28T13:42:55.636Z,99.90
2024-02-28T13:45:23.186Z,99.90
2024-02-28T13:47:50.102Z,99.90
2024-02-28T13:50:17.039Z,93.20
2024-02-28T13:52:43.869Z,99.90
2024-02-28T13:55:11.281Z,1.00
2024-02-28T13:57:38.180Z,1.00
2024-02-28T14:00:08.096Z,1.00
2024-02-28T14:02:35.191Z,99.90
2024-02-28T14:05:02.204Z,1.00
2024-02-28T14:07:29.065Z,99.90
2024-02-28T14:09:58.410Z,60.60
2024-02-28T14:12:25.571Z,1.00
2024-02-28T14:14:52.483Z,1.00
2024-02-28T14:17:19.341Z,99.90
2024-02-28T14:19:47.715Z,99.90
2024-02-28T14:22:14.544Z,99.90
2024-02-28T14:24:41.752Z,3.50
2024-02-28T14:27:08.624Z,99.90
2024-02-28T14:29:35.516Z,99.90
2024-02-28T14:32:03.184Z,99.90
2024-02-28T14:34:34.574Z,99.90
2024-02-28T14:37:05.641Z,99.90
2024-02-28T14:39:32.519Z,99.90
2024-02-28T14:41:59.353Z,1.00
2024-02-28T14:44:26.300Z,1.00
2024-02-28T14:46:53.656Z,1.00
2024-02-28T14:49:20.516Z,99.90
2024-02-28T14:51:49.888Z,99.90
2024-02-28T14:54:16.963Z,99.90
2024-02-28T14:56:43.906Z,1.00
2024-02-28T14:59:10.831Z,1.00
2024-02-28T15:01:38.170Z,1.00
2024-02-28T15:04:05.191Z,99.90
2024-02-28T15:06:32.440Z,1.00
2024-02-28T15:08:59.274Z,99.90
2024-02-28T15:11:26.239Z,1.00
2024-02-28T15:13:53.113Z,99.90
2024-02-28T15:16:20.061Z,1.00
2024-02-28T15:18:47.110Z,99.90
2024-02-28T15:21:14.066Z,99.90
2024-02-28T15:23:40.908Z,99.90
2024-02-28T15:26:07.754Z,1.00
2024-02-28T15:28:34.605Z,99.90
2024-02-28T15:31:01.538Z,1.00
2024-02-28T15:33:28.608Z,31.50
2024-02-28T15:35:55.766Z,99.90
2024-02-28T15:38:22.651Z,1.00
2024-02-28T15:40:49.605Z,1.00
2024-02-28T15:43:16.613Z,99.90
2024-02-28T15:45:44.704Z,99.90
2024-02-28T15:48:11.860Z,1.00
2024-02-28T15:50:38.756Z,72.70
2024-02-28T15:53:05.878Z,1.00
2024-02-28T15:55:34.862Z,1.00
2024-02-28T15:58:01.772Z,99.90
2024-02-28T16:00:28.685Z,1.00
2024-02-28T16:02:55.741Z,1.00
2024-02-28T16:05:26.101Z,99.90
2024-02-28T16:07:53.640Z,99.90
2024-02-28T16:10:21.345Z,99.90
2024-02-28T16:12:48.233Z,99.90
2024-02-28T16:15:15.284Z,99.90
2024-02-28T16:17:42.329Z,99.90
2024-02-28T16:20:10.965Z,99.90
2024-02-28T16:22:37.882Z,99.90
2024-02-28T16:25:05.594Z,99.90
2024-02-28T16:27:32.589Z,99.90
2024-02-28T16:29:59.892Z,99.90
2024-02-28T16:32:26.736Z,70.60
2024-02-28T16:34:53.595Z,1.00
2024-02-28T16:37:22.903Z,99.90
2024-02-28T16:39:49.762Z,99.90
2024-02-28T16:42:16.601Z,1.00
2024-02-28T16:44:46.148Z,99.90
2024-02-28T16:47:13.820Z,99.90
2024-02-28T16:49:40.662Z,1.00
2024-02-28T16:52:11.625Z,1.00
2024-02-28T16:54:38.675Z,1.00
2024-02-28T16:57:05.812Z,1.00
2024-02-28T16:59:32.670Z,1.00
2024-02-28T17:02:00.149Z,99.90
2024-02-28T17:04:29.918Z,99.90
2024-02-28T17:06:58.868Z,99.90
2024-02-28T17:09:26.150Z,99.90
2024-02-28T17:11:53.305Z,1.00
2024-02-28T17:14:20.271Z,1.00
2024-02-28T17:16:47.088Z,1.00
2024-02-28T17:19:15.766Z,1.00
2024-02-28T17:21:43.059Z,1.00
2024-02-28T17:24:10.120Z,1.00
2024-02-28T17:26:40.216Z,1.00
2024-02-28T17:29:08.243Z,1.00
2024-02-28T17:31:35.132Z,1.00
2024-02-28T17:34:04.326Z,1.00
2024-02-28T17:36:31.209Z,1.00
2024-02-28T17:38:58.046Z,1.00
2024-02-28T17:41:24.975Z,1.00
2024-02-28T17:43:51.893Z,1.00
2024-02-28T17:46:18.765Z,1.00
2024-02-28T17:48:45.669Z,1.00
2024-02-28T17:51:12.593Z,29.40
2024-02-28T17:53:39.872Z,1.00
2024-02-28T17:56:07.823Z,1.00
2024-02-28T17:58:35.538Z,85.00
2024-02-28T18:01:06.591Z,76.50
2024-02-28T18:03:34.110Z,98.30
2024-02-28T18:06:01.205Z,99.90
2024-02-28T18:08:29.997Z,38.90
2024-02-28T18:10:56.972Z,10.20
2024-02-28T18:13:23.915Z,1.00
2024-02-28T18:15:50.904Z,1.00
2024-02-28T18:18:17.952Z,69.50
2024-02-28T18:20:44.789Z,60.90
2024-02-28T18:23:17.667Z,99.90
2024-02-28T18:25:47.639Z,99.90
2024-02-28T18:28:14.566Z,99.90
2024-02-28T18:30:42.000Z,99.90
2024-02-28T18:33:08.888Z,99.90
2024-02-28T18:35:38.453Z,99.90
2024-02-28T18:38:05.603Z,99.90
2024-02-28T18:40:32.652Z,99.90
2024-02-28T18:42:59.617Z,99.90
2024-02-28T18:45:27.691Z,99.90
2024-02-28T18:47:54.727Z,99.90
2024-02-28T18:50:25.029Z,99.90
2024-02-28T18:52:55.254Z,92.50
2024-02-28T18:55:26.134Z,99.90
2024-02-28T18:57:55.475Z,30.90
2024-02-28T19:00:22.672Z,9.20
2024-02-28T19:02:50.069Z,2.00
2024-02-28T19:05:17.045Z,99.90
2024-02-28T19:07:44.399Z,99.90
2024-02-28T19:10:11.617Z,99.90
2024-02-28T19:12:38.617Z,99.90
2024-02-28T19:15:05.961Z,99.90
2024-02-28T19:17:32.853Z,99.90
2024-02-28T19:19:59.741Z,99.90
2024-02-28T19:22:26.599Z,99.90
2024-02-28T19:24:53.717Z,99.90
2024-02-28T19:27:20.595Z,99.90
2024-02-28T19:29:47.593Z,99.90
2024-02-28T19:32:15.104Z,99.90
2024-02-28T19:34:42.301Z,99.90
2024-02-28T19:37:09.168Z,99.90
2024-02-28T19:39:36.246Z,99.90
2024-02-28T19:42:03.888Z,99.90
2024-02-28T19:44:31.756Z,1.00
2024-02-28T19:46:58.649Z,1.00
2024-02-28T19:49:25.460Z,99.90
2024-02-28T19:51:52.534Z,99.90
2024-02-28T19:54:19.405Z,1.00
2024-02-28T19:56:46.205Z,1.00
2024-02-28T19:59:13.126Z,1.00
2024-02-28T20:01:40.206Z,1.00
2024-02-28T20:04:07.208Z,99.90
2024-02-28T20:06:34.134Z,99.90
2024-02-28T20:09:01.010Z,99.90
2024-02-28T20:11:28.077Z,99.90
2024-02-28T20:13:54.935Z,1.00
2024-02-28T20:16:22.258Z,40.80
2024-02-28T20:18:49.132Z,1.00
2024-02-28T20:21:21.952Z,1.00
2024-02-28T20:23:55.596Z,1.00
2024-02-28T20:26:23.795Z,1.00
2024-02-28T20:28:50.692Z,1.00
2024-02-28T20:31:17.505Z,1.00
2024-02-28T20:33:45.694Z,1.00
2024-02-28T20:36:13.012Z,1.00
2024-02-28T20:38:39.832Z,1.00
2024-02-28T20:41:06.681Z,1.00
2024-02-28T20:43:33.846Z,1.00
2024-02-28T20:46:00.836Z,1.00
2024-02-28T20:48:27.846Z,1.00
2024-02-28T20:50:55.718Z,1.00
2024-02-28T20:53:24.543Z,1.00
2024-02-28T20:55:52.628Z,1.00
2024-02-28T20:58:19.960Z,1.00
2024-02-28T21:00:47.595Z,5.70
2024-02-28T21:03:14.513Z,1.00
2024-02-28T21:05:41.337Z,99.90
2024-02-28T21:08:09.062Z,99.90
2024-02-28T21:10:35.938Z,99.90
2024-02-28T21:13:02.861Z,99.90
2024-02-28T21:15:29.711Z,99.90
2024-02-28T21:17:56.538Z,99.90
2024-02-28T21:20:24.021Z,99.90
2024-02-28T21:22:51.028Z,99.90
2024-02-28T21:25:17.991Z,99.90
2024-02-28T21:27:44.813Z,99.90
2024-02-28T21:30:13.201Z,99.90
2024-02-28T21:32:42.226Z,99.90
2024-02-28T21:35:11.832Z,99.90
2024-02-28T21:37:39.741Z,99.90
2024-02-28T21:40:07.141Z,99.90
2024-02-28T21:42:34.069Z,1.00
2024-02-28T21:45:00.926Z,99.90
2024-02-28T21:47:29.295Z,99.90
2024-02-28T21:49:56.206Z,1.00
2024-02-28T21:52:24.129Z,1.00
2024-02-28T21:54:52.993Z,1.00
2024-02-28T21:57:19.894Z,1.00
2024-02-28T21:59:48.469Z,1.00
2024-02-28T22:02:16.540Z,1.00
2024-02-28T22:04:43.379Z,99.90
2024-02-28T22:07:10.324Z,99.90
2024-02-28T22:09:37.242Z,99.90
2024-02-28T22:12:04.550Z,99.90
2024-02-28T22:14:31.368Z,99.90
2024-02-28T22:16:58.254Z,99.90
2024-02-28T22:19:25.071Z,99.90
2024-02-28T22:21:52.160Z,99.90
2024-02-28T22:24:19.365Z,99.90
2024-02-28T22:26:46.205Z,99.90
2024-02-28T22:29:13.111Z,99.90
2024-02-28T22:31:40.006Z,99.90
2024-02-28T22:34:06.874Z,99.90
2024-02-28T22:36:33.746Z,99.90
2024-02-28T22:39:00.644Z,42.30
2024-02-28T22:41:28.073Z,99.90
2024-02-28T22:43:54.928Z,99.90
2024-02-28T22:46:22.366Z,99.90
2024-02-28T22:48:50.000Z,99.90
2024-02-28T22:51:18.126Z,99.90
2024-02-28T22:53:45.164Z,99.90
2024-02-28T22:56:12.009Z,99.90
2024-02-28T22:58:38.927Z,99.90
2024-02-28T23:01:05.953Z,99.90
2024-02-28T23:03:32.870Z,99.90
2024-02-28T23:06:01.534Z,99.90
2024-02-28T23:08:28.721Z,99.90
2024-02-28T23:10:55.608Z,99.90
2024-02-28T23:13:22.496Z,99.90
2024-02-28T23:15:49.436Z,99.90
2024-02-28T23:18:18.231Z,99.90
2024-02-28T23:20:47.226Z,99.90
2024-02-28T23:23:14.203Z,99.90
2024-02-28T23:25:41.453Z,99.90
2024-02-28T23:28:09.547Z,99.90
2024-02-28T23:30:36.656Z,99.90
2024-02-28T23:33:06.693Z,99.90
2024-02-28T23:35:35.428Z,99.90
2024-02-28T23:38:06.714Z,99.90
2024-02-28T23:40:34.403Z,1.00
2024-02-28T23:43:01.302Z,99.90
2024-02-28T23:45:31.227Z,1.00
2024-02-28T23:47:58.150Z,99.90
2024-02-28T23:50:24.996Z,1.00
2024-02-28T23:52:51.839Z,92.40
2024-02-28T23:55:19.593Z,1.00
2024-02-28T23:57:48.009Z,1.00
