createdAt,value
2022-10-28T00:00:34.052Z,84.00
2022-10-28T00:03:02.099Z,83.92
2022-10-28T00:05:33.336Z,84.08
2022-10-28T00:07:59.848Z,83.43
2022-10-28T00:10:26.352Z,83.27
2022-10-28T00:12:52.860Z,82.46
2022-10-28T00:15:19.356Z,81.68
2022-10-28T00:17:45.867Z,80.90
2022-10-28T00:20:12.704Z,82.34
2022-10-28T00:22:39.271Z,81.47
2022-10-28T00:25:06.180Z,81.67
2022-10-28T00:27:33.291Z,81.54
2022-10-28T00:30:00.155Z,82.28
2022-10-28T00:32:29.681Z,82.00
2022-10-28T00:34:56.188Z,81.33
2022-10-28T00:37:22.820Z,81.93
2022-10-28T00:39:49.455Z,83.50
2022-10-28T00:42:20.698Z,85.58
2022-10-28T00:45:01.228Z,85.23
2022-10-28T00:47:27.704Z,84.25
2022-10-28T00:50:03.567Z,86.32
2022-10-28T00:52:31.619Z,87.49
2022-10-28T00:55:01.211Z,86.54
2022-10-28T00:57:32.064Z,86.41
2022-10-28T01:00:00.620Z,86.52
2022-10-28T01:02:31.313Z,84.24
2022-10-28T01:04:58.313Z,82.10
2022-10-28T01:07:25.795Z,84.00
2022-10-28T01:09:52.666Z,87.89
2022-10-28T01:12:40.422Z,88.78
2022-10-28T01:15:20.133Z,88.26
2022-10-28T01:17:55.471Z,87.95
2022-10-28T01:21:03.168Z,88.02
2022-10-28T01:23:41.781Z,89.22
2022-10-28T01:26:35.982Z,89.16
2022-10-28T01:29:14.638Z,89.24
2022-10-28T01:31:54.804Z,88.19
2022-10-28T01:34:50.731Z,86.76
2022-10-28T01:37:35.065Z,86.21
2022-10-28T01:40:04.535Z,86.42
2022-10-28T01:42:33.657Z,87.65
2022-10-28T01:45:11.812Z,90.56
2022-10-28T01:47:59.129Z,90.25
2022-10-28T01:50:44.847Z,89.85
2022-10-28T01:53:16.920Z,88.53
2022-10-28T01:55:48.867Z,89.05
2022-10-28T01:58:20.049Z,89.50
2022-10-28T02:00:47.809Z,90.07
2022-10-28T02:03:16.569Z,89.04
2022-10-28T02:05:43.057Z,89.11
2022-10-28T02:08:18.427Z,89.20
2022-10-28T02:11:27.385Z,88.78
2022-10-28T02:14:22.002Z,88.86
2022-10-28T02:17:10.708Z,89.04
2022-10-28T02:20:06.916Z,89.68
2022-10-28T02:22:44.812Z,89.71
2022-10-28T02:25:23.123Z,89.49
2022-10-28T02:28:08.938Z,90.48
2022-10-28T02:30:44.350Z,91.81
2022-10-28T02:33:15.352Z,91.38
2022-10-28T02:35:57.727Z,90.10
2022-10-28T02:38:31.381Z,90.68
2022-10-28T02:41:02.862Z,90.08
2022-10-28T02:43:35.409Z,91.87
2022-10-28T02:46:04.656Z,92.69
2022-10-28T02:48:49.651Z,92.85
2022-10-28T02:51:23.124Z,92.06
2022-10-28T02:54:11.037Z,92.14
2022-10-28T02:56:42.263Z,92.27
2022-10-28T02:59:11.694Z,92.89
2022-10-28T03:01:39.169Z,91.65
2022-10-28T03:04:06.344Z,91.06
2022-10-28T03:06:33.201Z,91.50
2022-10-28T03:08:59.699Z,91.28
2022-10-28T03:11:26.205Z,90.49
2022-10-28T03:13:52.767Z,91.87
2022-10-28T03:16:19.284Z,92.45
2022-10-28T03:18:46.039Z,91.89
2022-10-28T03:21:12.530Z,93.79
2022-10-28T03:23:39.052Z,93.67
2022-10-28T03:26:05.734Z,92.58
2022-10-28T03:28:32.251Z,93.39
2022-10-28T03:30:58.731Z,93.02
2022-10-28T03:33:25.272Z,93.34
2022-10-28T03:35:51.813Z,93.36
2022-10-28T03:38:18.302Z,93.33
2022-10-28T03:40:48.347Z,92.66
2022-10-28T03:43:18.182Z,92.85
2022-10-28T03:45:44.755Z,92.04
2022-10-28T03:48:11.274Z,91.87
2022-10-28T03:50:37.775Z,92.79
2022-10-28T03:53:04.334Z,93.26
2022-10-28T03:55:30.853Z,94.93
2022-10-28T03:58:00.691Z,95.24
2022-10-28T04:00:28.267Z,94.19
2022-10-28T04:02:55.274Z,93.04
2022-10-28T04:05:22.065Z,92.34
2022-10-28T04:07:48.763Z,91.17
2022-10-28T04:10:15.522Z,90.83
2022-10-28T04:12:42.015Z,90.54
2022-10-28T04:15:08.847Z,91.81
2022-10-28T04:17:35.950Z,92.86
2022-10-28T04:20:02.621Z,93.56
2022-10-28T04:22:29.125Z,93.80
2022-10-28T04:24:55.675Z,94.13
2022-10-28T04:27:22.206Z,93.50
2022-10-28T04:29:48.741Z,92.44
2022-10-28T04:32:15.241Z,93.00
2022-10-28T04:34:41.743Z,93.68
2022-10-28T04:37:08.233Z,93.83
2022-10-28T04:39:34.791Z,94.54
2022-10-28T04:42:01.298Z,95.10
2022-10-28T04:44:27.807Z,94.71
2022-10-28T04:46:56.507Z,93.64
2022-10-28T04:49:23.103Z,93.76
2022-10-28T04:51:49.615Z,93.83
2022-10-28T04:54:16.133Z,94.26
2022-10-28T04:56:42.678Z,93.73
2022-10-28T04:59:09.215Z,93.91
2022-10-28T05:01:36.691Z,94.62
2022-10-28T05:04:03.654Z,94.68
2022-10-28T05:06:30.209Z,93.86
2022-10-28T05:08:56.757Z,92.96
2022-10-28T05:11:23.297Z,95.66
2022-10-28T05:13:49.911Z,95.25
2022-10-28T05:16:16.468Z,94.54
2022-10-28T05:21:14.427Z,96.32
2022-10-28T05:23:41.212Z,95.20
2022-10-28T05:26:07.777Z,94.40
2022-10-28T05:28:34.403Z,94.61
2022-10-28T05:31:00.947Z,95.50
2022-10-28T05:33:27.448Z,96.57
2022-10-28T05:35:53.969Z,96.64
2022-10-28T05:38:20.534Z,96.78
2022-10-28T05:40:47.071Z,97.74
2022-10-28T05:43:13.601Z,97.55
2022-10-28T05:45:40.099Z,97.07
2022-10-28T05:48:07.279Z,94.62
2022-10-28T05:50:34.163Z,92.93
2022-10-28T05:53:00.789Z,91.45
2022-10-28T05:55:29.608Z,91.36
2022-10-28T05:57:57.349Z,89.00
2022-10-28T06:00:26.099Z,89.05
2022-10-28T06:02:53.548Z,87.39
2022-10-28T06:05:20.402Z,86.48
2022-10-28T06:07:47.148Z,84.53
2022-10-28T06:10:13.867Z,82.99
2022-10-28T06:12:39.305Z,82.29
2022-10-28T06:15:06.794Z,80.98
2022-10-28T06:17:33.301Z,79.46
2022-10-28T06:19:59.858Z,78.53
2022-10-28T06:22:26.395Z,77.80
2022-10-28T06:24:52.931Z,76.80
2022-10-28T06:27:19.431Z,73.67
2022-10-28T06:29:45.928Z,71.62
2022-10-28T06:32:12.595Z,70.42
2022-10-28T06:34:39.174Z,69.90
2022-10-28T06:37:05.770Z,69.07
2022-10-28T06:39:32.910Z,68.96
2022-10-28T06:41:59.565Z,68.88
2022-10-28T06:44:26.257Z,67.84
2022-10-28T06:46:54.352Z,67.03
2022-10-28T06:49:20.926Z,66.14
2022-10-28T06:51:47.488Z,67.28
2022-10-28T06:54:13.982Z,66.05
2022-10-28T06:56:40.536Z,65.67
2022-10-28T06:59:07.715Z,65.46
2022-10-28T07:01:34.361Z,65.44
2022-10-28T07:04:00.933Z,66.64
2022-10-28T07:06:27.454Z,64.73
2022-10-28T07:08:53.949Z,63.14
2022-10-28T07:11:20.529Z,62.21
2022-10-28T07:13:49.028Z,60.94
2022-10-28T07:16:15.700Z,59.79
2022-10-28T07:18:42.236Z,59.52
2022-10-28T07:21:08.751Z,58.99
2022-10-28T07:23:35.337Z,58.51
2022-10-28T07:26:01.921Z,58.31
2022-10-28T07:28:28.982Z,57.09
2022-10-28T07:30:59.730Z,55.88
2022-10-28T07:33:26.269Z,56.75
2022-10-28T07:35:52.760Z,56.15
2022-10-28T07:38:19.406Z,56.80
2022-10-28T07:40:45.967Z,55.92
2022-10-28T07:43:12.559Z,54.52
2022-10-28T07:45:39.114Z,52.83
2022-10-28T07:48:06.651Z,53.86
2022-10-28T07:50:33.184Z,52.97
2022-10-28T07:53:00.340Z,52.93
2022-10-28T07:55:27.002Z,50.16
2022-10-28T07:57:53.849Z,49.29
2022-10-28T08:00:20.676Z,48.32
2022-10-28T08:02:47.285Z,47.68
2022-10-28T08:05:13.802Z,47.35
2022-10-28T08:07:40.314Z,45.23
2022-10-28T08:10:07.922Z,43.40
2022-10-28T08:12:34.500Z,43.51
2022-10-28T08:15:01.009Z,42.83
2022-10-28T08:17:27.545Z,41.22
2022-10-28T08:19:54.047Z,41.07
2022-10-28T08:22:20.670Z,39.83
2022-10-28T08:24:47.263Z,38.57
2022-10-28T08:27:13.810Z,40.42
2022-10-28T08:29:40.326Z,39.40
2022-10-28T08:32:10.132Z,38.56
2022-10-28T08:34:39.358Z,36.56
2022-10-28T08:37:09.153Z,36.18
2022-10-28T08:39:35.716Z,36.69
2022-10-28T08:42:28.830Z,34.84
2022-10-28T08:45:23.369Z,33.83
2022-10-28T08:48:08.199Z,32.81
2022-10-28T08:50:53.080Z,33.32
2022-10-28T08:53:27.561Z,33.48
2022-10-28T08:56:00.511Z,32.50
2022-10-28T08:58:33.270Z,31.89
2022-10-28T09:01:00.187Z,31.67
2022-10-28T09:03:39.044Z,31.87
2022-10-28T09:06:08.461Z,32.18
2022-10-28T09:08:39.421Z,35.17
2022-10-28T09:11:43.244Z,34.27
2022-10-28T09:14:21.625Z,37.52
2022-10-28T09:16:52.681Z,36.92
2022-10-28T09:19:19.134Z,38.29
2022-10-28T09:21:50.945Z,41.64
2022-10-28T09:24:29.800Z,43.29
2022-10-28T09:27:08.409Z,43.39
2022-10-28T09:29:49.749Z,43.81
2022-10-28T09:32:35.129Z,44.49
2022-10-28T09:35:09.774Z,43.92
2022-10-28T09:37:43.255Z,45.38
2022-10-28T09:41:14.308Z,46.43
2022-10-28T09:43:48.296Z,45.17
2022-10-28T09:46:17.855Z,46.01
2022-10-28T09:48:48.291Z,45.20
2022-10-28T09:51:45.032Z,45.83
2022-10-28T09:54:12.842Z,45.57
2022-10-28T09:56:40.521Z,44.99
2022-10-28T09:59:11.559Z,42.87
2022-10-28T10:01:39.795Z,42.70
2022-10-28T10:04:28.233Z,44.49
2022-10-28T10:09:45.570Z,43.78
2022-10-28T10:12:13.708Z,43.67
2022-10-28T10:14:49.213Z,42.48
2022-10-28T10:17:22.659Z,43.53
2022-10-28T10:20:07.572Z,43.55
2022-10-28T10:22:37.140Z,42.21
2022-10-28T10:25:21.797Z,41.81
2022-10-28T10:27:53.150Z,41.85
2022-10-28T10:30:30.032Z,42.48
2022-10-28T10:32:57.937Z,41.03
2022-10-28T10:35:28.536Z,40.84
2022-10-28T10:37:59.101Z,42.54
2022-10-28T10:40:31.228Z,43.04
2022-10-28T10:43:21.522Z,40.20
2022-10-28T10:46:00.664Z,40.05
2022-10-28T10:48:28.589Z,39.38
2022-10-28T10:50:55.783Z,39.53
2022-10-28T10:53:31.734Z,39.62
2022-10-28T10:56:01.687Z,42.38
2022-10-28T10:58:32.389Z,41.92
2022-10-28T11:01:02.864Z,42.65
2022-10-28T11:03:36.850Z,41.12
2022-10-28T11:09:03.230Z,40.72
2022-10-28T11:11:38.530Z,36.29
2022-10-28T11:14:18.199Z,38.49
2022-10-28T11:16:59.769Z,38.13
2022-10-28T11:19:32.265Z,35.76
2022-10-28T11:22:21.544Z,35.08
2022-10-28T11:25:12.617Z,35.86
2022-10-28T11:28:04.000Z,36.13
2022-10-28T11:31:09.312Z,39.29
2022-10-28T11:34:00.653Z,35.89
2022-10-28T11:36:55.094Z,36.36
2022-10-28T11:39:37.386Z,38.96
2022-10-28T11:42:24.574Z,36.45
2022-10-28T11:44:51.059Z,36.41
2022-10-28T11:47:56.361Z,35.72
2022-10-28T11:50:39.183Z,37.36
2022-10-28T11:53:24.169Z,38.39
2022-10-28T11:55:50.645Z,35.94
2022-10-28T11:58:38.318Z,37.76
2022-10-28T12:01:26.283Z,36.12
2022-10-28T12:04:08.686Z,35.93
2022-10-28T12:06:55.428Z,35.99
2022-10-28T12:09:24.629Z,36.30
2022-10-28T12:12:09.736Z,35.96
2022-10-28T12:14:42.229Z,35.92
2022-10-28T12:17:40.563Z,35.76
2022-10-28T12:20:23.214Z,35.54
2022-10-28T12:22:54.388Z,35.38
2022-10-28T12:25:25.463Z,37.93
2022-10-28T12:27:58.035Z,34.89
2022-10-28T12:30:31.059Z,38.81
2022-10-28T12:33:11.382Z,34.47
2022-10-28T12:35:45.861Z,35.64
2022-10-28T12:38:27.439Z,34.43
2022-10-28T12:41:07.932Z,38.51
2022-10-28T12:43:44.014Z,34.75
2022-10-28T12:46:44.968Z,36.61
2022-10-28T12:49:36.593Z,38.05
2022-10-28T12:52:14.066Z,38.15
2022-10-28T12:55:11.653Z,37.23
2022-10-28T12:57:39.600Z,37.10
2022-10-28T13:00:11.399Z,36.95
2022-10-28T13:02:43.243Z,36.89
2022-10-28T13:05:20.918Z,38.61
2022-10-28T13:07:58.611Z,38.13
2022-10-28T13:10:51.079Z,39.51
2022-10-28T13:13:36.086Z,37.35
2022-10-28T13:16:14.535Z,37.99
2022-10-28T13:19:02.954Z,37.49
2022-10-28T13:21:46.914Z,36.06
2022-10-28T13:24:19.477Z,37.74
2022-10-28T13:26:47.449Z,37.07
2022-10-28T13:29:25.853Z,35.87
2022-10-28T13:31:53.903Z,37.96
2022-10-28T13:34:30.361Z,37.50
2022-10-28T13:37:00.009Z,37.06
2022-10-28T13:39:29.570Z,37.45
2022-10-28T13:42:25.384Z,37.97
2022-10-28T13:45:03.938Z,38.36
2022-10-28T13:47:32.821Z,38.63
2022-10-28T13:50:08.815Z,37.64
2022-10-28T13:52:40.439Z,38.09
2022-10-28T13:55:27.169Z,38.67
2022-10-28T13:58:18.629Z,37.80
2022-10-28T14:00:46.798Z,37.99
2022-10-28T14:03:26.498Z,37.52
2022-10-28T14:05:55.089Z,38.32
2022-10-28T14:08:29.596Z,37.91
2022-10-28T14:11:12.840Z,39.24
2022-10-28T14:13:48.146Z,38.54
2022-10-28T14:16:18.648Z,38.22
2022-10-28T14:19:11.588Z,37.06
2022-10-28T14:22:03.450Z,38.64
2022-10-28T14:24:31.960Z,37.37
2022-10-28T14:27:12.203Z,37.08
2022-10-28T14:30:04.111Z,39.23
2022-10-28T14:32:33.470Z,38.27
2022-10-28T14:35:03.661Z,38.26
2022-10-28T14:37:48.899Z,38.19
2022-10-28T14:40:39.009Z,39.82
2022-10-28T14:43:14.329Z,40.65
2022-10-28T14:45:56.517Z,40.39
2022-10-28T14:48:22.949Z,40.45
2022-10-28T14:50:52.426Z,40.99
2022-10-28T14:53:28.149Z,38.05
2022-10-28T14:56:11.999Z,39.20
2022-10-28T14:58:41.718Z,39.22
2022-10-28T15:01:24.036Z,39.39
2022-10-28T15:04:01.049Z,38.96
2022-10-28T15:06:42.714Z,39.35
2022-10-28T15:09:17.834Z,39.79
2022-10-28T15:11:49.546Z,40.50
2022-10-28T15:14:25.833Z,40.52
2022-10-28T15:16:53.147Z,40.22
2022-10-28T15:19:21.019Z,39.43
2022-10-28T15:22:05.985Z,39.87
2022-10-28T15:24:35.481Z,40.54
2022-10-28T15:27:02.107Z,40.77
2022-10-28T15:29:29.177Z,41.63
2022-10-28T15:32:13.641Z,41.83
2022-10-28T15:34:41.699Z,40.78
2022-10-28T15:37:09.269Z,40.89
2022-10-28T15:39:36.766Z,41.08
2022-10-28T15:42:06.432Z,40.95
2022-10-28T15:44:38.580Z,41.22
2022-10-28T15:47:35.825Z,40.76
2022-10-28T15:52:52.401Z,41.03
2022-10-28T15:55:19.156Z,40.84
2022-10-28T15:57:54.227Z,40.86
2022-10-28T16:00:27.107Z,40.91
2022-10-28T16:03:01.526Z,40.74
2022-10-28T16:05:31.540Z,40.88
2022-10-28T16:08:03.235Z,41.10
2022-10-28T16:10:44.875Z,41.72
2022-10-28T16:13:18.851Z,41.54
2022-10-28T16:15:51.195Z,41.37
2022-10-28T16:18:17.949Z,41.67
2022-10-28T16:20:45.363Z,41.61
2022-10-28T16:23:16.501Z,42.03
2022-10-28T16:25:43.079Z,42.25
2022-10-28T16:28:31.502Z,42.24
2022-10-28T16:31:00.034Z,42.10
2022-10-28T16:33:32.919Z,42.23
2022-10-28T16:36:00.115Z,42.36
2022-10-28T16:38:26.989Z,41.98
2022-10-28T16:40:54.062Z,42.48
2022-10-28T16:43:25.903Z,42.13
2022-10-28T16:45:54.374Z,42.52
2022-10-28T16:48:23.513Z,42.93
2022-10-28T16:50:53.047Z,42.50
2022-10-28T16:53:19.709Z,43.01
2022-10-28T16:55:46.332Z,42.47
2022-10-28T16:58:13.107Z,43.21
2022-10-28T17:00:41.030Z,42.96
2022-10-28T17:03:10.876Z,43.06
2022-10-28T17:05:37.539Z,42.80
2022-10-28T17:08:05.911Z,45.22
2022-10-28T17:10:36.455Z,45.08
2022-10-28T17:13:03.207Z,44.73
2022-10-28T17:15:29.734Z,45.17
2022-10-28T17:17:57.923Z,46.26
2022-10-28T17:20:24.461Z,47.64
2022-10-28T17:22:51.018Z,46.67
2022-10-28T17:25:17.749Z,47.49
2022-10-28T17:27:48.429Z,48.04
2022-10-28T17:30:17.532Z,51.09
2022-10-28T17:32:44.980Z,50.46
2022-10-28T17:35:11.705Z,49.80
2022-10-28T17:37:38.225Z,50.60
2022-10-28T17:40:05.496Z,50.29
2022-10-28T17:42:32.043Z,48.89
2022-10-28T17:44:58.535Z,49.63
2022-10-28T17:47:25.068Z,49.92
2022-10-28T17:49:51.593Z,50.10
2022-10-28T17:52:18.099Z,51.81
2022-10-28T17:54:45.171Z,54.50
2022-10-28T17:57:11.999Z,56.91
2022-10-28T17:59:38.673Z,56.41
2022-10-28T18:02:05.294Z,56.66
2022-10-28T18:04:31.873Z,56.90
2022-10-28T18:06:58.409Z,54.49
2022-10-28T18:09:25.154Z,53.57
2022-10-28T18:11:51.891Z,52.53
2022-10-28T18:14:20.179Z,55.42
2022-10-28T18:16:46.778Z,55.32
2022-10-28T18:19:13.805Z,54.76
2022-10-28T18:21:40.416Z,59.08
2022-10-28T18:24:07.549Z,56.71
2022-10-28T18:26:36.684Z,56.73
2022-10-28T18:29:05.432Z,57.22
2022-10-28T18:31:33.308Z,56.05
2022-10-28T18:34:01.427Z,55.45
2022-10-28T18:36:30.793Z,54.13
2022-10-28T18:38:57.746Z,53.73
2022-10-28T18:41:26.835Z,54.12
2022-10-28T18:43:58.707Z,54.06
2022-10-28T18:46:27.966Z,54.76
2022-10-28T18:48:57.453Z,62.10
2022-10-28T18:51:24.909Z,60.70
2022-10-28T18:53:51.988Z,61.08
2022-10-28T18:56:22.125Z,57.52
2022-10-28T18:58:49.373Z,59.13
2022-10-28T19:01:19.372Z,59.20
2022-10-28T19:03:48.215Z,62.26
2022-10-28T19:06:16.538Z,62.83
2022-10-28T19:08:44.051Z,61.89
2022-10-28T19:11:11.520Z,62.80
2022-10-28T19:13:40.183Z,62.32
2022-10-28T19:16:08.124Z,69.75
2022-10-28T19:18:38.465Z,69.85
2022-10-28T19:21:12.318Z,69.95
2022-10-28T19:23:39.318Z,71.01
2022-10-28T19:26:06.795Z,72.10
2022-10-28T19:28:44.796Z,68.42
2022-10-28T19:31:20.035Z,68.97
2022-10-28T19:33:46.788Z,67.80
2022-10-28T19:36:19.806Z,70.99
2022-10-28T19:38:47.930Z,71.17
2022-10-28T19:41:17.193Z,70.95
2022-10-28T19:43:44.596Z,73.90
2022-10-28T19:46:13.271Z,75.32
2022-10-28T19:48:41.405Z,77.15
2022-10-28T19:51:09.194Z,77.21
2022-10-28T19:53:35.769Z,75.31
2022-10-28T19:56:03.779Z,73.71
2022-10-28T19:58:31.337Z,73.74
2022-10-28T20:01:06.130Z,73.00
2022-10-28T20:03:35.035Z,77.86
2022-10-28T20:06:11.243Z,80.35
2022-10-28T20:08:39.644Z,81.45
2022-10-28T20:11:08.725Z,78.55
2022-10-28T20:13:36.241Z,78.92
2022-10-28T20:16:06.682Z,79.08
2022-10-28T20:18:33.873Z,80.28
2022-10-28T20:21:27.878Z,74.80
2022-10-28T20:23:56.141Z,75.16
2022-10-28T20:26:26.183Z,76.79
2022-10-28T20:28:53.048Z,77.02
2022-10-28T20:31:22.349Z,78.79
2022-10-28T20:33:54.153Z,78.96
2022-10-28T20:36:37.096Z,77.41
2022-10-28T20:39:03.575Z,78.77
2022-10-28T20:41:34.947Z,73.67
2022-10-28T20:44:02.746Z,73.61
2022-10-28T20:46:29.843Z,71.68
2022-10-28T20:48:56.843Z,71.84
2022-10-28T20:51:25.464Z,74.79
2022-10-28T20:53:52.229Z,74.40
2022-10-28T20:56:26.460Z,73.57
2022-10-28T20:58:54.674Z,74.10
2022-10-28T21:01:24.208Z,72.46
2022-10-28T21:03:54.275Z,72.38
2022-10-28T21:06:21.026Z,75.27
2022-10-28T21:08:47.850Z,76.17
2022-10-28T21:11:15.681Z,73.84
2022-10-28T21:13:43.310Z,72.03
2022-10-28T21:16:12.724Z,72.15
2022-10-28T21:18:40.005Z,71.97
2022-10-28T21:21:07.053Z,72.43
2022-10-28T21:23:33.610Z,72.83
2022-10-28T21:26:02.511Z,73.21
2022-10-28T21:28:30.215Z,73.83
2022-10-28T21:31:06.959Z,72.49
2022-10-28T21:33:35.829Z,71.07
2022-10-28T21:36:05.241Z,70.72
2022-10-28T21:38:31.968Z,70.62
2022-10-28T21:41:06.588Z,71.99
2022-10-28T21:43:35.324Z,74.26
2022-10-28T21:46:02.184Z,75.47
2022-10-28T21:48:29.491Z,78.27
2022-10-28T21:50:58.035Z,76.62
2022-10-28T21:53:25.534Z,79.08
2022-10-28T21:55:53.021Z,76.86
2022-10-28T21:58:20.510Z,74.66
2022-10-28T22:00:48.037Z,75.00
2022-10-28T22:03:14.502Z,78.47
2022-10-28T22:05:49.182Z,74.80
2022-10-28T22:08:16.454Z,75.46
2022-10-28T22:10:42.948Z,76.61
2022-10-28T22:13:09.447Z,78.96
2022-10-28T22:15:35.968Z,79.04
2022-10-28T22:18:02.475Z,79.40
2022-10-28T22:20:28.994Z,82.72
2022-10-28T22:22:55.913Z,82.77
2022-10-28T22:25:22.576Z,82.55
2022-10-28T22:27:49.066Z,82.05
2022-10-28T22:30:15.595Z,81.52
2022-10-28T22:32:42.095Z,79.81
2022-10-28T22:35:09.031Z,80.28
2022-10-28T22:37:35.537Z,79.03
2022-10-28T22:40:02.034Z,76.43
2022-10-28T22:42:28.533Z,81.07
2022-10-28T22:44:55.042Z,81.94
2022-10-28T22:47:21.551Z,82.35
2022-10-28T22:49:48.075Z,83.04
2022-10-28T22:52:14.613Z,86.49
2022-10-28T22:54:41.112Z,88.23
2022-10-28T22:57:07.611Z,88.02
2022-10-28T22:59:34.154Z,90.15
2022-10-28T23:02:00.780Z,88.86
2022-10-28T23:04:27.496Z,87.46
2022-10-28T23:06:54.003Z,86.30
2022-10-28T23:09:20.646Z,87.30
2022-10-28T23:11:47.255Z,87.08
2022-10-28T23:14:13.814Z,86.71
2022-10-28T23:16:40.325Z,86.39
2022-10-28T23:19:06.821Z,86.11
2022-10-28T23:21:33.377Z,85.86
2022-10-28T23:24:00.711Z,84.93
2022-10-28T23:26:28.154Z,85.72
2022-10-28T23:28:57.784Z,86.32
2022-10-28T23:31:26.529Z,85.45
2022-10-28T23:33:54.826Z,85.99
2022-10-28T23:36:21.892Z,86.13
2022-10-28T23:38:48.410Z,85.73
2022-10-28T23:41:18.777Z,85.20
2022-10-28T23:43:46.120Z,85.81
2022-10-28T23:46:12.900Z,87.42
2022-10-28T23:48:39.423Z,87.74
2022-10-28T23:51:06.800Z,86.64
2022-10-28T23:53:33.574Z,87.14
2022-10-28T23:56:00.364Z,87.91
2022-10-28T23:58:26.878Z,88.60
