createdAt,value
2018-07-23T00:00:33.317Z,18.52
2018-07-23T00:03:02.661Z,18.57
2018-07-23T00:05:33.075Z,17.32
2018-07-23T00:08:02.289Z,16.37
2018-07-23T00:10:31.682Z,16.85
2018-07-23T00:13:00.825Z,15.88
2018-07-23T00:15:30.692Z,15.13
2018-07-23T00:17:59.886Z,15.48
2018-07-23T00:20:29.467Z,15.13
2018-07-23T00:22:58.649Z,13.93
2018-07-23T00:25:27.911Z,15.38
2018-07-23T00:27:58.232Z,17.45
2018-07-23T00:30:28.079Z,17.95
2018-07-23T00:32:57.815Z,16.32
2018-07-23T00:35:27.746Z,15.85
2018-07-23T00:37:57.048Z,15.40
2018-07-23T00:40:26.401Z,17.02
2018-07-23T00:42:55.623Z,16.17
2018-07-23T00:45:24.875Z,15.63
2018-07-23T00:47:56.249Z,16.20
2018-07-23T00:50:25.653Z,15.75
2018-07-23T00:52:56.510Z,16.23
2018-07-23T00:55:25.701Z,14.45
2018-07-23T00:57:54.922Z,13.98
2018-07-23T01:00:24.176Z,15.25
2018-07-23T01:02:53.399Z,15.32
2018-07-23T01:05:22.898Z,15.55
2018-07-23T01:07:52.089Z,16.17
2018-07-23T01:10:22.686Z,14.70
2018-07-23T01:12:51.891Z,17.87
2018-07-23T01:15:21.169Z,15.08
2018-07-23T01:17:51.923Z,15.70
2018-07-23T01:20:22.148Z,16.07
2018-07-23T01:22:51.343Z,15.45
2018-07-23T01:25:20.712Z,14.25
2018-07-23T01:27:49.889Z,16.07
2018-07-23T01:30:19.231Z,16.48
2018-07-23T01:32:48.445Z,16.20
2018-07-23T01:35:17.650Z,14.70
2018-07-23T01:37:47.003Z,14.73
2018-07-23T01:40:19.972Z,15.25
2018-07-23T01:42:51.153Z,13.85
2018-07-23T01:45:20.374Z,13.43
2018-07-23T01:47:50.244Z,15.48
2018-07-23T01:50:21.943Z,16.62
2018-07-23T01:52:51.146Z,16.90
2018-07-23T01:55:20.443Z,17.50
2018-07-23T01:57:50.925Z,17.17
2018-07-23T02:00:20.211Z,18.98
2018-07-23T02:02:49.730Z,16.32
2018-07-23T02:05:18.955Z,17.62
2018-07-23T02:07:48.474Z,15.38
2018-07-23T02:10:21.798Z,17.00
2018-07-23T02:12:51.286Z,15.43
2018-07-23T02:15:20.481Z,15.13
2018-07-23T02:17:49.355Z,14.30
2018-07-23T02:20:19.558Z,12.88
2018-07-23T02:22:48.756Z,13.22
2018-07-23T02:25:17.975Z,13.98
2018-07-23T02:27:47.774Z,13.22
2018-07-23T02:30:17.048Z,13.95
2018-07-23T02:32:46.283Z,13.25
2018-07-23T02:35:15.447Z,13.93
2018-07-23T02:37:44.995Z,13.22
2018-07-23T02:40:17.830Z,13.85
2018-07-23T02:42:47.031Z,13.25
2018-07-23T02:45:16.456Z,13.83
2018-07-23T02:47:46.093Z,15.20
2018-07-23T02:50:15.447Z,16.45
2018-07-23T02:52:44.660Z,14.58
2018-07-23T02:55:15.032Z,17.00
2018-07-23T02:57:44.280Z,14.55
2018-07-23T03:00:17.047Z,15.38
2018-07-23T03:02:47.009Z,16.40
2018-07-23T03:05:16.418Z,14.87
2018-07-23T03:07:45.607Z,15.83
2018-07-23T03:10:15.003Z,14.83
2018-07-23T03:12:44.233Z,16.10
2018-07-23T03:15:13.540Z,15.88
2018-07-23T03:17:42.767Z,15.38
2018-07-23T03:20:12.233Z,17.52
2018-07-23T03:22:41.438Z,17.25
2018-07-23T03:25:11.179Z,17.20
2018-07-23T03:27:40.405Z,17.00
2018-07-23T03:30:09.752Z,15.35
2018-07-23T03:32:39.321Z,16.82
2018-07-23T03:35:09.828Z,17.12
2018-07-23T03:37:40.242Z,16.85
2018-07-23T03:40:11.120Z,15.43
2018-07-23T03:42:40.322Z,13.22
2018-07-23T03:45:10.196Z,14.05
2018-07-23T03:47:39.446Z,13.80
2018-07-23T03:50:08.764Z,12.95
2018-07-23T03:52:38.056Z,16.65
2018-07-23T03:55:08.157Z,14.33
2018-07-23T03:57:37.375Z,16.12
2018-07-23T04:00:06.777Z,16.90
2018-07-23T04:02:36.014Z,16.50
2018-07-23T04:05:06.121Z,14.63
2018-07-23T04:07:36.202Z,15.45
2018-07-23T04:10:06.656Z,15.55
2018-07-23T04:12:35.973Z,15.98
2018-07-23T04:15:05.998Z,16.07
2018-07-23T04:17:36.175Z,16.48
2018-07-23T04:20:05.554Z,16.80
2018-07-23T04:22:34.867Z,19.00
2018-07-23T04:25:04.138Z,18.65
2018-07-23T04:27:33.438Z,17.45
2018-07-23T04:30:03.566Z,15.95
2018-07-23T04:32:32.785Z,17.80
2018-07-23T04:35:02.063Z,18.70
2018-07-23T04:37:31.261Z,15.43
2018-07-23T04:40:00.614Z,16.30
2018-07-23T04:42:29.860Z,16.60
2018-07-23T04:44:59.095Z,17.67
2018-07-23T04:47:28.338Z,18.85
2018-07-23T04:49:57.995Z,18.67
2018-07-23T04:52:27.195Z,17.65
2018-07-23T04:54:56.382Z,20.70
2018-07-23T04:57:25.566Z,19.90
2018-07-23T04:59:54.828Z,19.70
2018-07-23T05:02:24.061Z,17.90
2018-07-23T05:04:53.896Z,20.37
2018-07-23T05:07:23.283Z,19.37
2018-07-23T05:09:52.617Z,19.95
2018-07-23T05:12:22.467Z,16.50
2018-07-23T05:14:51.699Z,16.00
2018-07-23T05:17:21.244Z,15.03
2018-07-23T05:19:51.220Z,17.82
2018-07-23T05:22:20.489Z,15.08
2018-07-23T05:24:50.229Z,15.93
2018-07-23T05:27:20.375Z,15.63
2018-07-23T05:29:50.245Z,15.20
2018-07-23T05:32:20.729Z,17.73
2018-07-23T05:34:49.992Z,17.00
2018-07-23T05:37:19.235Z,17.67
2018-07-23T05:39:48.462Z,17.67
2018-07-23T05:42:18.480Z,17.17
2018-07-23T05:44:47.699Z,20.05
2018-07-23T05:47:19.119Z,17.70
2018-07-23T05:49:48.597Z,19.80
2018-07-23T05:52:18.031Z,18.95
2018-07-23T05:54:48.099Z,19.77
2018-07-23T05:57:17.320Z,18.90
2018-07-23T05:59:47.128Z,21.07
2018-07-23T06:02:18.950Z,21.60
2018-07-23T06:04:48.160Z,22.30
2018-07-23T06:07:17.336Z,19.77
2018-07-23T06:09:46.784Z,21.43
2018-07-23T06:12:16.709Z,21.10
2018-07-23T06:14:46.140Z,19.60
2018-07-23T06:17:17.155Z,21.80
2018-07-23T06:19:46.570Z,17.50
2018-07-23T06:22:15.834Z,18.23
2018-07-23T06:24:45.093Z,18.80
2018-07-23T06:27:14.336Z,17.77
2018-07-23T06:29:44.601Z,20.50
2018-07-23T06:32:14.991Z,22.50
2018-07-23T06:34:44.169Z,25.00
2018-07-23T06:37:13.680Z,24.30
2018-07-23T06:39:43.038Z,24.57
2018-07-23T06:42:12.238Z,23.27
2018-07-23T06:44:42.984Z,24.37
2018-07-23T06:47:13.591Z,29.53
2018-07-23T06:49:42.857Z,27.03
2018-07-23T06:52:12.274Z,30.90
2018-07-23T06:54:41.503Z,32.17
2018-07-23T06:57:10.770Z,33.40
2018-07-23T06:59:39.963Z,33.13
2018-07-23T07:02:09.215Z,31.13
2018-07-23T07:04:38.406Z,30.67
2018-07-23T07:07:07.656Z,27.33
2018-07-23T07:09:36.882Z,27.37
2018-07-23T07:12:06.189Z,26.90
2018-07-23T07:14:35.398Z,27.00
2018-07-23T07:17:04.654Z,27.60
2018-07-23T07:19:34.928Z,32.10
2018-07-23T07:22:04.162Z,27.80
2018-07-23T07:24:33.489Z,28.37
2018-07-23T07:27:02.712Z,29.37
2018-07-23T07:29:31.919Z,29.07
2018-07-23T07:32:01.422Z,28.10
2018-07-23T07:34:30.687Z,27.80
2018-07-23T07:37:00.714Z,28.53
2018-07-23T07:39:29.975Z,28.70
2018-07-23T07:41:59.169Z,28.73
2018-07-23T07:44:28.490Z,27.50
2018-07-23T07:46:57.697Z,30.07
2018-07-23T07:49:26.936Z,28.53
2018-07-23T07:51:56.192Z,28.07
2018-07-23T07:54:25.470Z,27.30
2018-07-23T07:56:54.716Z,28.07
2018-07-23T07:59:24.138Z,25.87
2018-07-23T08:01:53.393Z,25.00
2018-07-23T08:04:22.603Z,24.43
2018-07-23T08:06:51.835Z,25.60
2018-07-23T08:09:21.126Z,24.17
2018-07-23T08:11:50.316Z,27.50
2018-07-23T08:14:19.490Z,25.93
2018-07-23T08:16:48.729Z,27.20
2018-07-23T08:19:17.918Z,27.70
2018-07-23T08:21:47.170Z,27.67
2018-07-23T08:24:16.377Z,26.97
2018-07-23T08:26:45.568Z,24.70
2018-07-23T08:29:14.846Z,24.97
2018-07-23T08:31:44.168Z,28.90
2018-07-23T08:34:13.258Z,28.43
2018-07-23T08:36:42.461Z,27.80
2018-07-23T08:39:12.813Z,31.97
2018-07-23T08:41:41.992Z,30.17
2018-07-23T08:44:11.239Z,31.93
2018-07-23T08:46:40.457Z,31.37
2018-07-23T08:49:15.249Z,32.57
2018-07-23T08:51:44.496Z,29.63
2018-07-23T08:54:13.719Z,30.27
2018-07-23T08:56:42.922Z,27.97
2018-07-23T08:59:12.190Z,28.80
2018-07-23T09:01:41.397Z,30.20
2018-07-23T09:04:10.622Z,28.40
2018-07-23T09:06:39.832Z,28.90
2018-07-23T09:09:10.490Z,31.80
2018-07-23T09:11:39.938Z,28.60
2018-07-23T09:14:09.293Z,32.80
2018-07-23T09:16:38.497Z,30.37
2018-07-23T09:19:07.937Z,30.23
2018-07-23T09:21:37.154Z,30.50
2018-07-23T09:24:06.367Z,28.47
2018-07-23T09:26:35.550Z,26.90
2018-07-23T09:29:04.914Z,28.20
2018-07-23T09:31:34.897Z,27.67
2018-07-23T09:34:04.155Z,28.17
2018-07-23T09:36:34.259Z,28.13
2018-07-23T09:39:03.783Z,29.60
2018-07-23T09:41:33.012Z,28.57
2018-07-23T09:44:02.261Z,29.00
2018-07-23T09:46:31.455Z,30.30
2018-07-23T09:49:00.762Z,27.47
2018-07-23T09:51:29.996Z,29.40
2018-07-23T09:53:59.238Z,29.50
2018-07-23T09:56:28.531Z,25.43
2018-07-23T09:58:58.243Z,29.03
2018-07-23T10:01:27.515Z,26.13
2018-07-23T10:03:56.699Z,25.00
2018-07-23T10:06:26.168Z,24.70
2018-07-23T10:08:55.666Z,26.10
2018-07-23T10:11:24.918Z,25.17
2018-07-23T10:13:54.420Z,23.47
2018-07-23T10:16:23.709Z,22.80
2018-07-23T10:18:52.948Z,22.40
2018-07-23T10:21:22.197Z,20.80
2018-07-23T10:23:51.419Z,20.17
2018-07-23T10:26:20.642Z,20.73
2018-07-23T10:28:49.945Z,20.17
2018-07-23T10:31:19.180Z,19.30
2018-07-23T10:33:48.366Z,17.50
2018-07-23T10:36:17.574Z,19.37
2018-07-23T10:38:48.003Z,21.07
2018-07-23T10:41:17.225Z,19.73
2018-07-23T10:43:46.416Z,18.63
2018-07-23T10:46:15.683Z,18.87
2018-07-23T10:48:44.942Z,18.30
2018-07-23T10:51:14.163Z,18.20
2018-07-23T10:53:44.084Z,16.67
2018-07-23T10:56:13.503Z,17.73
2018-07-23T10:58:42.806Z,19.90
2018-07-23T11:01:11.990Z,17.63
2018-07-23T11:03:41.343Z,15.50
2018-07-23T11:06:10.545Z,16.27
2018-07-23T11:08:39.919Z,15.60
2018-07-23T11:11:09.130Z,17.10
2018-07-23T11:13:38.507Z,16.57
2018-07-23T11:16:08.199Z,15.90
2018-07-23T11:18:37.477Z,18.10
2018-07-23T11:21:07.987Z,16.67
2018-07-23T11:23:37.659Z,16.67
2018-07-23T11:26:06.903Z,17.10
2018-07-23T11:28:36.316Z,15.67
2018-07-23T11:31:05.562Z,15.37
2018-07-23T11:33:35.027Z,16.10
2018-07-23T11:36:05.438Z,14.10
2018-07-23T11:38:34.769Z,14.10
2018-07-23T11:41:04.100Z,13.87
2018-07-23T11:43:33.341Z,15.67
2018-07-23T11:46:02.588Z,16.33
2018-07-23T11:48:31.917Z,16.33
2018-07-23T11:51:02.227Z,15.50
2018-07-23T11:53:31.731Z,14.63
2018-07-23T11:56:01.049Z,14.87
2018-07-23T11:58:30.256Z,15.03
2018-07-23T12:00:59.537Z,15.03
2018-07-23T12:03:28.772Z,14.50
2018-07-23T12:05:58.146Z,13.40
2018-07-23T12:08:27.362Z,12.53
2018-07-23T12:10:56.611Z,13.57
2018-07-23T12:13:25.918Z,13.80
2018-07-23T12:15:55.863Z,12.83
2018-07-23T12:18:25.072Z,12.87
2018-07-23T12:20:54.272Z,13.90
2018-07-23T12:23:24.031Z,13.40
2018-07-23T12:25:53.264Z,10.47
2018-07-23T12:28:22.527Z,12.70
2018-07-23T12:30:51.824Z,11.90
2018-07-23T12:33:21.102Z,12.20
2018-07-23T12:35:50.292Z,12.03
2018-07-23T12:38:20.082Z,11.50
2018-07-23T12:40:49.378Z,11.33
2018-07-23T12:43:19.372Z,11.60
2018-07-23T12:45:48.596Z,12.00
2018-07-23T12:48:17.910Z,11.93
2018-07-23T12:50:47.745Z,12.23
2018-07-23T12:53:17.811Z,10.80
2018-07-23T12:55:47.365Z,10.80
2018-07-23T12:58:16.548Z,10.80
2018-07-23T13:00:45.804Z,10.60
2018-07-23T13:03:15.016Z,11.40
2018-07-23T13:05:44.316Z,12.70
2018-07-23T13:08:13.600Z,11.90
2018-07-23T13:10:42.782Z,12.90
2018-07-23T13:13:12.630Z,10.80
2018-07-23T13:15:41.853Z,13.20
2018-07-23T13:18:11.113Z,10.13
2018-07-23T13:20:40.413Z,12.50
2018-07-23T13:23:09.682Z,11.40
2018-07-23T13:25:38.931Z,11.37
2018-07-23T13:28:08.210Z,10.77
2018-07-23T13:30:37.430Z,9.73
2018-07-23T13:33:06.734Z,10.40
2018-07-23T13:35:37.138Z,10.30
2018-07-23T13:38:06.500Z,10.80
2018-07-23T13:40:36.550Z,10.50
2018-07-23T13:43:05.862Z,9.50
2018-07-23T13:45:35.230Z,10.03
2018-07-23T13:48:04.603Z,10.93
2018-07-23T13:50:33.939Z,10.90
2018-07-23T13:53:03.203Z,9.63
2018-07-23T13:55:32.760Z,10.83
2018-07-23T13:58:02.103Z,9.43
2018-07-23T14:00:31.339Z,9.63
2018-07-23T14:03:00.601Z,9.23
2018-07-23T14:05:29.810Z,9.50
2018-07-23T14:07:59.492Z,8.50
2018-07-23T14:10:30.536Z,8.87
2018-07-23T14:13:00.771Z,8.43
2018-07-23T14:15:29.976Z,7.90
2018-07-23T14:17:59.174Z,8.40
2018-07-23T14:20:28.474Z,9.00
2018-07-23T14:22:58.610Z,8.80
2018-07-23T14:25:27.833Z,8.33
2018-07-23T14:27:57.049Z,7.63
2018-07-23T14:30:26.594Z,7.63
2018-07-23T14:32:56.259Z,7.43
2018-07-23T14:35:25.484Z,9.10
2018-07-23T14:37:54.698Z,7.93
2018-07-23T14:40:24.072Z,7.57
2018-07-23T14:42:53.890Z,7.50
2018-07-23T14:45:24.060Z,8.23
2018-07-23T14:47:53.260Z,8.43
2018-07-23T14:50:22.494Z,8.07
2018-07-23T14:52:51.706Z,8.30
2018-07-23T14:55:20.907Z,8.33
2018-07-23T14:57:50.191Z,8.60
2018-07-23T15:00:19.929Z,7.50
2018-07-23T15:02:49.206Z,8.27
2018-07-23T15:05:19.497Z,8.07
2018-07-23T15:07:49.373Z,8.13
2018-07-23T15:10:18.612Z,8.30
2018-07-23T15:12:47.817Z,7.80
2018-07-23T15:15:17.066Z,7.67
2018-07-23T15:17:46.836Z,9.03
2018-07-23T15:20:16.133Z,9.17
2018-07-23T15:22:45.663Z,7.70
2018-07-23T15:25:14.838Z,8.17
2018-07-23T15:27:44.043Z,8.40
2018-07-23T15:30:13.298Z,8.80
2018-07-23T15:32:42.527Z,7.93
2018-07-23T15:35:11.729Z,8.57
2018-07-23T15:37:40.948Z,7.77
2018-07-23T15:40:12.435Z,9.50
2018-07-23T15:42:41.902Z,8.70
2018-07-23T15:45:12.831Z,8.80
2018-07-23T15:47:42.027Z,9.90
2018-07-23T15:50:11.464Z,10.43
2018-07-23T15:52:40.759Z,10.10
2018-07-23T15:55:10.078Z,10.47
2018-07-23T15:57:39.558Z,11.33
2018-07-23T16:00:09.419Z,11.10
2018-07-23T16:02:39.005Z,11.00
2018-07-23T16:05:08.370Z,10.00
2018-07-23T16:07:37.589Z,11.10
2018-07-23T16:10:06.875Z,11.27
2018-07-23T16:12:36.124Z,9.97
2018-07-23T16:15:06.531Z,10.10
2018-07-23T16:17:35.734Z,10.17
2018-07-23T16:20:05.502Z,10.30
2018-07-23T16:22:35.162Z,11.03
2018-07-23T16:25:05.688Z,11.80
2018-07-23T16:27:34.990Z,8.57
2018-07-23T16:30:05.463Z,10.00
2018-07-23T16:32:34.831Z,9.57
2018-07-23T16:35:04.268Z,9.90
2018-07-23T16:37:33.493Z,9.10
2018-07-23T16:40:02.767Z,9.67
2018-07-23T16:42:32.000Z,10.10
2018-07-23T16:45:01.266Z,9.70
2018-07-23T16:47:31.034Z,8.50
2018-07-23T16:50:00.363Z,8.77
2018-07-23T16:52:29.879Z,8.80
2018-07-23T16:54:59.109Z,9.20
2018-07-23T16:57:28.395Z,10.17
2018-07-23T16:59:57.855Z,10.60
2018-07-23T17:02:28.484Z,10.97
2018-07-23T17:04:58.447Z,9.60
2018-07-23T17:07:27.689Z,11.57
2018-07-23T17:09:57.015Z,9.80
2018-07-23T17:12:27.146Z,10.50
2018-07-23T17:14:56.377Z,12.30
2018-07-23T17:17:27.896Z,12.87
2018-07-23T17:19:57.275Z,11.40
2018-07-23T17:22:27.345Z,12.90
2018-07-23T17:24:57.338Z,11.07
2018-07-23T17:27:26.575Z,13.00
2018-07-23T17:29:56.027Z,11.43
2018-07-23T17:32:27.197Z,12.63
2018-07-23T17:34:56.462Z,11.73
2018-07-23T17:37:25.749Z,13.50
2018-07-23T17:39:55.115Z,12.80
2018-07-23T17:42:24.927Z,12.73
2018-07-23T17:44:54.457Z,14.27
2018-07-23T17:47:26.715Z,13.70
2018-07-23T17:49:56.059Z,13.13
2018-07-23T17:52:25.257Z,13.80
2018-07-23T17:54:54.527Z,14.73
2018-07-23T17:57:23.879Z,13.80
2018-07-23T17:59:53.521Z,13.30
2018-07-23T18:02:25.214Z,13.63
2018-07-23T18:04:54.415Z,13.53
2018-07-23T18:07:24.705Z,13.13
2018-07-23T18:09:54.080Z,13.30
2018-07-23T18:12:23.260Z,14.30
2018-07-23T18:14:53.740Z,13.90
2018-07-23T18:17:24.980Z,13.70
2018-07-23T18:19:54.407Z,13.63
2018-07-23T18:22:23.630Z,14.10
2018-07-23T18:24:52.901Z,13.77
2018-07-23T18:27:22.106Z,13.60
2018-07-23T18:29:52.698Z,14.90
2018-07-23T18:32:23.833Z,14.77
2018-07-23T18:34:53.158Z,13.80
2018-07-23T18:37:22.723Z,14.80
2018-07-23T18:39:53.102Z,15.70
2018-07-23T18:42:22.283Z,16.17
2018-07-23T18:44:51.872Z,15.90
2018-07-23T18:47:23.028Z,15.43
2018-07-23T18:49:55.597Z,14.83
2018-07-23T18:52:25.922Z,16.30
2018-07-23T18:54:56.611Z,15.90
2018-07-23T18:57:25.852Z,16.73
2018-07-23T18:59:55.691Z,16.70
2018-07-23T19:02:25.471Z,18.17
2018-07-23T19:04:54.770Z,17.60
2018-07-23T19:07:25.215Z,18.50
2018-07-23T19:09:54.699Z,17.80
2018-07-23T19:12:28.906Z,17.87
2018-07-23T19:14:58.388Z,17.17
2018-07-23T19:17:29.891Z,16.77
2018-07-23T19:20:01.295Z,17.57
2018-07-23T19:22:32.517Z,18.00
2018-07-23T19:25:02.435Z,18.07
2018-07-23T19:27:33.601Z,17.40
2018-07-23T19:30:07.467Z,17.87
2018-07-23T19:32:37.661Z,16.70
2018-07-23T19:35:07.168Z,17.60
2018-07-23T19:37:36.549Z,16.90
2018-07-23T19:40:06.029Z,18.90
2018-07-23T19:42:35.393Z,19.03
2018-07-23T19:45:05.162Z,18.87
2018-07-23T19:47:38.155Z,19.23
2018-07-23T19:50:08.432Z,19.20
2018-07-23T19:52:38.395Z,19.73
2018-07-23T19:55:08.533Z,19.20
2018-07-23T19:57:37.948Z,19.10
2018-07-23T20:00:07.870Z,20.10
2018-07-23T20:02:37.407Z,18.63
2018-07-23T20:05:06.816Z,20.80
2018-07-23T20:07:36.834Z,22.10
2018-07-23T20:10:06.869Z,19.10
2018-07-23T20:12:36.346Z,21.20
2018-07-23T20:15:05.870Z,19.67
2018-07-23T20:17:34.866Z,21.30
2018-07-23T20:20:04.645Z,21.43
2018-07-23T20:22:34.857Z,21.10
2018-07-23T20:25:04.213Z,23.43
2018-07-23T20:27:35.409Z,20.13
2018-07-23T20:30:08.381Z,19.15
2018-07-23T20:32:37.658Z,21.40
2018-07-23T20:35:07.199Z,19.63
2018-07-23T20:37:36.425Z,20.17
2018-07-23T20:40:05.953Z,21.62
2018-07-23T20:42:35.159Z,22.70
2018-07-23T20:45:07.569Z,20.25
2018-07-23T20:47:36.882Z,22.22
2018-07-23T20:50:06.255Z,21.33
2018-07-23T20:52:36.369Z,21.83
2018-07-23T20:55:06.968Z,20.90
2018-07-23T20:57:36.208Z,20.68
2018-07-23T21:00:09.186Z,20.68
2018-07-23T21:02:38.647Z,23.18
2018-07-23T21:05:12.019Z,21.25
2018-07-23T21:07:41.275Z,22.15
2018-07-23T21:10:10.860Z,21.80
2018-07-23T21:12:40.934Z,24.72
2018-07-23T21:15:11.866Z,22.27
2018-07-23T21:17:41.120Z,20.82
2018-07-23T21:20:11.126Z,23.50
2018-07-23T21:22:40.427Z,21.87
2018-07-23T21:25:09.826Z,23.15
2018-07-23T21:27:43.187Z,22.95
2018-07-23T21:30:13.244Z,22.85
2018-07-23T21:32:42.796Z,21.75
2018-07-23T21:35:12.103Z,22.75
2018-07-23T21:37:41.765Z,21.75
2018-07-23T21:40:11.426Z,21.68
2018-07-23T21:42:45.375Z,22.42
2018-07-23T21:45:14.782Z,21.42
2018-07-23T21:47:44.572Z,21.62
2018-07-23T21:50:15.453Z,22.70
2018-07-23T21:52:46.055Z,22.10
2018-07-23T21:55:15.309Z,23.52
2018-07-23T21:57:44.601Z,22.32
2018-07-23T22:00:15.714Z,22.17
2018-07-23T22:02:44.976Z,24.12
2018-07-23T22:05:14.245Z,22.27
2018-07-23T22:07:43.493Z,23.35
2018-07-23T22:10:12.851Z,23.02
2018-07-23T22:12:42.283Z,23.75
2018-07-23T22:15:11.953Z,25.00
2018-07-23T22:17:42.001Z,24.10
2018-07-23T22:20:11.382Z,23.77
2018-07-23T22:22:40.734Z,25.30
2018-07-23T22:25:10.473Z,24.77
2018-07-23T22:27:39.947Z,24.00
2018-07-23T22:30:09.307Z,25.32
2018-07-23T22:32:41.067Z,25.12
2018-07-23T22:35:11.840Z,26.17
2018-07-23T22:37:41.428Z,24.50
2018-07-23T22:40:11.608Z,25.20
2018-07-23T22:42:42.780Z,24.00
2018-07-23T22:45:12.058Z,23.42
2018-07-23T22:47:41.442Z,20.20
2018-07-23T22:50:11.759Z,22.93
2018-07-23T22:52:41.034Z,22.65
2018-07-23T22:55:10.612Z,23.12
2018-07-23T22:57:39.898Z,24.45
2018-07-23T23:00:09.487Z,22.37
2018-07-23T23:02:39.607Z,24.63
2018-07-23T23:05:09.480Z,24.32
2018-07-23T23:07:38.776Z,23.57
2018-07-23T23:10:08.073Z,24.27
2018-07-23T23:12:37.482Z,24.55
2018-07-23T23:15:06.930Z,25.20
2018-07-23T23:17:36.462Z,25.65
2018-07-23T23:20:06.503Z,25.00
2018-07-23T23:22:35.775Z,23.70
2018-07-23T23:25:05.087Z,24.55
2018-07-23T23:27:34.373Z,22.60
2018-07-23T23:30:03.738Z,23.70
2018-07-23T23:32:32.976Z,24.63
2018-07-23T23:35:02.180Z,23.12
2018-07-23T23:37:31.405Z,25.12
2018-07-23T23:40:02.554Z,27.02
