createdAt,value
2019-05-26T00:03:21.505Z,87.80
2019-05-26T00:07:30.586Z,88.90
2019-05-26T00:11:35.269Z,88.80
2019-05-26T00:15:41.058Z,88.40
2019-05-26T00:19:47.133Z,89.00
2019-05-26T00:23:56.190Z,90.00
2019-05-26T00:28:00.399Z,88.50
2019-05-26T00:32:06.547Z,89.60
2019-05-26T00:36:12.263Z,90.50
2019-05-26T00:40:18.172Z,90.90
2019-05-26T00:44:23.985Z,90.10
2019-05-26T00:48:29.853Z,90.00
2019-05-26T00:52:35.683Z,89.00
2019-05-26T01:00:49.172Z,88.30
2019-05-26T01:04:54.877Z,89.40
2019-05-26T01:09:00.629Z,90.20
2019-05-26T01:13:07.476Z,91.00
2019-05-26T01:17:13.260Z,90.10
2019-05-26T01:21:19.091Z,89.60
2019-05-26T01:25:24.857Z,89.60
2019-05-26T01:29:30.590Z,89.80
2019-05-26T01:33:36.365Z,88.30
2019-05-26T01:37:43.577Z,90.30
2019-05-26T01:41:49.315Z,88.50
2019-05-26T01:45:55.060Z,89.10
2019-05-26T01:50:00.818Z,90.00
2019-05-26T01:54:06.686Z,90.00
2019-05-26T01:58:12.398Z,90.40
2019-05-26T02:02:18.419Z,90.00
2019-05-26T02:06:24.127Z,90.60
2019-05-26T02:10:29.937Z,90.30
2019-05-26T02:14:35.694Z,90.00
2019-05-26T02:18:41.367Z,89.10
2019-05-26T02:22:47.292Z,90.00
2019-05-26T02:26:53.049Z,89.70
2019-05-26T02:30:58.766Z,90.50
2019-05-26T02:35:06.453Z,91.20
2019-05-26T02:39:12.266Z,89.80
2019-05-26T02:43:18.359Z,88.40
2019-05-26T02:47:24.155Z,87.70
2019-05-26T02:51:30.008Z,88.00
2019-05-26T02:55:35.715Z,86.60
2019-05-26T02:59:41.352Z,88.40
2019-05-26T03:03:47.308Z,90.70
2019-05-26T03:07:54.553Z,89.30
2019-05-26T03:12:03.233Z,89.00
2019-05-26T03:16:11.501Z,90.00
2019-05-26T03:20:19.610Z,89.80
2019-05-26T03:24:28.964Z,90.40
2019-05-26T03:28:34.745Z,89.90
2019-05-26T03:32:40.791Z,90.10
2019-05-26T03:36:46.492Z,89.40
2019-05-26T03:40:52.400Z,88.00
2019-05-26T03:44:58.080Z,90.20
2019-05-26T03:49:03.932Z,89.80
2019-05-26T03:53:09.619Z,89.40
2019-05-26T03:57:16.369Z,89.00
2019-05-26T04:01:22.231Z,88.70
2019-05-26T04:05:27.934Z,87.40
2019-05-26T04:09:33.769Z,87.40
2019-05-26T04:13:39.455Z,87.40
2019-05-26T04:17:45.161Z,87.90
2019-05-26T04:21:51.087Z,90.00
2019-05-26T04:25:56.924Z,88.10
2019-05-26T04:30:02.826Z,86.70
2019-05-26T04:34:47.076Z,87.10
2019-05-26T04:38:52.867Z,88.00
2019-05-26T04:42:58.562Z,88.10
2019-05-26T04:47:04.463Z,85.90
2019-05-26T04:51:10.217Z,84.90
2019-05-26T04:55:16.130Z,84.70
2019-05-26T04:59:21.986Z,84.30
2019-05-26T05:03:27.686Z,84.30
2019-05-26T05:07:33.541Z,84.40
2019-05-26T05:11:39.399Z,84.00
2019-05-26T05:15:45.154Z,84.30
2019-05-26T05:19:50.935Z,84.00
2019-05-26T05:23:56.714Z,83.90
2019-05-26T05:28:02.438Z,83.10
2019-05-26T05:32:08.260Z,81.60
2019-05-26T05:36:14.157Z,83.90
2019-05-26T05:40:21.513Z,83.10
2019-05-26T05:44:27.546Z,84.00
2019-05-26T05:48:33.402Z,83.90
2019-05-26T05:52:39.215Z,84.10
2019-05-26T05:56:44.957Z,82.30
2019-05-26T06:00:50.695Z,82.10
2019-05-26T06:04:56.562Z,83.20
2019-05-26T06:09:02.275Z,81.70
2019-05-26T06:13:09.021Z,80.40
2019-05-26T06:17:14.783Z,80.60
2019-05-26T06:21:20.636Z,80.50
2019-05-26T06:25:26.686Z,79.20
2019-05-26T06:29:32.710Z,78.40
2019-05-26T06:33:38.461Z,79.10
2019-05-26T06:37:44.293Z,77.70
2019-05-26T06:41:49.986Z,76.60
2019-05-26T06:45:56.018Z,76.10
2019-05-26T06:50:01.703Z,75.10
2019-05-26T06:54:07.687Z,73.50
2019-05-26T06:58:13.422Z,72.50
2019-05-26T07:02:19.404Z,73.10
2019-05-26T07:06:25.087Z,72.10
2019-05-26T07:10:30.798Z,69.90
2019-05-26T07:14:36.676Z,68.80
2019-05-26T07:18:42.379Z,68.50
2019-05-26T07:22:48.127Z,67.20
2019-05-26T07:26:53.882Z,67.30
2019-05-26T07:30:59.792Z,64.90
2019-05-26T07:35:07.593Z,63.50
2019-05-26T07:39:13.420Z,64.10
2019-05-26T07:43:19.295Z,62.30
2019-05-26T07:47:24.985Z,61.60
2019-05-26T07:51:30.690Z,59.80
2019-05-26T07:55:36.502Z,59.40
2019-05-26T07:59:42.219Z,59.30
2019-05-26T08:03:47.909Z,57.60
2019-05-26T08:07:53.640Z,55.40
2019-05-26T08:11:59.519Z,55.40
2019-05-26T08:16:05.278Z,56.40
2019-05-26T08:24:15.624Z,55.30
2019-05-26T08:28:21.391Z,53.10
2019-05-26T08:32:27.173Z,51.40
2019-05-26T08:36:32.878Z,50.50
2019-05-26T08:40:38.851Z,50.20
2019-05-26T08:44:44.524Z,50.10
2019-05-26T08:48:50.345Z,49.10
2019-05-26T08:52:56.164Z,49.20
2019-05-26T08:57:01.853Z,48.50
2019-05-26T09:01:07.690Z,46.70
2019-05-26T09:05:14.080Z,47.60
2019-05-26T09:09:20.827Z,46.40
2019-05-26T09:13:26.577Z,46.40
2019-05-26T09:17:32.498Z,45.00
2019-05-26T09:21:38.965Z,44.80
2019-05-26T09:25:46.638Z,44.50
2019-05-26T09:29:52.237Z,42.40
2019-05-26T09:33:57.933Z,42.10
2019-05-26T09:38:03.658Z,43.80
2019-05-26T09:42:13.229Z,42.90
2019-05-26T09:46:18.999Z,43.70
2019-05-26T09:50:26.120Z,42.80
2019-05-26T09:54:31.906Z,40.60
2019-05-26T09:58:37.665Z,40.40
2019-05-26T10:02:43.436Z,39.50
2019-05-26T10:06:49.108Z,37.50
2019-05-26T10:10:55.439Z,36.60
2019-05-26T10:15:01.266Z,36.10
2019-05-26T10:19:07.030Z,37.20
2019-05-26T10:23:12.713Z,38.20
2019-05-26T10:27:18.449Z,39.50
2019-05-26T10:31:24.147Z,41.10
2019-05-26T10:35:29.859Z,40.40
2019-05-26T10:39:35.526Z,39.20
2019-05-26T10:43:47.162Z,39.70
2019-05-26T10:47:48.821Z,41.20
2019-05-26T10:51:55.235Z,42.00
2019-05-26T10:56:01.008Z,43.10
2019-05-26T11:00:09.113Z,44.00
2019-05-26T11:04:14.885Z,44.30
2019-05-26T11:08:20.562Z,45.30
2019-05-26T11:12:26.279Z,45.60
2019-05-26T11:16:32.108Z,45.30
2019-05-26T11:20:38.580Z,44.30
2019-05-26T11:24:44.276Z,44.80
2019-05-26T11:28:50.494Z,45.20
2019-05-26T11:32:59.434Z,44.80
2019-05-26T11:37:03.745Z,42.90
2019-05-26T11:41:09.459Z,41.80
2019-05-26T11:45:18.860Z,40.20
2019-05-26T11:49:24.484Z,41.40
2019-05-26T11:53:30.191Z,40.80
2019-05-26T11:57:37.363Z,42.40
2019-05-26T12:01:44.018Z,43.50
2019-05-26T12:05:49.846Z,44.40
2019-05-26T12:09:55.617Z,44.60
2019-05-26T12:14:01.395Z,45.60
2019-05-26T12:18:07.184Z,46.10
2019-05-26T12:22:12.896Z,45.80
2019-05-26T12:26:18.563Z,46.10
2019-05-26T12:30:24.503Z,45.20
2019-05-26T12:34:30.188Z,42.10
2019-05-26T12:38:37.528Z,39.90
2019-05-26T12:42:43.449Z,38.70
2019-05-26T12:46:49.130Z,37.50
2019-05-26T12:50:54.912Z,38.70
2019-05-26T12:55:00.654Z,39.40
2019-05-26T12:59:06.641Z,39.60
2019-05-26T13:03:12.394Z,39.10
2019-05-26T13:07:18.143Z,39.00
2019-05-26T13:11:23.939Z,39.00
2019-05-26T13:15:29.662Z,37.70
2019-05-26T13:19:35.381Z,38.10
2019-05-26T13:23:41.252Z,39.30
2019-05-26T13:27:46.974Z,39.50
2019-05-26T13:31:53.103Z,38.90
2019-05-26T13:35:58.840Z,38.80
2019-05-26T13:40:08.896Z,38.20
2019-05-26T13:44:14.604Z,37.30
2019-05-26T13:48:20.371Z,38.80
2019-05-26T13:52:26.237Z,38.30
2019-05-26T13:56:31.934Z,38.20
2019-05-26T14:00:38.597Z,39.70
2019-05-26T14:04:44.369Z,40.30
2019-05-26T14:08:50.142Z,40.50
2019-05-26T14:12:55.906Z,39.50
2019-05-26T14:17:03.385Z,38.70
2019-05-26T14:21:09.038Z,38.10
2019-05-26T14:25:16.320Z,38.70
2019-05-26T14:29:22.104Z,38.00
2019-05-26T14:33:27.861Z,38.50
2019-05-26T14:37:33.561Z,37.50
2019-05-26T14:41:39.764Z,37.30
2019-05-26T14:45:53.319Z,37.10
2019-05-26T14:49:53.044Z,37.30
2019-05-26T14:53:58.773Z,37.50
2019-05-26T14:58:15.031Z,37.40
2019-05-26T15:02:12.689Z,38.00
2019-05-26T15:06:18.386Z,37.10
2019-05-26T15:10:24.206Z,37.10
2019-05-26T15:14:29.909Z,37.80
2019-05-26T15:18:35.829Z,38.10
2019-05-26T15:22:41.584Z,37.70
2019-05-26T15:26:47.433Z,37.90
2019-05-26T15:30:53.191Z,38.10
2019-05-26T15:34:58.904Z,38.40
2019-05-26T15:39:06.877Z,39.00
2019-05-26T15:43:12.577Z,39.20
2019-05-26T15:47:18.289Z,39.60
2019-05-26T15:51:24.020Z,39.60
2019-05-26T15:55:29.819Z,41.00
2019-05-26T15:59:35.541Z,40.70
2019-05-26T16:03:41.344Z,40.10
2019-05-26T16:07:47.105Z,41.50
2019-05-26T16:11:52.780Z,41.30
2019-05-26T16:16:06.895Z,41.40
2019-05-26T16:20:13.290Z,41.20
2019-05-26T16:24:19.000Z,40.40
2019-05-26T16:28:24.697Z,42.50
2019-05-26T16:32:30.448Z,41.80
2019-05-26T16:36:36.148Z,42.80
2019-05-26T16:40:41.856Z,43.40
2019-05-26T16:44:47.913Z,43.20
2019-05-26T16:48:54.880Z,42.10
2019-05-26T16:53:01.742Z,44.00
2019-05-26T16:57:07.724Z,43.50
2019-05-26T17:01:13.446Z,43.10
2019-05-26T17:05:19.434Z,43.10
2019-05-26T17:09:25.140Z,42.90
2019-05-26T17:13:32.999Z,43.20
2019-05-26T17:17:38.205Z,42.50
2019-05-26T17:21:43.933Z,42.90
2019-05-26T17:25:49.776Z,41.90
2019-05-26T17:29:55.528Z,43.20
2019-05-26T17:34:01.288Z,43.10
2019-05-26T17:38:08.020Z,42.20
2019-05-26T17:42:13.885Z,42.70
2019-05-26T17:46:19.567Z,41.60
2019-05-26T17:50:25.355Z,42.00
2019-05-26T17:54:31.135Z,52.40
2019-05-26T17:58:36.821Z,52.60
2019-05-26T18:02:42.552Z,49.60
2019-05-26T18:06:48.490Z,47.10
2019-05-26T18:10:54.214Z,52.10
2019-05-26T18:15:00.012Z,52.70
2019-05-26T18:19:05.793Z,51.10
2019-05-26T18:23:11.576Z,48.20
2019-05-26T18:27:17.436Z,50.60
2019-05-26T18:31:23.139Z,46.00
2019-05-26T18:35:28.960Z,44.70
2019-05-26T18:39:34.816Z,44.20
2019-05-26T18:43:40.544Z,46.50
2019-05-26T18:48:01.303Z,44.50
2019-05-26T18:51:53.927Z,44.60
2019-05-26T18:56:00.627Z,48.10
2019-05-26T19:00:11.139Z,43.30
2019-05-26T19:04:16.898Z,43.80
2019-05-26T19:08:23.629Z,45.20
2019-05-26T19:12:29.799Z,44.50
2019-05-26T19:16:35.635Z,51.90
2019-05-26T19:20:41.503Z,51.30
2019-05-26T19:24:47.303Z,52.40
2019-05-26T19:28:53.212Z,56.00
2019-05-26T19:32:58.949Z,54.20
2019-05-26T19:37:04.874Z,47.80
2019-05-26T19:41:11.267Z,56.30
2019-05-26T19:45:17.656Z,56.30
2019-05-26T19:49:23.545Z,57.10
2019-05-26T19:53:29.395Z,54.00
2019-05-26T19:57:35.505Z,54.30
2019-05-26T20:01:41.630Z,57.50
2019-05-26T20:05:47.481Z,57.90
2019-05-26T20:09:53.355Z,53.20
2019-05-26T20:13:59.053Z,53.00
2019-05-26T20:18:05.085Z,59.80
2019-05-26T20:22:10.891Z,58.60
2019-05-26T20:26:16.935Z,59.00
2019-05-26T20:30:23.614Z,58.20
2019-05-26T20:34:29.627Z,58.80
2019-05-26T20:38:36.099Z,59.00
2019-05-26T20:42:41.832Z,57.50
2019-05-26T20:46:47.907Z,58.90
2019-05-26T20:50:53.836Z,56.30
2019-05-26T20:55:00.633Z,58.30
2019-05-26T20:59:06.502Z,59.50
2019-05-26T21:03:13.312Z,59.80
2019-05-26T21:07:19.037Z,58.70
2019-05-26T21:11:24.733Z,59.00
2019-05-26T21:15:30.433Z,53.40
2019-05-26T21:19:36.609Z,59.40
2019-05-26T21:23:42.326Z,61.60
2019-05-26T21:27:48.070Z,59.80
2019-05-26T21:31:53.943Z,59.30
2019-05-26T21:35:59.772Z,58.40
2019-05-26T21:40:08.020Z,55.90
2019-05-26T21:44:14.105Z,57.20
2019-05-26T21:48:20.005Z,55.70
2019-05-26T21:52:25.703Z,55.30
2019-05-26T21:56:31.408Z,56.20
2019-05-26T22:00:38.937Z,58.40
2019-05-26T22:04:44.678Z,57.10
2019-05-26T22:08:50.362Z,54.20
2019-05-26T22:12:57.067Z,55.40
2019-05-26T22:17:02.808Z,55.90
2019-05-26T22:21:08.499Z,60.50
2019-05-26T22:25:14.314Z,58.10
2019-05-26T22:29:19.994Z,56.90
2019-05-26T22:33:25.698Z,61.90
2019-05-26T22:37:31.374Z,61.90
2019-05-26T22:41:37.244Z,63.90
2019-05-26T22:45:43.009Z,59.80
2019-05-26T22:49:48.713Z,64.50
2019-05-26T22:53:54.396Z,62.90
2019-05-26T22:58:00.162Z,63.30
2019-05-26T23:02:06.088Z,62.50
2019-05-26T23:06:11.796Z,62.10
2019-05-26T23:10:17.896Z,62.40
2019-05-26T23:14:23.591Z,61.10
2019-05-26T23:18:29.451Z,60.60
2019-05-26T23:22:35.064Z,62.30
2019-05-26T23:26:40.967Z,61.90
2019-05-26T23:30:47.287Z,61.80
2019-05-26T23:34:52.972Z,61.10
2019-05-26T23:38:58.700Z,62.10
2019-05-26T23:43:04.392Z,62.70
2019-05-26T23:47:10.074Z,62.10
2019-05-26T23:51:15.770Z,62.60
2019-05-26T23:55:21.478Z,62.80
2019-05-26T23:59:27.172Z,62.80
