createdAt,value
2019-04-13T05:09:45.201Z,36.60
2019-04-13T05:12:15.214Z,34.40
2019-04-13T05:14:44.358Z,34.50
2019-04-13T05:17:13.078Z,34.50
2019-04-13T05:19:43.005Z,34.50
2019-04-13T05:22:11.881Z,34.40
2019-04-13T05:24:40.387Z,34.40
2019-04-13T05:27:09.212Z,34.30
2019-04-13T05:29:37.983Z,34.10
2019-04-13T05:32:07.100Z,34.10
2019-04-13T05:34:35.599Z,33.90
2019-04-13T05:37:04.345Z,33.90
2019-04-13T05:39:33.491Z,33.80
2019-04-13T05:42:02.579Z,33.60
2019-04-13T05:44:31.337Z,33.60
2019-04-13T05:47:00.459Z,33.50
2019-04-13T05:49:30.292Z,33.40
2019-04-13T05:52:02.177Z,33.10
2019-04-13T05:54:29.451Z,33.40
2019-04-13T05:56:58.343Z,33.20
2019-04-13T05:59:27.497Z,33.10
2019-04-13T06:01:56.000Z,32.90
2019-04-13T06:04:25.170Z,33.00
2019-04-13T06:06:59.853Z,32.80
2019-04-13T06:09:24.869Z,32.70
2019-04-13T06:11:51.702Z,32.70
2019-04-13T06:14:20.842Z,33.00
2019-04-13T06:16:49.410Z,33.00
2019-04-13T06:19:19.163Z,32.90
2019-04-13T06:21:47.648Z,32.80
2019-04-13T06:24:16.414Z,32.50
2019-04-13T06:26:46.241Z,32.50
2019-04-13T06:29:15.027Z,32.20
2019-04-13T06:32:46.477Z,31.90
2019-04-13T06:35:23.319Z,31.80
2019-04-13T06:37:49.658Z,31.90
2019-04-13T06:40:18.378Z,31.80
2019-04-13T06:42:49.801Z,31.60
2019-04-13T06:45:15.592Z,31.60
2019-04-13T06:47:45.130Z,31.60
2019-04-13T06:50:14.229Z,31.40
2019-04-13T06:52:45.179Z,31.30
2019-04-13T06:55:16.022Z,31.70
2019-04-13T06:57:41.890Z,31.30
2019-04-13T07:00:12.141Z,31.30
2019-04-13T07:05:08.754Z,31.20
2019-04-13T07:07:46.049Z,32.00
2019-04-13T07:10:31.257Z,31.70
2019-04-13T07:13:07.925Z,31.30
2019-04-13T07:15:46.288Z,31.20
2019-04-13T07:18:06.482Z,31.00
2019-04-13T07:20:34.973Z,31.40
2019-04-13T07:23:03.455Z,31.10
2019-04-13T07:25:33.353Z,31.30
2019-04-13T07:28:01.882Z,31.00
2019-04-13T07:30:29.529Z,30.90
2019-04-13T07:32:58.381Z,30.80
2019-04-13T07:35:26.865Z,30.80
2019-04-13T07:37:55.609Z,30.70
2019-04-13T07:40:24.717Z,30.90
2019-04-13T07:42:53.838Z,30.90
2019-04-13T07:46:29.153Z,31.40
2019-04-13T07:49:21.890Z,30.80
2019-04-13T07:52:08.191Z,30.80
2019-04-13T07:54:36.676Z,30.70
2019-04-13T07:57:05.637Z,30.70
2019-04-13T07:59:33.666Z,31.00
2019-04-13T08:02:03.455Z,31.10
2019-04-13T08:04:31.918Z,31.20
2019-04-13T08:07:06.181Z,30.90
2019-04-13T08:09:30.905Z,31.00
2019-04-13T08:12:00.040Z,30.80
2019-04-13T08:14:30.169Z,30.80
2019-04-13T08:16:58.685Z,30.60
2019-04-13T08:19:29.881Z,31.50
2019-04-13T08:21:58.987Z,31.40
2019-04-13T08:24:27.579Z,31.60
2019-04-13T08:26:56.418Z,31.20
2019-04-13T08:29:26.358Z,31.10
2019-04-13T08:31:55.542Z,31.80
2019-04-13T08:34:24.291Z,31.60
2019-04-13T08:36:53.360Z,31.50
2019-04-13T08:39:22.695Z,31.40
2019-04-13T08:41:51.604Z,31.20
2019-04-13T08:44:19.642Z,31.40
2019-04-13T08:46:48.867Z,30.90
2019-04-13T08:49:17.846Z,30.70
2019-04-13T08:51:46.323Z,31.30
2019-04-13T08:54:14.797Z,30.90
2019-04-13T08:56:43.614Z,31.10
2019-04-13T08:59:13.984Z,30.90
2019-04-13T09:01:41.733Z,30.80
2019-04-13T09:04:10.757Z,30.70
2019-04-13T09:06:40.474Z,30.50
2019-04-13T09:09:09.983Z,31.00
2019-04-13T09:11:38.806Z,30.70
2019-04-13T09:14:12.028Z,30.60
2019-04-13T09:16:35.798Z,30.60
2019-04-13T09:20:09.741Z,30.90
2019-04-13T09:22:39.861Z,31.10
2019-04-13T09:25:07.668Z,30.90
2019-04-13T09:27:40.360Z,30.80
2019-04-13T09:30:05.697Z,30.90
2019-04-13T09:32:34.665Z,30.90
2019-04-13T09:35:03.641Z,31.20
2019-04-13T09:37:32.963Z,31.00
2019-04-13T09:40:01.636Z,30.90
2019-04-13T09:42:30.607Z,31.00
2019-04-13T09:45:03.361Z,30.90
2019-04-13T09:47:28.601Z,31.10
2019-04-13T09:49:59.953Z,30.60
2019-04-13T09:52:26.498Z,31.20
2019-04-13T09:54:57.060Z,31.10
2019-04-13T09:57:26.773Z,31.00
2019-04-13T09:59:57.077Z,30.90
2019-04-13T10:02:26.114Z,31.10
2019-04-13T10:04:52.275Z,31.40
2019-04-13T10:07:21.119Z,31.20
2019-04-13T10:09:49.962Z,30.90
2019-04-13T10:13:22.264Z,30.80
2019-04-13T10:16:27.494Z,30.90
2019-04-13T10:18:58.049Z,30.80
2019-04-13T10:21:25.099Z,30.90
2019-04-13T10:23:54.227Z,30.50
2019-04-13T10:26:23.561Z,30.30
2019-04-13T10:28:52.730Z,30.80
2019-04-13T10:31:21.899Z,30.30
2019-04-13T10:33:50.373Z,30.30
2019-04-13T10:36:19.393Z,30.00
2019-04-13T10:38:48.237Z,31.30
2019-04-13T10:41:16.713Z,30.50
2019-04-13T10:43:47.437Z,30.20
2019-04-13T10:48:25.290Z,30.00
2019-04-13T10:50:58.765Z,30.00
2019-04-13T10:53:28.950Z,30.50
2019-04-13T10:55:58.564Z,30.00
2019-04-13T10:58:27.593Z,29.80
2019-04-13T11:00:56.669Z,29.50
2019-04-13T11:03:25.427Z,29.50
2019-04-13T11:05:54.597Z,29.60
2019-04-13T11:10:52.730Z,30.00
2019-04-13T11:13:21.593Z,30.00
2019-04-13T11:15:52.201Z,30.40
2019-04-13T11:18:21.314Z,30.00
2019-04-13T11:20:50.153Z,30.00
2019-04-13T11:23:18.918Z,30.00
2019-04-13T11:25:48.154Z,30.10
2019-04-13T11:28:16.682Z,29.80
2019-04-13T11:30:45.945Z,30.00
2019-04-13T11:33:15.010Z,29.90
2019-04-13T11:38:18.437Z,30.00
2019-04-13T11:40:43.981Z,30.00
2019-04-13T11:43:18.315Z,30.40
2019-04-13T11:45:58.644Z,30.00
2019-04-13T11:48:30.407Z,29.90
2019-04-13T11:51:03.249Z,30.00
2019-04-13T11:53:32.014Z,30.00
2019-04-13T11:56:04.676Z,30.00
2019-04-13T11:58:29.897Z,30.00
2019-04-13T12:01:06.561Z,29.80
2019-04-13T12:04:38.145Z,30.00
2019-04-13T12:07:16.233Z,30.70
2019-04-13T12:10:25.215Z,30.00
2019-04-13T12:12:59.977Z,30.00
2019-04-13T12:15:38.439Z,29.70
2019-04-13T12:18:07.669Z,29.80
2019-04-13T12:20:47.445Z,29.90
2019-04-13T12:23:17.150Z,29.80
2019-04-13T12:25:45.982Z,29.90
2019-04-13T12:28:15.039Z,29.80
2019-04-13T12:30:45.486Z,29.80
2019-04-13T12:33:13.658Z,30.20
2019-04-13T12:35:42.154Z,29.90
2019-04-13T12:38:11.595Z,29.80
2019-04-13T12:40:45.922Z,29.50
2019-04-13T12:43:15.245Z,29.10
2019-04-13T12:45:43.918Z,29.60
2019-04-13T12:48:17.598Z,29.60
2019-04-13T12:50:41.617Z,29.10
2019-04-13T12:53:11.057Z,29.50
2019-04-13T12:55:39.548Z,29.40
2019-04-13T12:58:08.262Z,29.40
2019-04-13T13:00:42.777Z,28.70
2019-04-13T13:03:14.474Z,29.20
2019-04-13T13:05:46.275Z,28.30
2019-04-13T13:08:14.407Z,29.20
2019-04-13T13:10:43.761Z,28.80
2019-04-13T13:13:12.246Z,29.20
2019-04-13T13:15:42.740Z,29.10
2019-04-13T13:18:11.145Z,29.20
2019-04-13T13:20:39.631Z,29.40
2019-04-13T13:23:09.939Z,29.10
2019-04-13T13:25:37.022Z,29.60
2019-04-13T13:28:06.247Z,29.40
2019-04-13T13:30:35.038Z,29.50
2019-04-13T13:33:04.125Z,29.20
2019-04-13T13:35:33.059Z,29.40
2019-04-13T13:38:05.091Z,29.50
2019-04-13T13:40:33.530Z,29.30
2019-04-13T13:43:02.340Z,29.90
2019-04-13T13:45:31.402Z,29.20
2019-04-13T13:48:02.027Z,29.50
2019-04-13T13:50:29.553Z,29.60
2019-04-13T13:52:59.007Z,29.30
2019-04-13T13:55:27.820Z,29.50
2019-04-13T13:58:01.897Z,29.40
2019-04-13T14:01:37.571Z,29.30
2019-04-13T14:06:36.243Z,29.60
2019-04-13T14:09:08.457Z,29.30
2019-04-13T14:11:36.927Z,29.70
2019-04-13T14:14:05.460Z,29.40
2019-04-13T14:16:33.954Z,29.40
2019-04-13T14:19:03.049Z,29.50
2019-04-13T14:21:31.569Z,29.60
2019-04-13T14:24:02.788Z,29.70
2019-04-13T14:26:31.617Z,29.60
2019-04-13T14:29:00.358Z,29.60
2019-04-13T14:31:30.938Z,29.60
2019-04-13T14:33:59.418Z,30.00
2019-04-13T14:36:27.974Z,29.70
2019-04-13T14:38:59.070Z,29.70
2019-04-13T14:41:27.505Z,29.80
2019-04-13T14:43:56.798Z,29.60
2019-04-13T14:46:28.337Z,29.80
2019-04-13T14:48:55.378Z,29.70
2019-04-13T14:51:24.543Z,29.90
2019-04-13T14:53:54.360Z,29.90
2019-04-13T14:56:23.538Z,29.80
2019-04-13T14:58:52.645Z,29.90
2019-04-13T15:01:21.509Z,29.90
2019-04-13T15:03:49.993Z,30.00
2019-04-13T15:06:20.812Z,30.10
2019-04-13T15:08:47.884Z,29.80
2019-04-13T15:11:17.815Z,30.00
2019-04-13T15:13:47.182Z,30.30
2019-04-13T15:16:18.739Z,30.60
2019-04-13T15:18:54.434Z,30.50
2019-04-13T15:21:29.477Z,30.50
2019-04-13T15:23:51.926Z,30.30
2019-04-13T15:26:21.258Z,30.10
2019-04-13T15:28:50.110Z,30.50
2019-04-13T15:31:19.201Z,30.50
2019-04-13T15:33:53.383Z,30.50
2019-04-13T15:36:23.145Z,30.80
2019-04-13T15:38:48.341Z,30.70
2019-04-13T15:41:29.904Z,30.80
2019-04-13T15:43:48.375Z,30.90
2019-04-13T15:46:16.180Z,30.90
2019-04-13T15:48:43.155Z,30.80
2019-04-13T15:51:12.396Z,30.90
2019-04-13T15:53:40.961Z,31.00
2019-04-13T15:56:09.434Z,30.90
2019-04-13T15:58:37.977Z,30.70
2019-04-13T16:01:06.803Z,30.90
2019-04-13T16:06:04.625Z,30.90
2019-04-13T16:08:34.987Z,30.90
2019-04-13T16:11:07.360Z,30.90
2019-04-13T16:13:35.246Z,30.90
2019-04-13T16:16:05.624Z,31.10
2019-04-13T16:18:34.772Z,31.30
2019-04-13T16:23:32.659Z,31.20
2019-04-13T16:26:00.245Z,31.20
2019-04-13T16:29:07.612Z,31.30
2019-04-13T16:31:45.058Z,31.20
2019-04-13T16:34:19.106Z,31.00
2019-04-13T16:36:53.857Z,30.80
2019-04-13T16:39:24.456Z,30.80
2019-04-13T16:42:01.603Z,30.80
2019-04-13T16:44:26.710Z,30.70
2019-04-13T16:46:59.394Z,30.70
2019-04-13T16:50:03.283Z,30.40
2019-04-13T16:56:08.822Z,30.30
2019-04-13T16:58:49.163Z,30.00
2019-04-13T17:02:23.884Z,31.00
2019-04-13T17:04:56.841Z,30.50
2019-04-13T17:07:26.165Z,30.30
2019-04-13T17:09:54.405Z,30.20
2019-04-13T17:12:33.546Z,30.50
2019-04-13T17:14:54.185Z,30.30
2019-04-13T17:17:22.678Z,30.60
2019-04-13T17:19:57.779Z,30.40
2019-04-13T17:22:37.095Z,30.50
2019-04-13T17:27:17.296Z,30.30
2019-04-13T17:29:50.931Z,30.30
2019-04-13T17:32:34.380Z,30.20
2019-04-13T17:35:07.028Z,30.10
2019-04-13T17:37:34.830Z,30.00
2019-04-13T17:40:05.490Z,30.00
2019-04-13T17:42:43.331Z,30.40
2019-04-13T17:45:12.619Z,30.00
2019-04-13T17:47:49.417Z,29.70
2019-04-13T17:50:26.454Z,29.90
2019-04-13T17:53:59.595Z,30.00
2019-04-13T17:56:27.319Z,30.00
2019-04-13T17:59:31.956Z,30.10
2019-04-13T18:02:06.898Z,30.10
2019-04-13T18:04:41.428Z,30.20
2019-04-13T18:07:34.314Z,30.30
2019-04-13T18:10:15.083Z,30.30
2019-04-13T18:12:54.650Z,31.30
2019-04-13T18:15:26.690Z,30.80
2019-04-13T18:17:59.617Z,31.30
2019-04-13T18:20:27.947Z,30.60
2019-04-13T18:22:56.369Z,30.40
2019-04-13T18:25:35.467Z,30.60
2019-04-13T18:27:54.299Z,30.60
2019-04-13T18:30:29.491Z,30.80
2019-04-13T18:32:53.017Z,30.90
2019-04-13T18:35:21.237Z,30.60
2019-04-13T18:37:49.571Z,30.70
2019-04-13T18:40:18.206Z,30.80
2019-04-13T18:42:58.103Z,31.10
2019-04-13T18:45:16.443Z,31.00
2019-04-13T18:47:45.066Z,31.20
2019-04-13T18:50:14.472Z,30.00
2019-04-13T18:52:44.227Z,31.20
2019-04-13T18:55:12.356Z,31.30
2019-04-13T18:57:41.146Z,31.50
2019-04-13T19:00:11.599Z,31.20
2019-04-13T19:02:40.256Z,31.60
2019-04-13T19:05:08.797Z,31.40
2019-04-13T19:07:37.281Z,31.40
2019-04-13T19:10:06.902Z,31.60
2019-04-13T19:12:35.697Z,32.20
2019-04-13T19:15:08.653Z,32.40
2019-04-13T19:17:37.182Z,32.60
2019-04-13T19:20:06.356Z,32.70
2019-04-13T19:22:34.873Z,32.70
2019-04-13T19:25:04.147Z,32.60
2019-04-13T19:27:33.911Z,32.40
2019-04-13T19:32:30.795Z,31.30
2019-04-13T19:34:59.306Z,31.10
2019-04-13T19:37:28.498Z,30.80
2019-04-13T19:39:58.139Z,30.90
2019-04-13T19:42:26.998Z,30.90
2019-04-13T19:44:55.507Z,30.80
2019-04-13T19:47:24.045Z,31.50
2019-04-13T19:49:52.611Z,30.90
2019-04-13T19:52:26.473Z,30.90
2019-04-13T19:54:54.941Z,30.90
2019-04-13T19:57:25.104Z,30.80
2019-04-13T19:59:53.845Z,30.90
2019-04-13T20:02:25.542Z,30.90
2019-04-13T20:04:54.409Z,30.80
2019-04-13T20:07:23.525Z,30.80
2019-04-13T20:09:52.352Z,30.80
2019-04-13T20:12:22.068Z,30.80
2019-04-13T20:14:57.317Z,31.10
2019-04-13T20:17:26.352Z,31.10
2019-04-13T20:19:54.949Z,31.10
2019-04-13T20:22:23.790Z,31.30
2019-04-13T20:24:52.737Z,31.10
2019-04-13T20:27:21.816Z,31.20
2019-04-13T20:29:51.131Z,31.20
2019-04-13T20:32:19.172Z,31.50
2019-04-13T20:34:48.809Z,31.30
2019-04-13T20:37:18.748Z,31.30
2019-04-13T20:39:50.501Z,31.20
2019-04-13T20:42:23.198Z,31.60
2019-04-13T20:44:47.821Z,31.50
2019-04-13T20:47:17.622Z,31.40
2019-04-13T20:49:45.018Z,31.40
2019-04-13T20:52:13.733Z,31.50
2019-04-13T20:54:43.040Z,31.50
